createdAt,value
2018-08-03T00:00:15.142Z,98285.00
2018-08-03T00:02:43.378Z,98291.31
2018-08-03T00:05:11.889Z,98286.71
2018-08-03T00:07:40.152Z,98282.36
2018-08-03T00:10:08.589Z,98284.72
2018-08-03T00:12:37.262Z,98276.55
2018-08-03T00:15:06.493Z,98280.58
2018-08-03T00:17:34.773Z,98286.00
2018-08-03T00:20:02.999Z,98286.90
2018-08-03T00:22:31.249Z,98278.73
2018-08-03T00:24:59.521Z,98286.36
2018-08-03T00:27:27.698Z,98279.98
2018-08-03T00:29:55.969Z,98280.73
2018-08-03T00:32:24.224Z,98271.73
2018-08-03T00:34:52.403Z,98269.98
2018-08-03T00:37:20.590Z,98275.14
2018-08-03T00:39:48.855Z,98276.83
2018-08-03T00:42:17.024Z,98275.39
2018-08-03T00:44:45.212Z,98276.65
2018-08-03T00:47:13.622Z,98276.55
2018-08-03T00:49:41.876Z,98275.27
2018-08-03T00:52:10.178Z,98273.09
2018-08-03T00:54:38.332Z,98272.66
2018-08-03T00:57:06.650Z,98270.73
2018-08-03T00:59:34.852Z,98272.30
2018-08-03T01:02:03.042Z,98280.19
2018-08-03T01:04:31.306Z,98270.44
2018-08-03T01:06:59.595Z,98268.94
2018-08-03T01:09:27.765Z,98271.15
2018-08-03T01:11:55.946Z,98264.54
2018-08-03T01:14:24.494Z,98269.98
2018-08-03T01:16:52.741Z,98271.86
2018-08-03T01:19:21.300Z,98277.36
2018-08-03T01:21:49.577Z,98275.44
2018-08-03T01:24:17.789Z,98276.76
2018-08-03T01:26:45.963Z,98275.57
2018-08-03T01:29:14.593Z,98279.25
2018-08-03T01:31:42.765Z,98278.51
2018-08-03T01:34:10.933Z,98280.71
2018-08-03T01:36:39.221Z,98280.77
2018-08-03T01:39:08.493Z,98284.01
2018-08-03T01:41:37.160Z,98290.80
2018-08-03T01:44:06.521Z,98294.52
2018-08-03T01:46:35.092Z,98292.77
2018-08-03T01:49:03.276Z,98301.22
2018-08-03T01:51:31.468Z,98289.31
2018-08-03T01:53:59.696Z,98293.07
2018-08-03T01:56:28.186Z,98288.45
2018-08-03T01:58:56.437Z,98294.20
2018-08-03T02:01:24.570Z,98284.02
2018-08-03T02:03:53.066Z,98287.98
2018-08-03T02:06:21.274Z,98290.44
2018-08-03T02:08:49.598Z,98291.38
2018-08-03T02:11:17.981Z,98297.59
2018-08-03T02:13:46.178Z,98291.67
2018-08-03T02:16:14.358Z,98289.50
2018-08-03T02:18:42.662Z,98288.20
2018-08-03T02:21:10.950Z,98291.71
2018-08-03T02:23:39.686Z,98293.76
2018-08-03T02:26:07.851Z,98286.02
2018-08-03T02:28:36.040Z,98285.71
2018-08-03T02:31:04.258Z,98286.04
2018-08-03T02:33:32.451Z,98283.91
2018-08-03T02:36:00.667Z,98286.91
2018-08-03T02:38:29.121Z,98282.27
2018-08-03T02:40:57.529Z,98283.20
2018-08-03T02:43:25.757Z,98280.76
2018-08-03T02:45:53.933Z,98283.39
2018-08-03T02:48:22.211Z,98279.95
2018-08-03T02:50:50.466Z,98281.27
2018-08-03T02:53:18.632Z,98285.21
2018-08-03T02:55:46.824Z,98287.88
2018-08-03T02:58:15.002Z,98293.39
2018-08-03T03:00:43.176Z,98293.72
2018-08-03T03:03:11.442Z,98296.56
2018-08-03T03:05:39.732Z,98299.64
2018-08-03T03:08:08.084Z,98294.98
2018-08-03T03:10:36.580Z,98298.25
2018-08-03T03:13:04.984Z,98298.70
2018-08-03T03:15:33.270Z,98299.00
2018-08-03T03:18:01.462Z,98299.38
2018-08-03T03:20:29.641Z,98300.05
2018-08-03T03:22:57.810Z,98295.85
2018-08-03T03:25:25.986Z,98299.27
2018-08-03T03:27:54.197Z,98300.05
2018-08-03T03:30:23.507Z,98300.91
2018-08-03T03:32:51.685Z,98296.78
2018-08-03T03:35:19.961Z,98298.55
2018-08-03T03:37:48.214Z,98303.49
2018-08-03T03:40:16.387Z,98297.75
2018-08-03T03:42:44.684Z,98300.15
2018-08-03T03:45:12.897Z,98297.16
2018-08-03T03:47:41.077Z,98296.97
2018-08-03T03:50:09.269Z,98303.30
2018-08-03T03:52:37.445Z,98305.66
2018-08-03T03:55:05.669Z,98308.81
2018-08-03T03:57:33.860Z,98314.39
2018-08-03T04:00:02.028Z,98316.13
2018-08-03T04:02:30.269Z,98323.24
2018-08-03T04:04:58.458Z,98325.90
2018-08-03T04:07:26.624Z,98323.19
2018-08-03T04:09:54.808Z,98329.84
2018-08-03T04:12:23.076Z,98322.69
2018-08-03T04:14:51.166Z,98321.73
2018-08-03T04:17:19.436Z,98324.48
2018-08-03T04:19:47.680Z,98327.31
2018-08-03T04:22:16.002Z,98322.37
2018-08-03T04:24:44.227Z,98327.66
2018-08-03T04:27:12.510Z,98324.57
2018-08-03T04:29:40.686Z,98327.27
2018-08-03T04:32:09.183Z,98334.02
2018-08-03T04:34:37.398Z,98334.13
2018-08-03T04:37:05.617Z,98336.02
2018-08-03T04:39:33.885Z,98338.31
2018-08-03T04:42:02.109Z,98338.30
2018-08-03T04:44:30.341Z,98336.20
2018-08-03T04:46:58.525Z,98341.53
2018-08-03T04:49:26.728Z,98345.09
2018-08-03T04:51:54.903Z,98340.14
2018-08-03T04:54:23.401Z,98347.06
2018-08-03T04:56:51.635Z,98351.09
2018-08-03T04:59:19.837Z,98349.38
2018-08-03T05:01:48.279Z,98342.13
2018-08-03T05:04:16.558Z,98348.55
2018-08-03T05:06:44.820Z,98351.97
2018-08-03T05:09:12.995Z,98346.52
2018-08-03T05:11:41.214Z,98351.26
2018-08-03T05:14:09.400Z,98353.72
2018-08-03T05:16:37.585Z,98351.59
2018-08-03T05:19:05.810Z,98353.31
2018-08-03T05:21:34.018Z,98349.39
2018-08-03T05:24:02.358Z,98353.44
2018-08-03T05:26:30.644Z,98353.63
2018-08-03T05:28:58.954Z,98355.63
2018-08-03T05:31:27.194Z,98356.91
2018-08-03T05:33:55.561Z,98358.06
2018-08-03T05:36:23.805Z,98360.61
2018-08-03T05:38:51.929Z,98361.44
2018-08-03T05:41:20.132Z,98354.18
2018-08-03T05:43:48.301Z,98357.99
2018-08-03T05:46:16.465Z,98358.45
2018-08-03T05:48:44.717Z,98354.33
2018-08-03T05:51:12.889Z,98362.58
2018-08-03T05:53:41.065Z,98363.52
2018-08-03T05:56:09.283Z,98363.66
2018-08-03T05:58:37.495Z,98361.64
2018-08-03T06:01:05.685Z,98370.06
2018-08-03T06:03:33.905Z,98367.09
2018-08-03T06:06:02.091Z,98367.95
2018-08-03T06:08:30.265Z,98367.37
2018-08-03T06:10:58.994Z,98365.55
2018-08-03T06:13:27.262Z,98362.24
2018-08-03T06:15:55.435Z,98368.51
2018-08-03T06:18:23.630Z,98372.64
2018-08-03T06:20:51.798Z,98371.41
2018-08-03T06:23:20.288Z,98364.57
2018-08-03T06:25:48.563Z,98378.21
2018-08-03T06:28:16.778Z,98376.00
2018-08-03T06:30:45.390Z,98379.66
2018-08-03T06:33:13.886Z,98380.23
2018-08-03T06:35:42.078Z,98376.92
2018-08-03T06:38:10.274Z,98379.97
2018-08-03T06:40:38.501Z,98386.41
2018-08-03T06:43:06.690Z,98383.53
2018-08-03T06:45:34.865Z,98392.06
2018-08-03T06:48:03.646Z,98389.63
2018-08-03T06:50:31.829Z,98382.82
2018-08-03T06:53:00.082Z,98384.27
2018-08-03T06:55:28.255Z,98383.06
2018-08-03T06:57:56.426Z,98384.17
2018-08-03T07:00:24.702Z,98386.02
2018-08-03T07:02:52.963Z,98382.27
2018-08-03T07:05:21.065Z,98382.82
2018-08-03T07:07:49.233Z,98386.53
2018-08-03T07:10:17.429Z,98382.94
2018-08-03T07:12:45.619Z,98378.40
2018-08-03T07:15:13.793Z,98384.28
2018-08-03T07:17:42.031Z,98381.28
2018-08-03T07:20:10.868Z,98372.92
2018-08-03T07:22:38.981Z,98375.90
2018-08-03T07:25:07.193Z,98376.33
2018-08-03T07:27:35.364Z,98376.95
2018-08-03T07:30:03.634Z,98374.35
2018-08-03T07:32:31.890Z,98367.66
2018-08-03T07:35:00.220Z,98375.30
2018-08-03T07:37:28.654Z,98375.02
2018-08-03T07:39:57.220Z,98375.38
2018-08-03T07:42:25.434Z,98375.75
2018-08-03T07:44:53.659Z,98374.92
2018-08-03T07:47:21.826Z,98376.40
2018-08-03T07:49:50.093Z,98375.66
2018-08-03T07:52:18.449Z,98379.20
2018-08-03T07:54:46.997Z,98380.25
2018-08-03T07:57:15.261Z,98381.81
2018-08-03T07:59:43.449Z,98378.81
2018-08-03T08:02:11.668Z,98376.56
2018-08-03T08:04:39.851Z,98374.49
2018-08-03T08:07:08.026Z,98381.16
2018-08-03T08:09:36.596Z,98376.37
2018-08-03T08:12:05.005Z,98374.78
2018-08-03T08:14:33.185Z,98378.51
2018-08-03T08:17:01.555Z,98372.58
2018-08-03T08:19:29.735Z,98370.48
2018-08-03T08:21:57.940Z,98374.55
2018-08-03T08:24:26.472Z,98369.77
2018-08-03T08:26:55.242Z,98372.47
2018-08-03T08:29:24.499Z,98362.83
2018-08-03T08:31:52.700Z,98368.61
2018-08-03T08:34:20.879Z,98356.52
2018-08-03T08:36:49.445Z,98357.20
2018-08-03T08:39:17.628Z,98363.80
2018-08-03T08:41:45.818Z,98360.88
2018-08-03T08:44:14.392Z,98359.85
2018-08-03T08:46:43.006Z,98361.70
2018-08-03T08:49:11.203Z,98361.28
2018-08-03T08:51:39.367Z,98360.78
2018-08-03T08:54:07.669Z,98362.41
2018-08-03T08:56:35.862Z,98362.63
2018-08-03T08:59:04.474Z,98358.59
2018-08-03T09:01:32.676Z,98360.16
2018-08-03T09:04:00.962Z,98351.58
2018-08-03T09:06:29.246Z,98353.03
2018-08-03T09:08:57.526Z,98349.69
2018-08-03T09:11:25.705Z,98351.44
2018-08-03T09:13:53.892Z,98345.64
2018-08-03T09:16:22.458Z,98343.53
2018-08-03T09:18:50.767Z,98338.08
2018-08-03T09:21:18.914Z,98348.13
2018-08-03T09:23:47.172Z,98349.33
2018-08-03T09:26:15.361Z,98340.37
2018-08-03T09:28:43.550Z,98334.72
2018-08-03T09:31:11.732Z,98340.98
2018-08-03T09:33:39.921Z,98338.11
2018-08-03T09:36:08.098Z,98330.38
2018-08-03T09:38:36.324Z,98327.67
2018-08-03T09:41:04.505Z,98322.84
2018-08-03T09:43:32.709Z,98328.42
2018-08-03T09:46:00.909Z,98325.19
2018-08-03T09:48:29.119Z,98318.94
2018-08-03T09:50:57.293Z,98315.02
2018-08-03T09:53:25.705Z,98318.77
2018-08-03T09:55:53.936Z,98309.77
2018-08-03T09:58:22.219Z,98317.21
2018-08-03T10:00:57.020Z,98310.94
2018-08-03T10:03:25.784Z,98310.16
2018-08-03T10:05:53.954Z,98314.09
2018-08-03T10:08:22.150Z,98312.08
2018-08-03T10:10:50.348Z,98309.17
2018-08-03T10:13:18.524Z,98312.80
2018-08-03T10:15:46.814Z,98304.05
2018-08-03T10:18:14.986Z,98296.53
2018-08-03T10:20:43.162Z,98299.89
2018-08-03T10:23:11.441Z,98297.00
2018-08-03T10:25:39.609Z,98295.27
2018-08-03T10:28:07.913Z,98291.03
2018-08-03T10:30:36.106Z,98287.81
2018-08-03T10:33:04.321Z,98277.19
2018-08-03T10:35:32.655Z,98275.47
2018-08-03T10:38:01.917Z,98269.65
2018-08-03T10:40:30.317Z,98275.09
2018-08-03T10:42:58.530Z,98269.65
2018-08-03T10:45:26.706Z,98268.48
2018-08-03T10:47:55.086Z,98269.00
2018-08-03T10:50:23.304Z,98266.68
2018-08-03T10:52:51.694Z,98267.77
2018-08-03T10:55:19.963Z,98258.47
2018-08-03T10:57:48.210Z,98253.52
2018-08-03T11:00:24.090Z,98252.92
2018-08-03T11:02:52.594Z,98260.16
2018-08-03T11:05:20.814Z,98250.72
2018-08-03T11:07:49.022Z,98252.44
2018-08-03T11:10:17.834Z,98258.72
2018-08-03T11:12:46.930Z,98249.63
2018-08-03T11:15:15.478Z,98252.95
2018-08-03T11:17:43.894Z,98249.41
2018-08-03T11:20:12.118Z,98245.35
2018-08-03T11:22:40.397Z,98245.98
2018-08-03T11:25:09.029Z,98244.98
2018-08-03T11:27:37.304Z,98252.98
2018-08-03T11:30:06.718Z,98250.64
2018-08-03T11:32:36.416Z,98239.36
2018-08-03T11:35:04.877Z,98228.16
2018-08-03T11:37:33.299Z,98230.41
2018-08-03T11:40:01.490Z,98225.75
2018-08-03T11:42:29.695Z,98214.63
2018-08-03T11:44:57.965Z,98222.16
2018-08-03T11:47:26.217Z,98209.58
2018-08-03T11:49:54.503Z,98213.93
2018-08-03T11:52:22.793Z,98212.66
2018-08-03T11:54:52.099Z,98217.06
2018-08-03T11:57:20.352Z,98202.72
2018-08-03T11:59:48.641Z,98208.13
2018-08-03T12:02:16.930Z,98204.65
2018-08-03T12:04:45.169Z,98204.38
2018-08-03T12:07:13.592Z,98208.20
2018-08-03T12:09:42.362Z,98211.42
2018-08-03T12:12:10.532Z,98219.63
2018-08-03T12:14:38.907Z,98221.38
2018-08-03T12:17:07.178Z,98219.09
2018-08-03T12:19:35.672Z,98218.88
2018-08-03T12:22:03.968Z,98211.63
2018-08-03T12:24:32.126Z,98201.60
2018-08-03T12:27:00.381Z,98197.65
2018-08-03T12:29:28.674Z,98201.57
2018-08-03T12:31:56.929Z,98205.19
2018-08-03T12:34:25.096Z,98200.16
2018-08-03T12:36:53.302Z,98190.62
2018-08-03T12:39:21.553Z,98195.84
2018-08-03T12:41:49.730Z,98195.47
2018-08-03T12:44:18.774Z,98188.20
2018-08-03T12:46:46.946Z,98196.33
2018-08-03T12:49:15.119Z,98195.34
2018-08-03T12:51:43.358Z,98196.30
2018-08-03T12:54:11.538Z,98207.89
2018-08-03T12:56:39.833Z,98198.47
2018-08-03T12:59:08.095Z,98202.81
2018-08-03T13:01:36.349Z,98207.33
2018-08-03T13:04:04.545Z,98207.02
2018-08-03T13:06:32.786Z,98210.80
2018-08-03T13:09:00.934Z,98213.55
2018-08-03T13:11:29.111Z,98217.17
2018-08-03T13:13:57.325Z,98212.91
2018-08-03T13:16:25.522Z,98209.36
2018-08-03T13:18:53.752Z,98212.55
2018-08-03T13:21:33.274Z,98211.13
2018-08-03T13:24:02.143Z,98206.67
2018-08-03T13:26:30.377Z,98200.30
2018-08-03T13:28:59.033Z,98193.26
2018-08-03T13:31:28.318Z,98199.88
2018-08-03T13:33:56.746Z,98192.83
2018-08-03T13:36:26.241Z,98188.39
2018-08-03T13:38:54.561Z,98183.17
2018-08-03T13:41:22.817Z,98173.66
2018-08-03T13:43:51.091Z,98170.88
2018-08-03T13:46:19.291Z,98166.63
2018-08-03T13:48:48.211Z,98164.72
2018-08-03T13:51:17.293Z,98162.19
2018-08-03T13:53:46.376Z,98157.67
2018-08-03T13:56:15.521Z,98140.95
2018-08-03T13:58:45.006Z,98138.25
2018-08-03T14:01:24.785Z,98146.70
2018-08-03T14:03:53.107Z,98142.73
2018-08-03T14:06:21.383Z,98129.72
2018-08-03T14:08:49.961Z,98116.95
2018-08-03T14:11:18.699Z,98118.48
2018-08-03T14:13:47.459Z,98112.12
2018-08-03T14:16:15.939Z,98115.91
2018-08-03T14:18:45.103Z,98117.80
2018-08-03T14:21:13.306Z,98117.80
2018-08-03T14:23:41.515Z,98110.28
2018-08-03T14:26:09.930Z,98106.94
2018-08-03T14:28:38.168Z,98106.23
2018-08-03T14:31:06.364Z,98109.67
2018-08-03T14:33:34.626Z,98111.32
2018-08-03T14:36:02.886Z,98105.94
2018-08-03T14:38:31.135Z,98099.45
2018-08-03T14:40:59.346Z,98101.07
2018-08-03T14:43:27.826Z,98119.28
2018-08-03T14:45:56.068Z,98108.78
2018-08-03T14:48:24.742Z,98106.68
2018-08-03T14:50:53.253Z,98101.67
2018-08-03T14:53:21.423Z,98105.58
2018-08-03T14:55:49.595Z,98103.73
2018-08-03T14:58:17.827Z,98106.67
2018-08-03T15:00:46.117Z,98109.09
2018-08-03T15:03:14.711Z,98110.34
2018-08-03T15:05:43.122Z,98098.38
2018-08-03T15:08:11.343Z,98090.18
2018-08-03T15:10:39.676Z,98085.73
2018-08-03T15:13:07.880Z,98068.11
2018-08-03T15:15:36.061Z,98078.05
2018-08-03T15:18:04.266Z,98067.84
2018-08-03T15:20:32.428Z,98061.76
2018-08-03T15:23:00.694Z,98060.21
2018-08-03T15:25:28.882Z,98063.19
2018-08-03T15:27:57.091Z,98056.11
2018-08-03T15:30:25.383Z,98057.92
2018-08-03T15:32:53.641Z,98061.94
2018-08-03T15:35:21.932Z,98065.52
2018-08-03T15:37:50.146Z,98068.16
2018-08-03T15:40:18.327Z,98060.13
2018-08-03T15:42:46.554Z,98059.66
2018-08-03T15:45:15.138Z,98057.58
2018-08-03T15:47:43.336Z,98057.92
2018-08-03T15:50:11.558Z,98054.17
2018-08-03T15:52:39.871Z,98043.25
2018-08-03T15:55:08.516Z,98035.76
2018-08-03T15:57:36.845Z,98026.94
2018-08-03T16:00:06.843Z,98025.66
2018-08-03T16:02:35.148Z,98024.73
2018-08-03T16:05:03.409Z,98022.84
2018-08-03T16:07:35.131Z,98021.66
2018-08-03T16:10:03.449Z,98033.42
2018-08-03T16:12:31.937Z,98028.02
2018-08-03T16:15:00.393Z,98028.91
2018-08-03T16:17:28.679Z,98019.25
2018-08-03T16:19:57.243Z,98014.86
2018-08-03T16:22:25.483Z,98010.42
2018-08-03T16:24:53.879Z,98010.87
2018-08-03T16:27:22.118Z,98009.39
2018-08-03T16:29:50.347Z,98009.07
2018-08-03T16:32:18.561Z,98014.42
2018-08-03T16:34:46.812Z,98009.33
2018-08-03T16:37:15.062Z,98004.56
2018-08-03T16:39:43.355Z,98014.34
2018-08-03T16:42:11.606Z,98014.12
2018-08-03T16:44:39.838Z,98015.20
2018-08-03T16:47:08.074Z,98013.44
2018-08-03T16:49:36.268Z,98012.44
2018-08-03T16:52:04.702Z,98019.70
2018-08-03T16:54:32.927Z,98035.81
2018-08-03T16:57:01.234Z,98053.04
2018-08-03T16:59:30.481Z,98055.34
2018-08-03T17:01:58.776Z,98068.20
2018-08-03T17:04:26.961Z,98062.39
2018-08-03T17:06:55.253Z,98060.05
2018-08-03T17:09:23.461Z,98068.34
2018-08-03T17:11:51.781Z,98050.63
2018-08-03T17:14:20.062Z,98047.80
2018-08-03T17:16:48.339Z,98041.38
2018-08-03T17:19:16.565Z,98045.64
2018-08-03T17:21:44.761Z,98034.41
2018-08-03T17:24:12.993Z,98030.70
2018-08-03T17:26:41.241Z,98017.84
2018-08-03T17:29:09.491Z,98013.83
2018-08-03T17:31:37.754Z,98008.31
2018-08-03T17:34:06.027Z,98007.05
2018-08-03T17:36:35.061Z,98005.34
2018-08-03T17:39:03.363Z,98003.90
2018-08-03T17:41:31.619Z,98000.84
2018-08-03T17:44:00.145Z,97999.77
2018-08-03T17:46:28.355Z,97995.45
2018-08-03T17:48:56.562Z,97995.78
2018-08-03T17:51:24.790Z,97993.41
2018-08-03T17:53:53.424Z,97998.41
2018-08-03T17:56:21.722Z,97991.52
2018-08-03T17:58:50.118Z,97994.13
2018-08-03T18:01:18.310Z,97991.64
2018-08-03T18:03:46.594Z,97999.25
2018-08-03T18:06:15.403Z,98001.94
2018-08-03T18:08:44.018Z,98007.66
2018-08-03T18:11:12.302Z,98012.58
2018-08-03T18:13:40.829Z,98019.66
2018-08-03T18:16:09.790Z,98026.34
2018-08-03T18:18:37.999Z,98024.31
2018-08-03T18:21:06.557Z,98042.39
2018-08-03T18:23:34.775Z,98042.36
2018-08-03T18:26:03.645Z,98049.14
2018-08-03T18:28:31.912Z,98054.57
2018-08-03T18:31:00.452Z,98051.15
2018-08-03T18:33:28.705Z,98052.63
2018-08-03T18:35:56.908Z,98050.54
2018-08-03T18:38:25.105Z,98048.61
2018-08-03T18:40:53.281Z,98049.71
2018-08-03T18:43:21.891Z,98048.02
2018-08-03T18:45:50.088Z,98044.41
2018-08-03T18:48:18.531Z,98054.47
2018-08-03T18:50:46.751Z,98056.87
2018-08-03T18:53:15.052Z,98058.42
2018-08-03T18:55:43.254Z,98058.20
2018-08-03T18:58:11.786Z,98059.10
2018-08-03T19:00:39.975Z,98061.56
2018-08-03T19:03:08.256Z,98064.02
2018-08-03T19:05:36.570Z,98060.11
2018-08-03T19:08:04.882Z,98062.09
2018-08-03T19:10:33.414Z,98064.13
2018-08-03T19:13:01.650Z,98065.85
2018-08-03T19:15:29.866Z,98064.08
2018-08-03T19:17:58.012Z,98059.83
2018-08-03T19:20:26.328Z,98066.38
2018-08-03T19:22:54.562Z,98066.39
2018-08-03T19:25:22.747Z,98064.13
2018-08-03T19:27:51.001Z,98068.48
2018-08-03T19:30:19.202Z,98071.64
2018-08-03T19:32:47.389Z,98080.92
2018-08-03T19:35:15.681Z,98085.41
2018-08-03T19:37:43.907Z,98080.97
2018-08-03T19:40:12.121Z,98081.31
2018-08-03T19:42:40.343Z,98081.19
2018-08-03T19:45:08.593Z,98074.84
2018-08-03T19:47:36.760Z,98073.17
2018-08-03T19:50:05.041Z,98080.97
2018-08-03T19:52:33.352Z,98089.34
2018-08-03T19:55:01.495Z,98091.48
2018-08-03T19:57:29.736Z,98085.63
2018-08-03T19:59:57.942Z,98089.54
2018-08-03T20:02:26.190Z,98089.20
2018-08-03T20:04:54.455Z,98090.11
2018-08-03T20:07:22.650Z,98096.47
2018-08-03T20:09:50.898Z,98101.27
2018-08-03T20:12:19.196Z,98100.38
2018-08-03T20:14:47.414Z,98106.38
2018-08-03T20:17:15.645Z,98108.04
2018-08-03T20:19:43.896Z,98099.44
2018-08-03T20:22:13.522Z,98108.50
2018-08-03T20:24:41.747Z,98109.44
2018-08-03T20:27:10.015Z,98109.97
2018-08-03T20:29:38.711Z,98111.88
2018-08-03T20:32:07.027Z,98111.09
2018-08-03T20:34:35.265Z,98108.58
2018-08-03T20:37:03.481Z,98115.55
2018-08-03T20:39:32.048Z,98104.63
2018-08-03T20:42:00.233Z,98109.03
2018-08-03T20:44:29.354Z,98104.55
2018-08-03T20:46:57.506Z,98105.15
2018-08-03T20:49:25.928Z,98101.46
2018-08-03T20:51:54.219Z,98094.13
2018-08-03T20:54:22.923Z,98099.45
2018-08-03T20:56:51.179Z,98104.42
2018-08-03T20:59:19.522Z,98091.02
2018-08-03T21:01:48.029Z,98096.23
2018-08-03T21:04:16.247Z,98089.97
2018-08-03T21:06:44.462Z,98087.44
2018-08-03T21:09:13.410Z,98084.31
2018-08-03T21:11:41.956Z,98086.66
2018-08-03T21:14:10.184Z,98087.17
2018-08-03T21:16:38.391Z,98083.44
2018-08-03T21:19:06.662Z,98083.95
2018-08-03T21:21:35.918Z,98085.66
2018-08-03T21:24:04.702Z,98090.70
2018-08-03T21:26:33.010Z,98088.66
2018-08-03T21:29:01.214Z,98086.77
2018-08-03T21:31:29.554Z,98095.72
2018-08-03T21:33:58.121Z,98098.86
2018-08-03T21:36:26.826Z,98094.16
2018-08-03T21:38:55.049Z,98098.12
2018-08-03T21:41:23.458Z,98088.66
2018-08-03T21:43:51.804Z,98089.81
2018-08-03T21:46:19.997Z,98087.00
2018-08-03T21:48:48.205Z,98091.39
2018-08-03T21:51:16.407Z,98093.13
2018-08-03T21:53:44.595Z,98086.61
2018-08-03T21:56:12.777Z,98091.60
2018-08-03T21:58:41.428Z,98085.33
2018-08-03T22:01:11.737Z,98086.86
2018-08-03T22:03:40.560Z,98085.86
2018-08-03T22:06:08.877Z,98077.05
2018-08-03T22:08:37.448Z,98083.72
2018-08-03T22:11:05.686Z,98079.12
2018-08-03T22:13:33.876Z,98080.05
2018-08-03T22:16:02.094Z,98078.87
2018-08-03T22:18:30.271Z,98083.00
2018-08-03T22:20:58.523Z,98085.11
2018-08-03T22:23:26.689Z,98086.97
2018-08-03T22:25:54.929Z,98084.08
2018-08-03T22:28:23.201Z,98086.00
2018-08-03T22:30:51.497Z,98091.77
2018-08-03T22:33:19.689Z,98084.88
2018-08-03T22:35:48.263Z,98083.66
2018-08-03T22:38:16.425Z,98080.81
2018-08-03T22:40:44.612Z,98084.50
2018-08-03T22:43:12.803Z,98079.73
2018-08-03T22:45:41.016Z,98076.70
2018-08-03T22:48:09.152Z,98078.62
2018-08-03T22:50:37.752Z,98079.05
2018-08-03T22:53:06.048Z,98075.45
2018-08-03T22:55:34.224Z,98078.02
2018-08-03T22:58:02.440Z,98077.73
2018-08-03T23:00:30.672Z,98071.03
2018-08-03T23:02:59.176Z,98065.39
2018-08-03T23:05:27.486Z,98068.36
2018-08-03T23:07:55.660Z,98068.23
2018-08-03T23:10:23.883Z,98073.31
2018-08-03T23:12:52.421Z,98073.55
2018-08-03T23:15:20.606Z,98076.52
2018-08-03T23:17:48.782Z,98079.23
2018-08-03T23:20:16.968Z,98071.33
2018-08-03T23:22:45.134Z,98066.13
2018-08-03T23:25:13.358Z,98065.16
2018-08-03T23:27:41.629Z,98070.20
2018-08-03T23:30:10.685Z,98066.98
2018-08-03T23:32:39.209Z,98072.83
2018-08-03T23:35:07.503Z,98073.68
2018-08-03T23:37:35.729Z,98071.50
2018-08-03T23:40:04.199Z,98074.58
2018-08-03T23:42:32.764Z,98071.71
2018-08-03T23:45:01.167Z,98073.34
2018-08-03T23:47:29.741Z,98062.66
2018-08-03T23:49:57.957Z,98059.75
2018-08-03T23:52:26.547Z,98066.16
2018-08-03T23:54:54.864Z,98065.42
2018-08-03T23:57:23.050Z,98063.07
2018-08-03T23:59:51.231Z,98070.84
