createdAt,value
2022-11-14T00:00:25.471Z,13.32
2022-11-14T00:02:27.709Z,12.40
2022-11-14T00:04:29.947Z,14.57
2022-11-14T00:06:32.372Z,13.18
2022-11-14T00:08:34.959Z,12.55
2022-11-14T00:12:38.274Z,12.32
2022-11-14T00:14:39.988Z,11.80
2022-11-14T00:16:41.642Z,13.13
2022-11-14T00:18:43.315Z,15.13
2022-11-14T00:20:48.398Z,13.17
2022-11-14T00:22:50.110Z,14.82
2022-11-14T00:24:51.869Z,13.43
2022-11-14T00:26:53.586Z,13.23
2022-11-14T00:28:55.488Z,12.80
2022-11-14T00:30:57.204Z,12.70
2022-11-14T00:32:58.909Z,12.63
2022-11-14T00:35:00.635Z,12.17
2022-11-14T00:37:02.375Z,13.43
2022-11-14T00:39:04.582Z,12.63
2022-11-14T00:41:06.772Z,12.90
2022-11-14T00:43:08.492Z,12.75
2022-11-14T00:45:10.568Z,13.23
2022-11-14T00:47:12.301Z,12.20
2022-11-14T00:49:14.037Z,13.47
2022-11-14T00:51:15.739Z,13.00
2022-11-14T00:53:17.468Z,11.77
2022-11-14T00:55:19.161Z,11.80
2022-11-14T00:57:20.871Z,12.70
2022-11-14T00:59:22.598Z,12.80
2022-11-14T01:01:24.447Z,11.67
2022-11-14T01:03:26.224Z,11.95
2022-11-14T01:05:28.362Z,10.77
2022-11-14T01:07:30.116Z,11.40
2022-11-14T01:09:32.015Z,9.43
2022-11-14T01:11:33.800Z,9.75
2022-11-14T01:13:35.478Z,9.13
2022-11-14T01:15:45.805Z,8.50
2022-11-14T01:17:47.524Z,7.80
2022-11-14T01:19:49.258Z,8.47
2022-11-14T01:21:50.956Z,7.63
2022-11-14T01:23:52.712Z,7.20
2022-11-14T01:25:54.385Z,9.03
2022-11-14T01:27:56.086Z,7.97
2022-11-14T01:29:57.798Z,7.97
2022-11-14T01:31:59.554Z,7.30
2022-11-14T01:34:01.306Z,7.68
2022-11-14T01:36:03.157Z,7.73
2022-11-14T01:38:05.743Z,8.02
2022-11-14T01:42:09.319Z,8.15
2022-11-14T01:44:37.904Z,8.83
2022-11-14T01:46:42.046Z,8.32
2022-11-14T01:48:56.238Z,9.68
2022-11-14T01:51:02.561Z,9.40
2022-11-14T01:53:04.304Z,10.18
2022-11-14T01:55:08.648Z,10.23
2022-11-14T01:57:12.416Z,9.60
2022-11-14T01:59:18.156Z,10.27
2022-11-14T02:01:20.107Z,10.52
2022-11-14T02:03:22.129Z,9.52
2022-11-14T02:05:23.978Z,9.98
2022-11-14T02:07:28.105Z,9.63
2022-11-14T02:09:34.104Z,10.07
2022-11-14T02:11:39.594Z,8.52
2022-11-14T02:13:41.386Z,8.93
2022-11-14T02:15:43.214Z,8.98
2022-11-14T02:17:45.048Z,8.45
2022-11-14T02:19:56.211Z,7.93
2022-11-14T02:21:59.528Z,8.70
2022-11-14T02:24:01.291Z,8.43
2022-11-14T02:26:02.985Z,8.53
2022-11-14T02:28:09.428Z,7.70
2022-11-14T02:30:14.861Z,8.35
2022-11-14T02:32:16.682Z,8.40
2022-11-14T02:34:20.232Z,8.50
2022-11-14T02:36:22.037Z,8.15
2022-11-14T02:38:23.791Z,8.20
2022-11-14T02:40:25.509Z,8.10
2022-11-14T02:42:27.198Z,8.02
2022-11-14T02:44:29.007Z,8.68
2022-11-14T02:46:30.713Z,7.67
2022-11-14T02:48:32.641Z,8.33
2022-11-14T02:50:34.553Z,8.70
2022-11-14T02:52:36.239Z,7.70
2022-11-14T02:54:37.923Z,8.17
2022-11-14T02:56:39.758Z,8.40
2022-11-14T02:58:41.531Z,8.30
2022-11-14T03:01:06.025Z,8.53
2022-11-14T03:03:08.090Z,7.82
2022-11-14T03:05:09.837Z,7.70
2022-11-14T03:07:11.723Z,8.00
2022-11-14T03:09:13.537Z,7.57
2022-11-14T03:11:15.288Z,7.57
2022-11-14T03:13:16.995Z,8.07
2022-11-14T03:15:18.697Z,7.37
2022-11-14T03:17:20.402Z,8.05
2022-11-14T03:19:22.090Z,8.13
2022-11-14T03:21:23.990Z,7.90
2022-11-14T03:23:25.729Z,7.28
2022-11-14T03:25:27.455Z,7.53
2022-11-14T03:27:29.214Z,6.70
2022-11-14T03:29:30.910Z,6.83
2022-11-14T03:31:33.725Z,7.05
2022-11-14T03:33:35.868Z,7.10
2022-11-14T03:35:42.795Z,7.18
2022-11-14T03:37:44.475Z,6.60
2022-11-14T03:39:46.155Z,6.93
2022-11-14T03:41:47.873Z,7.07
2022-11-14T03:43:49.548Z,7.13
2022-11-14T03:45:51.245Z,6.67
2022-11-14T03:47:55.027Z,6.53
2022-11-14T03:49:56.741Z,6.43
2022-11-14T03:51:58.482Z,6.87
2022-11-14T03:54:00.201Z,6.53
2022-11-14T03:56:02.046Z,6.90
2022-11-14T03:58:03.838Z,7.03
2022-11-14T04:00:06.127Z,7.13
2022-11-14T04:02:07.850Z,6.43
2022-11-14T04:04:14.134Z,7.23
2022-11-14T04:06:15.850Z,7.15
2022-11-14T04:08:18.142Z,7.57
2022-11-14T04:10:19.879Z,7.20
2022-11-14T04:12:21.657Z,7.83
2022-11-14T04:14:23.348Z,7.37
2022-11-14T04:16:25.047Z,7.20
2022-11-14T04:18:27.835Z,7.70
2022-11-14T04:20:29.712Z,7.15
2022-11-14T04:22:31.394Z,6.63
2022-11-14T04:24:33.130Z,7.30
2022-11-14T04:26:34.827Z,6.57
2022-11-14T04:28:36.628Z,6.33
2022-11-14T04:30:38.364Z,6.88
2022-11-14T04:32:40.026Z,6.40
2022-11-14T04:34:41.727Z,6.53
2022-11-14T04:36:43.797Z,6.63
2022-11-14T04:38:45.514Z,6.47
2022-11-14T04:40:53.959Z,6.50
2022-11-14T04:42:55.696Z,6.25
2022-11-14T04:44:57.435Z,6.70
2022-11-14T04:46:59.155Z,6.47
2022-11-14T04:49:00.979Z,6.50
2022-11-14T04:51:02.716Z,6.40
2022-11-14T04:53:05.131Z,8.40
2022-11-14T04:55:07.081Z,6.85
2022-11-14T04:57:08.920Z,6.47
2022-11-14T04:59:10.732Z,6.20
2022-11-14T05:01:14.416Z,5.78
2022-11-14T05:03:16.179Z,6.25
2022-11-14T05:05:17.883Z,6.40
2022-11-14T05:07:19.683Z,6.07
2022-11-14T05:09:21.454Z,5.53
2022-11-14T05:11:28.853Z,6.80
2022-11-14T05:13:31.103Z,6.70
2022-11-14T05:15:32.790Z,6.55
2022-11-14T05:17:34.506Z,7.00
2022-11-14T05:19:37.299Z,7.77
2022-11-14T05:21:38.998Z,6.82
2022-11-14T05:23:40.997Z,7.30
2022-11-14T05:25:42.679Z,6.38
2022-11-14T05:27:44.358Z,7.40
2022-11-14T05:29:46.052Z,6.80
2022-11-14T05:31:47.838Z,7.20
2022-11-14T05:33:50.304Z,6.45
2022-11-14T05:35:52.036Z,7.38
2022-11-14T05:37:58.808Z,7.37
2022-11-14T05:40:01.799Z,6.53
2022-11-14T05:42:03.839Z,6.25
2022-11-14T05:44:05.838Z,5.93
2022-11-14T05:46:10.988Z,5.90
2022-11-14T05:48:13.165Z,5.72
2022-11-14T05:50:16.283Z,6.03
2022-11-14T05:52:18.005Z,5.78
2022-11-14T05:54:19.730Z,5.50
2022-11-14T05:56:21.656Z,5.93
2022-11-14T05:58:23.358Z,5.40
2022-11-14T06:00:25.828Z,5.50
2022-11-14T06:02:27.657Z,5.47
2022-11-14T06:04:29.563Z,5.82
2022-11-14T06:06:31.245Z,5.60
2022-11-14T06:08:34.174Z,5.70
2022-11-14T06:10:36.440Z,5.40
2022-11-14T06:12:38.096Z,5.45
2022-11-14T06:14:39.832Z,5.83
2022-11-14T06:16:41.537Z,5.40
2022-11-14T06:18:44.165Z,6.17
2022-11-14T06:20:45.837Z,6.15
2022-11-14T06:22:47.586Z,6.07
2022-11-14T06:24:49.478Z,6.45
2022-11-14T06:26:51.176Z,5.97
2022-11-14T06:28:53.744Z,6.27
2022-11-14T06:33:00.691Z,6.15
2022-11-14T06:35:04.828Z,6.60
2022-11-14T06:37:09.751Z,6.65
2022-11-14T06:39:11.444Z,6.03
2022-11-14T06:41:21.152Z,6.60
2022-11-14T06:43:22.878Z,7.00
2022-11-14T06:45:24.552Z,6.53
2022-11-14T06:47:26.217Z,6.53
2022-11-14T06:49:28.038Z,6.87
2022-11-14T06:51:29.781Z,7.18
2022-11-14T06:53:33.279Z,7.53
2022-11-14T06:55:34.978Z,6.78
2022-11-14T06:57:36.693Z,7.77
2022-11-14T06:59:38.389Z,8.38
2022-11-14T07:01:40.122Z,8.80
2022-11-14T07:03:42.951Z,8.88
2022-11-14T07:05:44.666Z,8.50
2022-11-14T07:07:46.373Z,8.43
2022-11-14T07:09:48.105Z,8.17
2022-11-14T07:11:49.828Z,8.03
2022-11-14T07:13:59.977Z,7.90
2022-11-14T07:16:02.167Z,7.68
2022-11-14T07:18:04.014Z,7.93
2022-11-14T07:20:06.402Z,7.65
2022-11-14T07:22:08.097Z,7.57
2022-11-14T07:24:09.806Z,7.93
2022-11-14T07:26:12.391Z,7.23
2022-11-14T07:30:15.922Z,6.13
2022-11-14T07:32:17.642Z,6.65
2022-11-14T07:34:19.438Z,6.83
2022-11-14T07:36:21.146Z,6.78
2022-11-14T07:38:22.820Z,6.77
2022-11-14T07:40:24.546Z,7.07
2022-11-14T07:42:29.719Z,6.93
2022-11-14T07:44:31.452Z,6.80
2022-11-14T07:46:34.432Z,7.23
2022-11-14T07:48:36.189Z,7.30
2022-11-14T07:50:37.892Z,7.67
2022-11-14T07:52:39.609Z,7.90
2022-11-14T07:54:41.393Z,7.47
2022-11-14T07:56:43.072Z,6.75
2022-11-14T07:58:44.851Z,7.03
2022-11-14T08:00:46.728Z,7.15
2022-11-14T08:02:48.552Z,7.63
2022-11-14T08:04:50.246Z,7.53
2022-11-14T08:06:51.992Z,6.83
2022-11-14T08:08:53.782Z,7.37
2022-11-14T08:10:59.467Z,7.10
2022-11-14T08:13:33.395Z,6.65
2022-11-14T08:15:25.101Z,6.57
2022-11-14T08:17:26.844Z,6.87
2022-11-14T08:19:28.600Z,6.27
2022-11-14T08:21:30.300Z,7.13
2022-11-14T08:23:32.069Z,7.57
2022-11-14T08:25:34.187Z,7.43
2022-11-14T08:27:35.917Z,7.30
2022-11-14T08:29:37.634Z,6.80
2022-11-14T08:31:39.432Z,7.77
2022-11-14T08:33:41.152Z,7.50
2022-11-14T08:35:42.877Z,7.83
2022-11-14T08:37:44.700Z,8.63
2022-11-14T08:39:46.425Z,8.65
2022-11-14T08:41:49.309Z,7.77
2022-11-14T08:43:50.985Z,7.22
2022-11-14T08:45:52.849Z,7.50
2022-11-14T08:47:54.578Z,7.95
2022-11-14T08:49:56.334Z,7.97
2022-11-14T08:51:58.063Z,7.23
2022-11-14T08:53:59.932Z,7.50
2022-11-14T08:56:01.975Z,7.50
2022-11-14T08:58:03.691Z,7.90
2022-11-14T09:00:05.931Z,7.80
2022-11-14T09:02:11.381Z,7.68
2022-11-14T09:04:13.285Z,8.52
2022-11-14T09:06:15.056Z,8.65
2022-11-14T09:08:16.769Z,7.60
2022-11-14T09:10:18.567Z,8.20
2022-11-14T09:12:20.389Z,8.23
2022-11-14T09:14:22.164Z,8.23
2022-11-14T09:16:24.065Z,8.50
2022-11-14T09:18:25.866Z,8.88
2022-11-14T09:20:34.056Z,8.57
2022-11-14T09:22:37.974Z,8.68
2022-11-14T09:24:39.689Z,9.73
2022-11-14T09:26:41.406Z,9.37
2022-11-14T09:28:43.109Z,9.87
2022-11-14T09:30:45.276Z,9.35
2022-11-14T09:32:46.970Z,9.55
2022-11-14T09:34:48.711Z,8.70
2022-11-14T09:36:50.423Z,9.17
2022-11-14T09:38:52.309Z,8.53
2022-11-14T09:41:15.438Z,8.60
2022-11-14T09:45:43.702Z,8.27
2022-11-14T09:47:52.819Z,8.00
2022-11-14T09:50:00.609Z,7.78
2022-11-14T09:52:39.756Z,7.72
2022-11-14T09:54:54.821Z,8.32
2022-11-14T09:56:56.609Z,7.90
2022-11-14T09:58:58.439Z,6.90
2022-11-14T10:01:08.912Z,7.50
2022-11-14T10:03:25.117Z,7.72
2022-11-14T10:05:47.998Z,7.35
2022-11-14T10:08:10.509Z,7.38
2022-11-14T10:10:38.984Z,8.13
2022-11-14T10:13:12.098Z,8.45
2022-11-14T10:15:33.848Z,8.10
2022-11-14T10:17:51.284Z,7.53
2022-11-14T10:20:11.480Z,8.10
2022-11-14T10:22:27.226Z,8.10
2022-11-14T10:24:40.228Z,7.88
2022-11-14T10:29:27.262Z,6.82
2022-11-14T10:32:04.336Z,6.38
2022-11-14T10:34:08.707Z,6.32
2022-11-14T10:36:32.018Z,5.88
2022-11-14T10:40:47.029Z,5.55
2022-11-14T10:42:57.941Z,6.30
2022-11-14T10:45:24.961Z,6.22
2022-11-14T10:47:36.045Z,5.88
2022-11-14T10:49:38.959Z,5.68
2022-11-14T10:51:46.505Z,5.30
2022-11-14T10:54:12.382Z,5.07
2022-11-14T10:56:15.036Z,5.43
2022-11-14T10:58:16.736Z,5.05
2022-11-14T11:00:25.251Z,5.03
2022-11-14T11:02:26.953Z,4.90
2022-11-14T11:04:36.939Z,4.60
2022-11-14T11:06:38.788Z,4.72
2022-11-14T11:09:02.805Z,4.93
2022-11-14T11:11:24.232Z,4.88
2022-11-14T11:13:35.460Z,4.72
2022-11-14T11:15:41.856Z,5.05
2022-11-14T11:18:05.454Z,5.00
2022-11-14T11:20:31.354Z,5.35
2022-11-14T11:22:37.402Z,4.45
2022-11-14T11:24:39.121Z,4.28
2022-11-14T11:26:40.851Z,4.47
2022-11-14T11:28:42.717Z,4.45
2022-11-14T11:31:04.782Z,5.40
2022-11-14T11:33:22.117Z,4.72
2022-11-14T11:35:23.893Z,4.95
2022-11-14T11:39:41.562Z,5.35
2022-11-14T11:44:11.632Z,4.90
2022-11-14T11:46:28.381Z,5.30
2022-11-14T11:48:40.613Z,5.18
2022-11-14T11:50:43.127Z,5.47
2022-11-14T11:53:05.829Z,5.53
2022-11-14T11:55:16.509Z,6.18
2022-11-14T11:57:22.393Z,6.40
2022-11-14T11:59:26.611Z,5.95
2022-11-14T12:01:28.455Z,6.70
2022-11-14T12:03:30.810Z,7.33
2022-11-14T12:05:48.362Z,8.25
2022-11-14T12:07:55.352Z,10.20
2022-11-14T12:10:14.657Z,8.85
2022-11-14T12:12:40.185Z,10.35
2022-11-14T12:14:50.503Z,11.63
2022-11-14T12:17:13.523Z,12.55
2022-11-14T12:19:39.581Z,12.13
2022-11-14T12:22:03.832Z,11.60
2022-11-14T12:24:30.951Z,11.80
2022-11-14T12:26:38.810Z,10.90
2022-11-14T12:29:30.833Z,10.60
2022-11-14T12:31:35.991Z,10.32
2022-11-14T12:33:43.878Z,9.13
2022-11-14T12:35:52.939Z,9.45
2022-11-14T12:37:56.529Z,9.52
2022-11-14T12:40:05.087Z,8.75
2022-11-14T12:42:14.558Z,7.75
2022-11-14T12:44:29.621Z,6.95
2022-11-14T12:47:03.115Z,6.72
2022-11-14T12:49:43.398Z,6.72
2022-11-14T12:51:50.388Z,6.15
2022-11-14T12:53:53.787Z,6.80
2022-11-14T12:56:08.053Z,6.45
2022-11-14T12:58:12.832Z,6.53
2022-11-14T13:00:16.946Z,6.57
2022-11-14T13:02:49.490Z,6.13
2022-11-14T13:05:24.310Z,5.88
2022-11-14T13:07:50.788Z,6.13
2022-11-14T13:10:27.880Z,5.90
2022-11-14T13:12:51.857Z,5.50
2022-11-14T13:15:14.158Z,5.57
2022-11-14T13:17:34.654Z,5.90
2022-11-14T13:20:05.071Z,5.60
2022-11-14T13:22:12.689Z,5.45
2022-11-14T13:24:16.206Z,5.03
2022-11-14T13:26:18.723Z,5.90
2022-11-14T13:28:50.859Z,5.40
2022-11-14T13:31:19.406Z,5.38
2022-11-14T13:33:42.718Z,5.53
2022-11-14T13:38:19.472Z,5.35
2022-11-14T13:40:33.526Z,5.65
2022-11-14T13:42:56.738Z,5.88
2022-11-14T13:45:29.270Z,5.70
2022-11-14T13:47:37.215Z,5.80
2022-11-14T13:50:08.904Z,5.50
2022-11-14T13:52:13.169Z,5.10
2022-11-14T13:54:18.219Z,5.85
2022-11-14T13:56:51.387Z,5.18
2022-11-14T13:59:26.029Z,4.47
2022-11-14T14:01:30.797Z,5.45
2022-11-14T14:04:00.601Z,5.45
2022-11-14T14:06:14.117Z,5.45
2022-11-14T14:08:24.913Z,6.57
2022-11-14T14:11:00.826Z,5.75
2022-11-14T14:13:43.336Z,5.80
2022-11-14T14:16:05.372Z,6.20
2022-11-14T14:18:26.713Z,5.97
2022-11-14T14:21:14.852Z,6.07
2022-11-14T14:23:28.527Z,8.23
2022-11-14T14:25:45.285Z,10.55
2022-11-14T14:27:57.994Z,9.50
2022-11-14T14:30:13.708Z,8.40
2022-11-14T14:32:18.358Z,7.93
2022-11-14T14:34:31.498Z,7.68
2022-11-14T14:38:36.650Z,7.20
2022-11-14T14:40:41.008Z,6.85
2022-11-14T14:42:49.182Z,7.38
2022-11-14T14:44:51.457Z,7.10
2022-11-14T14:46:54.370Z,7.53
2022-11-14T14:48:57.841Z,6.85
2022-11-14T14:51:00.599Z,7.13
2022-11-14T14:55:08.619Z,6.65
2022-11-14T14:57:19.675Z,7.50
2022-11-14T14:59:26.316Z,7.47
2022-11-14T15:01:35.761Z,7.07
2022-11-14T15:03:53.804Z,6.43
2022-11-14T15:06:06.764Z,7.22
2022-11-14T15:08:13.876Z,7.78
2022-11-14T15:10:29.719Z,8.15
2022-11-14T15:12:32.455Z,7.45
2022-11-14T15:16:39.132Z,6.82
2022-11-14T15:18:41.010Z,6.72
2022-11-14T15:20:42.816Z,7.37
2022-11-14T15:23:11.024Z,7.00
2022-11-14T15:25:12.922Z,7.72
2022-11-14T15:27:20.136Z,8.43
2022-11-14T15:29:25.146Z,7.85
2022-11-14T15:31:27.072Z,7.57
2022-11-14T15:33:32.617Z,8.60
2022-11-14T15:35:39.212Z,7.28
2022-11-14T15:38:15.659Z,7.78
2022-11-14T15:40:22.952Z,7.45
2022-11-14T15:42:24.731Z,7.45
2022-11-14T15:44:31.897Z,7.53
2022-11-14T15:46:33.597Z,7.50
2022-11-14T15:48:41.049Z,7.05
2022-11-14T15:50:43.218Z,7.10
2022-11-14T15:53:06.544Z,7.85
2022-11-14T15:55:19.374Z,7.57
2022-11-14T15:57:21.131Z,7.00
2022-11-14T15:59:24.009Z,7.97
2022-11-14T16:01:26.507Z,7.65
2022-11-14T16:03:28.427Z,7.85
2022-11-14T16:05:31.280Z,7.68
2022-11-14T16:07:33.058Z,7.97
2022-11-14T16:09:34.954Z,7.80
2022-11-14T16:11:36.677Z,8.03
2022-11-14T16:13:38.351Z,7.22
2022-11-14T16:15:40.851Z,7.78
2022-11-14T16:17:45.236Z,7.85
2022-11-14T16:19:47.028Z,8.10
2022-11-14T16:21:49.023Z,7.70
2022-11-14T16:23:50.724Z,8.27
2022-11-14T16:25:52.569Z,8.20
2022-11-14T16:27:55.058Z,7.97
2022-11-14T16:29:56.749Z,7.97
2022-11-14T16:31:58.504Z,7.80
2022-11-14T16:34:00.243Z,7.67
2022-11-14T16:36:01.992Z,7.40
2022-11-14T16:38:03.795Z,7.95
2022-11-14T16:40:06.478Z,7.50
2022-11-14T16:44:16.970Z,7.00
2022-11-14T16:46:18.896Z,7.00
2022-11-14T16:48:20.580Z,8.27
2022-11-14T16:50:22.317Z,7.13
2022-11-14T16:52:24.366Z,8.33
2022-11-14T16:54:26.143Z,7.65
2022-11-14T16:56:27.982Z,7.20
2022-11-14T16:58:29.734Z,7.57
2022-11-14T17:00:31.507Z,7.93
2022-11-14T17:02:33.300Z,7.17
2022-11-14T17:04:35.006Z,7.40
2022-11-14T17:06:36.782Z,8.45
2022-11-14T17:08:38.682Z,9.03
2022-11-14T17:10:49.485Z,8.65
2022-11-14T17:12:51.208Z,9.02
2022-11-14T17:14:54.480Z,8.70
2022-11-14T17:16:56.248Z,9.20
2022-11-14T17:18:58.056Z,8.40
2022-11-14T17:21:03.788Z,7.83
2022-11-14T17:23:05.557Z,8.23
2022-11-14T17:25:07.654Z,8.93
2022-11-14T17:27:10.202Z,8.98
2022-11-14T17:29:12.822Z,8.65
2022-11-14T17:31:14.586Z,8.65
2022-11-14T17:33:16.286Z,8.40
2022-11-14T17:35:18.036Z,8.88
2022-11-14T17:37:19.699Z,8.75
2022-11-14T17:39:21.461Z,8.95
2022-11-14T17:41:23.839Z,9.18
2022-11-14T17:43:25.653Z,9.00
2022-11-14T17:45:27.441Z,9.40
2022-11-14T17:47:29.127Z,9.13
2022-11-14T17:49:32.029Z,8.32
2022-11-14T17:51:33.869Z,9.52
2022-11-14T17:53:36.318Z,9.13
2022-11-14T17:55:38.500Z,10.35
2022-11-14T17:57:40.248Z,9.98
2022-11-14T17:59:42.167Z,9.17
2022-11-14T18:01:43.993Z,9.13
2022-11-14T18:03:45.790Z,9.40
2022-11-14T18:05:47.800Z,9.15
2022-11-14T18:07:49.487Z,9.25
2022-11-14T18:09:51.215Z,8.70
2022-11-14T18:11:52.911Z,9.37
2022-11-14T18:13:55.989Z,9.02
2022-11-14T18:16:04.949Z,9.27
2022-11-14T18:18:06.683Z,8.65
2022-11-14T18:20:08.958Z,8.65
2022-11-14T18:22:10.747Z,9.38
2022-11-14T18:24:14.703Z,9.20
2022-11-14T18:26:17.800Z,10.10
2022-11-14T18:28:19.490Z,10.00
2022-11-14T18:30:40.363Z,9.82
2022-11-14T18:32:43.013Z,9.45
2022-11-14T18:34:44.690Z,9.80
2022-11-14T18:36:46.959Z,10.70
2022-11-14T18:38:49.023Z,10.40
2022-11-14T18:40:56.910Z,9.68
2022-11-14T18:42:59.022Z,10.65
2022-11-14T18:45:00.873Z,11.00
2022-11-14T18:47:02.678Z,10.45
2022-11-14T18:49:04.402Z,10.47
2022-11-14T18:51:09.984Z,10.73
2022-11-14T18:53:11.733Z,10.20
2022-11-14T18:55:13.498Z,11.17
2022-11-14T18:57:15.251Z,11.53
2022-11-14T18:59:17.778Z,11.68
2022-11-14T19:01:24.115Z,12.15
2022-11-14T19:03:25.877Z,10.95
2022-11-14T19:05:27.604Z,12.37
2022-11-14T19:07:30.196Z,11.30
2022-11-14T19:11:52.911Z,10.38
2022-11-14T19:13:54.682Z,10.80
2022-11-14T19:16:04.020Z,11.33
2022-11-14T19:18:05.743Z,12.35
2022-11-14T19:20:13.987Z,12.48
2022-11-14T19:22:20.147Z,12.85
2022-11-14T19:24:22.503Z,12.75
2022-11-14T19:26:24.301Z,12.90
2022-11-14T19:28:26.413Z,13.40
2022-11-14T19:30:28.206Z,11.90
2022-11-14T19:32:29.926Z,13.70
2022-11-14T19:34:31.879Z,12.60
2022-11-14T19:38:57.936Z,14.30
2022-11-14T19:41:16.204Z,14.60
2022-11-14T19:43:18.781Z,14.32
2022-11-14T19:45:20.475Z,15.07
2022-11-14T19:47:22.195Z,15.80
2022-11-14T19:49:24.030Z,15.85
2022-11-14T19:51:26.455Z,15.82
2022-11-14T19:53:28.640Z,15.23
2022-11-14T19:55:31.175Z,16.77
2022-11-14T19:57:32.871Z,15.82
2022-11-14T19:59:34.600Z,15.63
2022-11-14T20:01:36.510Z,15.27
2022-11-14T20:03:38.991Z,14.17
2022-11-14T20:05:40.950Z,15.27
2022-11-14T20:07:42.718Z,14.60
2022-11-14T20:09:44.446Z,14.47
2022-11-14T20:11:46.274Z,13.35
2022-11-14T20:13:48.374Z,14.57
2022-11-14T20:15:50.282Z,14.32
2022-11-14T20:17:52.009Z,14.65
2022-11-14T20:19:53.786Z,13.95
2022-11-14T20:21:55.618Z,14.20
2022-11-14T20:23:57.992Z,13.55
2022-11-14T20:25:59.809Z,14.02
2022-11-14T20:28:01.584Z,13.85
2022-11-14T20:30:03.866Z,14.67
2022-11-14T20:32:05.770Z,14.13
2022-11-14T20:34:08.179Z,14.73
2022-11-14T20:36:17.484Z,14.60
2022-11-14T20:38:19.226Z,14.63
2022-11-14T20:40:21.163Z,15.30
2022-11-14T20:42:22.983Z,14.52
2022-11-14T20:44:24.792Z,14.00
2022-11-14T20:46:26.609Z,14.50
2022-11-14T20:48:30.705Z,14.70
2022-11-14T20:50:32.447Z,14.23
2022-11-14T20:52:35.793Z,13.73
2022-11-14T20:54:37.573Z,14.18
2022-11-14T20:56:39.305Z,14.00
2022-11-14T20:58:42.762Z,14.53
2022-11-14T21:00:44.573Z,15.10
2022-11-14T21:02:46.360Z,17.50
2022-11-14T21:04:48.172Z,17.63
2022-11-14T21:06:50.015Z,16.02
2022-11-14T21:08:51.772Z,16.83
2022-11-14T21:10:59.775Z,16.33
2022-11-14T21:13:20.238Z,15.32
2022-11-14T21:15:22.005Z,14.73
2022-11-14T21:17:23.766Z,14.67
2022-11-14T21:19:25.634Z,14.50
2022-11-14T21:21:28.512Z,14.88
2022-11-14T21:23:30.830Z,15.57
2022-11-14T21:25:32.552Z,15.05
2022-11-14T21:27:34.324Z,14.83
2022-11-14T21:29:36.034Z,14.13
2022-11-14T21:31:43.551Z,15.20
2022-11-14T21:33:45.750Z,13.45
2022-11-14T21:35:47.482Z,13.25
2022-11-14T21:37:49.216Z,13.07
2022-11-14T21:39:50.883Z,12.43
2022-11-14T21:41:53.325Z,11.63
2022-11-14T21:44:00.464Z,11.45
2022-11-14T21:46:04.578Z,9.95
2022-11-14T21:48:06.323Z,9.05
2022-11-14T21:50:08.382Z,9.07
2022-11-14T21:52:10.056Z,9.38
2022-11-14T21:54:11.841Z,9.10
2022-11-14T21:56:22.267Z,8.60
2022-11-14T21:58:24.008Z,7.00
2022-11-14T22:00:25.719Z,7.77
2022-11-14T22:02:45.949Z,8.23
2022-11-14T22:04:47.648Z,8.55
2022-11-14T22:06:49.495Z,7.25
2022-11-14T22:08:55.379Z,7.40
2022-11-14T22:11:01.183Z,7.00
2022-11-14T22:13:02.926Z,7.78
2022-11-14T22:15:04.989Z,7.33
2022-11-14T22:17:06.699Z,7.07
2022-11-14T22:19:08.546Z,7.20
2022-11-14T22:21:10.712Z,6.90
2022-11-14T22:23:12.391Z,7.45
2022-11-14T22:25:14.274Z,7.00
2022-11-14T22:27:16.009Z,6.68
2022-11-14T22:29:17.701Z,7.20
2022-11-14T22:31:24.587Z,7.15
2022-11-14T22:33:26.459Z,6.63
2022-11-14T22:35:28.141Z,6.43
2022-11-14T22:37:32.075Z,6.90
2022-11-14T22:39:33.797Z,6.25
2022-11-14T22:41:35.483Z,6.83
2022-11-14T22:43:37.832Z,6.45
2022-11-14T22:45:39.557Z,6.10
2022-11-14T22:47:41.263Z,6.53
2022-11-14T22:49:43.025Z,5.93
2022-11-14T22:51:44.711Z,5.90
2022-11-14T22:53:51.983Z,6.22
2022-11-14T22:55:54.002Z,6.38
2022-11-14T22:57:55.763Z,6.35
2022-11-14T22:59:57.485Z,6.60
2022-11-14T23:01:59.223Z,6.60
2022-11-14T23:04:04.151Z,6.97
2022-11-14T23:06:17.090Z,6.80
2022-11-14T23:10:21.202Z,7.23
2022-11-14T23:12:23.039Z,6.38
2022-11-14T23:14:24.750Z,6.50
2022-11-14T23:16:29.720Z,7.82
2022-11-14T23:18:31.486Z,7.55
2022-11-14T23:20:35.604Z,6.33
2022-11-14T23:22:37.397Z,6.78
2022-11-14T23:24:39.096Z,5.87
2022-11-14T23:26:40.802Z,6.07
2022-11-14T23:28:43.034Z,6.10
2022-11-14T23:30:44.867Z,6.30
2022-11-14T23:32:46.927Z,6.33
2022-11-14T23:34:48.674Z,5.38
2022-11-14T23:36:50.315Z,6.10
2022-11-14T23:38:53.350Z,6.35
2022-11-14T23:41:00.200Z,6.13
2022-11-14T23:43:01.907Z,6.25
2022-11-14T23:45:03.937Z,6.22
2022-11-14T23:47:05.779Z,6.60
2022-11-14T23:49:07.517Z,6.25
2022-11-14T23:51:09.910Z,6.53
2022-11-14T23:53:12.163Z,5.60
2022-11-14T23:55:13.968Z,5.75
2022-11-14T23:57:15.820Z,6.40
2022-11-14T23:59:17.593Z,5.97
