createdAt,value
2022-10-05T00:00:17.410Z,18.10
2022-10-05T00:02:46.715Z,18.20
2022-10-05T00:05:34.857Z,18.10
2022-10-05T00:08:12.312Z,18.10
2022-10-05T00:10:42.422Z,18.20
2022-10-05T00:13:15.135Z,18.10
2022-10-05T00:15:43.504Z,18.10
2022-10-05T00:18:15.377Z,18.10
2022-10-05T00:20:46.814Z,18.10
2022-10-05T00:23:20.342Z,18.10
2022-10-05T00:25:48.968Z,18.10
2022-10-05T00:28:20.202Z,18.10
2022-10-05T00:30:48.602Z,18.10
2022-10-05T00:33:16.962Z,18.10
2022-10-05T00:35:47.005Z,18.10
2022-10-05T00:38:15.272Z,18.10
2022-10-05T00:40:57.509Z,18.10
2022-10-05T00:43:48.566Z,18.10
2022-10-05T00:46:19.649Z,18.00
2022-10-05T00:48:54.425Z,18.00
2022-10-05T00:51:27.869Z,18.00
2022-10-05T00:54:07.619Z,18.00
2022-10-05T00:56:58.979Z,18.00
2022-10-05T00:59:42.615Z,18.00
2022-10-05T01:02:16.410Z,18.00
2022-10-05T01:04:51.796Z,18.00
2022-10-05T01:07:31.071Z,17.90
2022-10-05T01:10:07.052Z,17.90
2022-10-05T01:12:41.740Z,17.90
2022-10-05T01:15:15.577Z,17.90
2022-10-05T01:17:50.819Z,17.80
2022-10-05T01:20:33.407Z,17.80
2022-10-05T01:23:45.939Z,17.80
2022-10-05T01:26:36.889Z,17.80
2022-10-05T01:29:16.086Z,17.80
2022-10-05T01:31:49.882Z,17.80
2022-10-05T01:34:28.059Z,17.70
2022-10-05T01:37:04.006Z,17.60
2022-10-05T01:39:44.327Z,17.30
2022-10-05T01:42:21.566Z,17.10
2022-10-05T01:44:57.759Z,16.90
2022-10-05T01:47:31.341Z,16.70
2022-10-05T01:50:04.647Z,16.60
2022-10-05T01:52:43.271Z,16.50
2022-10-05T01:55:22.196Z,16.50
2022-10-05T01:58:04.367Z,16.40
2022-10-05T02:00:40.329Z,16.40
2022-10-05T02:03:14.873Z,16.40
2022-10-05T02:05:51.615Z,16.40
2022-10-05T02:08:26.863Z,16.40
2022-10-05T02:11:00.803Z,16.40
2022-10-05T02:13:35.292Z,16.30
2022-10-05T02:16:08.515Z,16.30
2022-10-05T02:18:42.983Z,16.30
2022-10-05T02:21:11.973Z,16.30
2022-10-05T02:23:44.161Z,16.30
2022-10-05T02:26:13.893Z,16.30
2022-10-05T02:28:47.586Z,16.40
2022-10-05T02:31:20.776Z,16.40
2022-10-05T02:33:49.545Z,16.40
2022-10-05T02:36:20.956Z,16.40
2022-10-05T02:39:01.223Z,16.40
2022-10-05T02:41:43.435Z,16.40
2022-10-05T02:44:21.762Z,16.40
2022-10-05T02:46:59.571Z,16.30
2022-10-05T02:49:34.981Z,16.40
2022-10-05T02:52:09.306Z,16.40
2022-10-05T02:54:48.881Z,16.40
2022-10-05T02:57:26.112Z,16.40
2022-10-05T03:00:02.828Z,16.40
2022-10-05T03:02:37.466Z,16.40
2022-10-05T03:05:16.425Z,16.40
2022-10-05T03:07:51.898Z,16.40
2022-10-05T03:10:30.028Z,16.40
2022-10-05T03:13:03.507Z,16.40
2022-10-05T03:15:55.424Z,16.40
2022-10-05T03:18:34.175Z,16.40
2022-10-05T03:21:15.224Z,16.40
2022-10-05T03:23:55.687Z,16.30
2022-10-05T03:26:43.598Z,16.30
2022-10-05T03:29:24.303Z,16.20
2022-10-05T03:31:58.923Z,16.00
2022-10-05T03:34:37.428Z,15.90
2022-10-05T03:37:12.039Z,15.70
2022-10-05T03:39:45.833Z,15.60
2022-10-05T03:42:22.724Z,15.50
2022-10-05T03:44:57.313Z,15.40
2022-10-05T03:47:34.375Z,15.30
2022-10-05T03:50:17.455Z,15.30
2022-10-05T03:52:51.431Z,15.20
2022-10-05T03:55:26.825Z,15.20
2022-10-05T03:57:59.197Z,15.10
2022-10-05T04:00:28.877Z,15.10
2022-10-05T04:03:01.318Z,15.10
2022-10-05T04:05:34.746Z,15.10
2022-10-05T04:08:08.129Z,15.10
2022-10-05T04:10:42.856Z,15.10
2022-10-05T04:13:18.982Z,15.10
2022-10-05T04:15:55.479Z,15.00
2022-10-05T04:18:28.998Z,15.00
2022-10-05T04:21:05.009Z,15.10
2022-10-05T04:23:45.748Z,15.10
2022-10-05T04:26:20.456Z,15.00
2022-10-05T04:28:57.646Z,15.10
2022-10-05T04:31:44.335Z,15.10
2022-10-05T04:34:33.947Z,15.20
2022-10-05T04:37:08.143Z,15.20
2022-10-05T04:39:43.677Z,15.20
2022-10-05T04:42:22.258Z,15.20
2022-10-05T04:45:11.333Z,15.20
2022-10-05T04:48:10.113Z,15.30
2022-10-05T04:50:50.663Z,15.30
2022-10-05T04:53:28.034Z,15.30
2022-10-05T04:56:02.661Z,15.30
2022-10-05T04:58:46.702Z,15.30
2022-10-05T05:01:31.393Z,15.30
2022-10-05T05:04:16.226Z,15.30
2022-10-05T05:06:53.415Z,15.20
2022-10-05T05:09:38.596Z,15.20
2022-10-05T05:12:20.997Z,15.20
2022-10-05T05:15:05.555Z,15.20
2022-10-05T05:17:50.017Z,15.20
2022-10-05T05:20:23.763Z,15.20
2022-10-05T05:22:57.709Z,15.10
2022-10-05T05:25:40.339Z,15.10
2022-10-05T05:28:20.580Z,15.10
2022-10-05T05:30:53.902Z,15.10
2022-10-05T05:33:27.837Z,15.10
2022-10-05T05:36:24.749Z,15.10
2022-10-05T05:39:01.575Z,15.00
2022-10-05T05:41:38.360Z,15.00
2022-10-05T05:44:21.118Z,14.90
2022-10-05T05:47:05.597Z,14.90
2022-10-05T05:49:47.518Z,14.90
2022-10-05T05:52:20.423Z,14.80
2022-10-05T05:54:56.253Z,14.80
2022-10-05T05:57:32.182Z,14.80
2022-10-05T06:00:06.645Z,14.80
2022-10-05T06:02:42.039Z,14.80
2022-10-05T06:05:27.207Z,14.80
2022-10-05T06:07:57.098Z,14.80
2022-10-05T06:10:33.904Z,14.80
2022-10-05T06:13:09.498Z,14.80
2022-10-05T06:15:43.084Z,14.80
2022-10-05T06:18:15.575Z,14.90
2022-10-05T06:20:50.454Z,14.90
2022-10-05T06:23:23.628Z,14.90
2022-10-05T06:26:10.855Z,14.90
2022-10-05T06:28:40.923Z,14.90
2022-10-05T06:31:20.455Z,14.90
2022-10-05T06:33:51.188Z,14.90
2022-10-05T06:36:39.828Z,14.90
2022-10-05T06:39:47.261Z,14.90
2022-10-05T06:42:36.888Z,14.90
2022-10-05T06:45:13.468Z,14.90
2022-10-05T06:47:51.781Z,14.80
2022-10-05T06:50:31.202Z,14.90
2022-10-05T06:53:11.807Z,14.90
2022-10-05T06:55:49.085Z,14.80
2022-10-05T06:58:39.016Z,14.80
2022-10-05T07:01:16.096Z,14.80
2022-10-05T07:03:58.534Z,14.90
2022-10-05T07:06:32.261Z,14.90
2022-10-05T07:09:12.280Z,14.80
2022-10-05T07:11:59.636Z,14.90
2022-10-05T07:14:44.606Z,14.90
2022-10-05T07:17:26.821Z,14.90
2022-10-05T07:20:04.906Z,14.90
2022-10-05T07:22:49.085Z,14.90
2022-10-05T07:25:22.356Z,14.90
2022-10-05T07:27:56.124Z,14.90
2022-10-05T07:30:24.731Z,14.90
2022-10-05T07:33:00.867Z,14.90
2022-10-05T07:35:59.428Z,14.90
2022-10-05T07:38:32.721Z,14.80
2022-10-05T07:41:07.506Z,14.80
2022-10-05T07:44:01.542Z,14.80
2022-10-05T07:46:43.907Z,14.80
2022-10-05T07:49:22.825Z,14.90
2022-10-05T07:51:56.631Z,14.90
2022-10-05T07:54:29.551Z,14.90
2022-10-05T07:57:08.201Z,14.90
2022-10-05T07:59:44.361Z,14.90
2022-10-05T08:02:23.830Z,14.90
2022-10-05T08:05:01.072Z,14.90
2022-10-05T08:07:33.031Z,14.90
2022-10-05T08:10:15.146Z,14.90
2022-10-05T08:12:55.894Z,14.90
2022-10-05T08:15:31.175Z,14.90
2022-10-05T08:18:02.841Z,14.90
2022-10-05T08:20:42.699Z,14.90
2022-10-05T08:23:23.794Z,14.90
2022-10-05T08:26:06.559Z,14.90
2022-10-05T08:28:38.113Z,15.00
2022-10-05T08:31:18.243Z,15.00
2022-10-05T08:33:56.510Z,15.00
2022-10-05T08:36:42.935Z,15.00
2022-10-05T08:39:16.867Z,14.90
2022-10-05T08:42:11.116Z,14.90
2022-10-05T08:45:19.057Z,14.90
2022-10-05T08:48:09.420Z,15.00
2022-10-05T08:51:13.993Z,14.90
2022-10-05T08:54:22.084Z,14.90
2022-10-05T08:57:02.447Z,14.90
2022-10-05T08:59:55.103Z,14.90
2022-10-05T09:02:32.205Z,14.90
2022-10-05T09:05:22.039Z,14.90
2022-10-05T09:08:21.837Z,14.90
2022-10-05T09:11:05.939Z,14.90
2022-10-05T09:13:54.562Z,14.90
2022-10-05T09:16:49.253Z,14.90
2022-10-05T09:19:42.059Z,14.90
2022-10-05T09:22:16.520Z,14.90
2022-10-05T09:24:57.016Z,14.90
2022-10-05T09:27:37.580Z,14.90
2022-10-05T09:30:27.027Z,14.90
2022-10-05T09:33:28.024Z,14.90
2022-10-05T09:36:34.785Z,14.90
2022-10-05T09:39:41.550Z,14.90
2022-10-05T09:42:48.152Z,14.90
2022-10-05T09:45:49.340Z,14.90
2022-10-05T09:48:52.786Z,15.00
2022-10-05T09:51:58.776Z,15.00
2022-10-05T09:54:44.240Z,14.90
2022-10-05T09:57:31.776Z,14.90
2022-10-05T10:00:24.202Z,14.90
2022-10-05T10:03:51.196Z,14.90
2022-10-05T10:06:38.540Z,14.80
2022-10-05T10:09:27.004Z,14.80
2022-10-05T10:12:22.419Z,14.80
2022-10-05T10:15:20.366Z,14.80
2022-10-05T10:21:22.859Z,14.90
2022-10-05T10:24:14.976Z,14.90
2022-10-05T10:27:16.450Z,14.90
2022-10-05T10:30:26.283Z,14.90
2022-10-05T10:33:23.917Z,14.90
2022-10-05T10:36:01.612Z,15.00
2022-10-05T10:38:42.756Z,15.00
2022-10-05T10:41:36.866Z,15.10
2022-10-05T10:44:33.483Z,15.10
2022-10-05T10:47:30.729Z,15.20
2022-10-05T10:50:32.737Z,15.30
2022-10-05T10:53:14.821Z,15.40
2022-10-05T10:55:53.205Z,15.40
2022-10-05T10:58:59.310Z,15.50
2022-10-05T11:01:34.888Z,15.60
2022-10-05T11:04:32.378Z,15.70
2022-10-05T11:07:24.332Z,15.70
2022-10-05T11:10:15.766Z,15.70
2022-10-05T11:13:17.129Z,15.70
2022-10-05T11:18:53.615Z,15.60
2022-10-05T11:21:30.506Z,15.40
2022-10-05T11:24:39.043Z,15.30
2022-10-05T11:27:38.538Z,15.30
2022-10-05T11:30:41.278Z,15.30
2022-10-05T11:33:56.369Z,15.20
2022-10-05T11:37:03.029Z,15.30
2022-10-05T11:39:38.928Z,15.40
2022-10-05T11:42:49.215Z,15.40
2022-10-05T11:45:36.302Z,15.50
2022-10-05T11:48:26.639Z,15.60
2022-10-05T11:51:30.191Z,15.50
2022-10-05T11:54:17.576Z,15.50
2022-10-05T11:56:54.609Z,15.40
2022-10-05T11:59:33.144Z,15.40
2022-10-05T12:02:16.311Z,15.40
2022-10-05T12:04:54.053Z,15.50
2022-10-05T12:07:29.642Z,15.60
2022-10-05T12:10:20.248Z,15.60
2022-10-05T12:13:14.120Z,15.70
2022-10-05T12:15:49.486Z,15.70
2022-10-05T12:18:24.673Z,15.80
2022-10-05T12:20:57.543Z,15.80
2022-10-05T12:23:33.737Z,15.40
2022-10-05T12:26:06.221Z,14.90
2022-10-05T12:28:39.047Z,14.50
2022-10-05T12:31:21.781Z,14.30
2022-10-05T12:33:58.590Z,14.20
2022-10-05T12:37:02.415Z,14.10
2022-10-05T12:39:33.601Z,14.00
2022-10-05T12:42:13.524Z,13.90
2022-10-05T12:44:58.334Z,13.80
2022-10-05T12:47:40.854Z,13.80
2022-10-05T12:50:21.313Z,13.80
2022-10-05T12:53:26.035Z,13.80
2022-10-05T12:56:00.939Z,13.80
2022-10-05T12:58:41.334Z,13.70
2022-10-05T13:01:21.033Z,13.80
2022-10-05T13:03:58.447Z,13.90
2022-10-05T13:06:37.754Z,13.90
2022-10-05T13:09:12.995Z,13.80
2022-10-05T13:11:46.668Z,13.70
2022-10-05T13:14:24.678Z,13.50
2022-10-05T13:17:02.517Z,13.40
2022-10-05T13:19:40.171Z,13.30
2022-10-05T13:22:32.312Z,13.20
2022-10-05T13:25:17.456Z,13.20
2022-10-05T13:27:49.451Z,13.10
2022-10-05T13:30:20.323Z,13.20
2022-10-05T13:32:54.666Z,13.30
2022-10-05T13:35:37.241Z,13.40
2022-10-05T13:38:19.125Z,13.40
2022-10-05T13:40:54.818Z,13.40
2022-10-05T13:43:29.357Z,13.50
2022-10-05T13:46:08.193Z,13.50
2022-10-05T13:48:54.137Z,13.50
2022-10-05T13:51:25.387Z,13.60
2022-10-05T13:54:02.413Z,13.80
2022-10-05T13:56:33.862Z,13.90
2022-10-05T13:59:14.975Z,14.00
2022-10-05T14:01:50.412Z,14.10
2022-10-05T14:04:21.170Z,14.20
2022-10-05T14:06:50.336Z,14.20
2022-10-05T14:09:31.609Z,14.30
2022-10-05T14:12:20.247Z,14.40
2022-10-05T14:14:51.178Z,14.40
2022-10-05T14:17:36.945Z,14.50
2022-10-05T14:20:19.572Z,14.50
2022-10-05T14:22:52.766Z,14.60
2022-10-05T14:25:50.239Z,14.60
2022-10-05T14:28:28.473Z,14.70
2022-10-05T14:31:01.357Z,14.80
2022-10-05T14:33:31.763Z,14.80
2022-10-05T14:36:01.194Z,14.90
2022-10-05T14:38:33.804Z,15.00
2022-10-05T14:41:17.906Z,15.10
2022-10-05T14:43:56.066Z,15.10
2022-10-05T14:46:28.430Z,15.20
2022-10-05T14:49:15.790Z,15.30
2022-10-05T14:51:44.316Z,15.20
2022-10-05T14:54:27.832Z,15.30
2022-10-05T14:57:04.405Z,15.40
2022-10-05T14:59:56.796Z,15.50
2022-10-05T15:02:53.075Z,15.40
2022-10-05T15:05:31.596Z,15.40
2022-10-05T15:08:13.549Z,15.30
2022-10-05T15:10:50.002Z,15.40
2022-10-05T15:13:22.461Z,15.50
2022-10-05T15:15:54.706Z,15.50
2022-10-05T15:18:34.829Z,15.50
2022-10-05T15:21:15.312Z,15.60
2022-10-05T15:23:47.577Z,15.70
2022-10-05T15:26:30.838Z,15.70
2022-10-05T15:29:08.124Z,15.70
2022-10-05T15:31:44.666Z,15.60
2022-10-05T15:34:19.227Z,15.60
2022-10-05T15:36:53.609Z,15.50
2022-10-05T15:39:28.582Z,15.40
2022-10-05T15:42:00.966Z,15.30
2022-10-05T15:44:46.561Z,15.30
2022-10-05T15:47:21.981Z,15.20
2022-10-05T15:50:01.137Z,15.20
2022-10-05T15:52:35.710Z,15.20
2022-10-05T15:55:34.247Z,15.10
2022-10-05T15:58:25.940Z,15.10
2022-10-05T16:01:03.864Z,15.10
2022-10-05T16:03:42.376Z,15.10
2022-10-05T16:06:31.713Z,15.10
2022-10-05T16:09:10.436Z,15.00
2022-10-05T16:11:54.479Z,15.00
2022-10-05T16:14:43.233Z,15.00
2022-10-05T16:17:28.872Z,15.00
2022-10-05T16:20:14.698Z,14.90
2022-10-05T16:22:52.398Z,14.90
2022-10-05T16:25:24.572Z,14.80
2022-10-05T16:28:12.832Z,14.80
2022-10-05T16:30:53.762Z,14.60
2022-10-05T16:33:32.733Z,14.50
2022-10-05T16:36:10.690Z,14.60
2022-10-05T16:38:47.254Z,14.60
2022-10-05T16:41:24.437Z,14.50
2022-10-05T16:43:59.372Z,14.60
2022-10-05T16:46:36.938Z,14.50
2022-10-05T16:49:16.235Z,14.60
2022-10-05T16:51:54.308Z,14.50
2022-10-05T16:54:26.754Z,14.40
2022-10-05T16:56:59.495Z,14.40
2022-10-05T16:59:49.387Z,14.30
2022-10-05T17:02:33.469Z,14.30
2022-10-05T17:05:20.134Z,14.10
2022-10-05T17:08:02.514Z,13.90
2022-10-05T17:10:44.351Z,13.80
2022-10-05T17:13:32.469Z,13.70
2022-10-05T17:16:11.680Z,13.60
2022-10-05T17:19:21.356Z,13.50
2022-10-05T17:22:00.859Z,13.40
2022-10-05T17:24:48.516Z,13.50
2022-10-05T17:27:28.017Z,13.40
2022-10-05T17:30:17.226Z,13.40
2022-10-05T17:32:57.896Z,13.40
2022-10-05T17:36:16.988Z,13.40
2022-10-05T17:39:14.267Z,13.40
2022-10-05T17:41:43.052Z,13.30
2022-10-05T17:44:26.353Z,13.30
2022-10-05T17:46:56.881Z,13.30
2022-10-05T17:50:14.864Z,13.20
2022-10-05T17:53:02.404Z,13.30
2022-10-05T17:56:03.084Z,13.20
2022-10-05T17:59:02.344Z,13.20
2022-10-05T18:01:33.946Z,13.20
2022-10-05T18:04:38.677Z,13.20
2022-10-05T18:07:26.019Z,13.20
2022-10-05T18:10:17.774Z,13.20
2022-10-05T18:12:50.114Z,13.20
2022-10-05T18:15:45.337Z,13.20
2022-10-05T18:18:50.049Z,13.20
2022-10-05T18:21:38.050Z,13.20
2022-10-05T18:24:31.473Z,13.20
2022-10-05T18:27:15.105Z,13.20
2022-10-05T18:30:05.217Z,13.20
2022-10-05T18:32:52.386Z,13.20
2022-10-05T18:35:24.821Z,13.10
2022-10-05T18:38:03.895Z,13.10
2022-10-05T18:40:43.127Z,13.10
2022-10-05T18:43:29.133Z,13.10
2022-10-05T18:46:22.136Z,13.00
2022-10-05T18:49:00.659Z,13.00
2022-10-05T18:51:36.706Z,13.10
2022-10-05T18:54:19.335Z,13.10
2022-10-05T18:56:51.753Z,13.00
2022-10-05T18:59:35.592Z,13.10
2022-10-05T19:02:14.941Z,13.10
2022-10-05T19:05:02.923Z,13.00
2022-10-05T19:07:44.480Z,13.00
2022-10-05T19:10:23.117Z,13.00
2022-10-05T19:13:02.444Z,12.90
2022-10-05T19:15:40.949Z,12.90
2022-10-05T19:18:31.392Z,12.90
2022-10-05T19:21:09.951Z,12.80
2022-10-05T19:23:58.109Z,12.80
2022-10-05T19:26:49.946Z,12.90
2022-10-05T19:29:30.440Z,12.80
2022-10-05T19:32:05.574Z,12.80
2022-10-05T19:34:48.729Z,12.80
2022-10-05T19:37:25.495Z,12.80
2022-10-05T19:39:57.797Z,12.80
2022-10-05T19:42:55.569Z,12.80
2022-10-05T19:45:26.218Z,12.80
2022-10-05T19:48:07.659Z,12.80
2022-10-05T19:50:40.020Z,12.80
2022-10-05T19:53:16.097Z,12.70
2022-10-05T19:55:47.293Z,12.80
2022-10-05T19:58:21.420Z,12.80
2022-10-05T20:00:58.943Z,12.80
2022-10-05T20:03:29.597Z,12.80
2022-10-05T20:06:01.237Z,12.70
2022-10-05T20:08:39.550Z,12.70
2022-10-05T20:11:11.586Z,12.70
2022-10-05T20:13:41.998Z,12.80
2022-10-05T20:16:37.563Z,12.70
2022-10-05T20:19:24.186Z,12.70
2022-10-05T20:21:56.928Z,12.70
2022-10-05T20:24:26.827Z,12.70
2022-10-05T20:27:16.533Z,12.70
2022-10-05T20:29:46.976Z,12.70
2022-10-05T20:32:17.995Z,12.70
2022-10-05T20:34:48.611Z,12.70
2022-10-05T20:37:20.235Z,12.70
2022-10-05T20:39:48.695Z,12.60
2022-10-05T20:42:16.992Z,12.70
2022-10-05T20:44:46.410Z,12.70
2022-10-05T20:47:15.042Z,12.70
2022-10-05T20:49:44.678Z,12.70
2022-10-05T20:52:15.258Z,12.70
2022-10-05T20:57:14.530Z,12.60
2022-10-05T20:59:42.972Z,12.70
2022-10-05T21:02:11.414Z,12.60
2022-10-05T21:04:41.677Z,12.60
2022-10-05T21:07:10.600Z,12.60
2022-10-05T21:09:40.993Z,12.60
2022-10-05T21:12:11.071Z,12.60
2022-10-05T21:14:40.665Z,12.60
2022-10-05T21:17:09.601Z,12.50
2022-10-05T21:19:39.590Z,12.50
2022-10-05T21:22:09.187Z,12.50
2022-10-05T21:24:39.006Z,12.50
2022-10-05T21:27:08.302Z,12.50
2022-10-05T21:29:41.136Z,12.50
2022-10-05T21:32:11.921Z,12.40
2022-10-05T21:34:40.739Z,12.40
2022-10-05T21:37:09.322Z,12.40
2022-10-05T21:39:37.624Z,12.40
2022-10-05T21:42:06.285Z,12.40
2022-10-05T21:44:34.498Z,12.40
2022-10-05T21:47:04.371Z,12.40
2022-10-05T21:49:32.745Z,12.40
2022-10-05T21:52:02.330Z,12.40
2022-10-05T21:54:30.871Z,12.40
2022-10-05T21:57:00.188Z,12.40
2022-10-05T21:59:32.557Z,12.40
2022-10-05T22:02:01.210Z,12.40
2022-10-05T22:04:31.001Z,12.40
2022-10-05T22:06:59.372Z,12.40
2022-10-05T22:09:27.724Z,12.40
2022-10-05T22:11:56.732Z,12.40
2022-10-05T22:14:25.208Z,12.40
2022-10-05T22:16:54.183Z,12.40
2022-10-05T22:19:22.547Z,12.30
2022-10-05T22:21:52.461Z,12.40
2022-10-05T22:24:20.729Z,12.40
2022-10-05T22:26:51.532Z,12.40
2022-10-05T22:29:21.440Z,12.30
2022-10-05T22:31:49.781Z,12.40
2022-10-05T22:34:19.150Z,12.30
2022-10-05T22:36:47.827Z,12.30
2022-10-05T22:39:18.106Z,12.30
2022-10-05T22:41:46.859Z,12.30
2022-10-05T22:44:15.228Z,12.30
2022-10-05T22:46:43.531Z,12.30
2022-10-05T22:49:12.008Z,12.30
2022-10-05T22:51:40.372Z,12.30
2022-10-05T22:54:08.627Z,12.30
2022-10-05T22:56:38.402Z,12.30
2022-10-05T22:59:06.685Z,12.30
2022-10-05T23:01:34.988Z,12.30
2022-10-05T23:04:04.566Z,12.30
2022-10-05T23:06:33.078Z,12.30
2022-10-05T23:09:01.387Z,12.30
2022-10-05T23:11:30.287Z,12.30
2022-10-05T23:14:00.542Z,12.30
2022-10-05T23:16:30.143Z,12.30
2022-10-05T23:18:59.217Z,12.30
2022-10-05T23:21:30.435Z,12.30
2022-10-05T23:23:58.654Z,12.30
2022-10-05T23:26:27.223Z,12.30
2022-10-05T23:28:55.657Z,12.30
2022-10-05T23:31:28.986Z,12.30
2022-10-05T23:33:57.890Z,12.30
2022-10-05T23:36:28.135Z,12.30
2022-10-05T23:38:56.399Z,12.30
2022-10-05T23:41:25.544Z,12.30
2022-10-05T23:43:55.278Z,12.30
2022-10-05T23:46:25.344Z,12.30
2022-10-05T23:48:53.639Z,12.30
2022-10-05T23:51:21.982Z,12.30
2022-10-05T23:53:50.252Z,12.30
2022-10-05T23:56:18.508Z,12.30
2022-10-05T23:58:46.806Z,12.30
