createdAt,value
2023-03-16T00:00:30.383Z,0.00
2023-03-16T00:01:30.174Z,0.00
2023-03-16T00:02:30.349Z,0.00
2023-03-16T00:03:30.479Z,0.00
2023-03-16T00:04:30.295Z,0.00
2023-03-16T00:05:30.346Z,0.00
2023-03-16T00:06:30.080Z,0.00
2023-03-16T00:07:30.107Z,0.00
2023-03-16T00:08:30.314Z,0.00
2023-03-16T00:09:30.265Z,0.00
2023-03-16T00:10:30.278Z,0.00
2023-03-16T00:11:30.294Z,0.00
2023-03-16T00:12:30.149Z,0.00
2023-03-16T00:13:30.169Z,0.00
2023-03-16T00:14:30.194Z,0.00
2023-03-16T00:15:30.216Z,0.00
2023-03-16T00:16:30.256Z,0.00
2023-03-16T00:17:30.275Z,0.00
2023-03-16T00:18:30.174Z,0.00
2023-03-16T00:19:30.160Z,0.00
2023-03-16T00:20:30.161Z,0.00
2023-03-16T00:21:30.079Z,0.00
2023-03-16T00:22:29.922Z,0.00
2023-03-16T00:23:29.969Z,0.00
2023-03-16T00:24:29.906Z,0.00
2023-03-16T00:25:30.050Z,0.00
2023-03-16T00:26:30.059Z,0.00
2023-03-16T00:27:30.138Z,0.00
2023-03-16T00:28:30.057Z,0.00
2023-03-16T00:29:30.053Z,0.00
2023-03-16T00:30:30.057Z,0.00
2023-03-16T00:31:29.988Z,0.00
2023-03-16T00:32:30.115Z,0.00
2023-03-16T00:33:29.967Z,0.00
2023-03-16T00:34:30.052Z,0.00
2023-03-16T00:35:30.123Z,0.00
2023-03-16T00:36:29.921Z,0.00
2023-03-16T00:37:30.008Z,0.00
2023-03-16T00:38:29.786Z,0.00
2023-03-16T00:39:29.961Z,0.00
2023-03-16T00:40:30.022Z,0.00
2023-03-16T00:41:30.002Z,0.00
2023-03-16T00:42:29.930Z,0.00
2023-03-16T00:43:29.963Z,0.00
2023-03-16T00:44:29.924Z,0.00
2023-03-16T00:45:29.931Z,0.00
2023-03-16T00:46:29.831Z,0.00
2023-03-16T00:47:29.844Z,0.00
2023-03-16T00:48:29.853Z,0.00
2023-03-16T00:49:29.855Z,0.00
2023-03-16T00:50:30.080Z,0.00
2023-03-16T00:51:29.775Z,0.00
2023-03-16T00:52:29.848Z,0.00
2023-03-16T00:53:29.659Z,0.00
2023-03-16T00:54:29.810Z,0.00
2023-03-16T00:55:29.721Z,0.00
2023-03-16T00:56:29.804Z,0.00
2023-03-16T00:57:29.629Z,0.00
2023-03-16T00:58:29.601Z,0.00
2023-03-16T00:59:29.736Z,0.00
2023-03-16T01:00:29.811Z,0.00
2023-03-16T01:01:29.846Z,0.00
2023-03-16T01:02:29.784Z,0.00
2023-03-16T01:03:29.877Z,0.00
2023-03-16T01:04:29.728Z,0.00
2023-03-16T01:05:29.827Z,0.00
2023-03-16T01:06:29.788Z,0.00
2023-03-16T01:07:29.665Z,0.00
2023-03-16T01:08:29.782Z,0.00
2023-03-16T01:09:29.474Z,0.00
2023-03-16T01:10:30.082Z,0.00
2023-03-16T01:11:29.686Z,0.00
2023-03-16T01:12:29.619Z,0.00
2023-03-16T01:13:29.642Z,0.00
2023-03-16T01:14:29.655Z,0.00
2023-03-16T01:15:29.666Z,0.00
2023-03-16T01:16:29.683Z,0.00
2023-03-16T01:17:29.539Z,0.00
2023-03-16T01:18:29.513Z,0.00
2023-03-16T01:19:29.513Z,0.00
2023-03-16T01:20:29.920Z,0.00
2023-03-16T01:21:29.661Z,0.00
2023-03-16T01:22:29.641Z,0.00
2023-03-16T01:23:29.466Z,0.00
2023-03-16T01:24:29.453Z,0.00
2023-03-16T01:25:29.456Z,0.00
2023-03-16T01:26:29.609Z,0.00
2023-03-16T01:27:29.454Z,0.00
2023-03-16T01:28:29.446Z,0.00
2023-03-16T01:29:29.594Z,0.00
2023-03-16T01:30:29.829Z,0.00
2023-03-16T01:31:29.466Z,0.00
2023-03-16T01:32:29.517Z,0.00
2023-03-16T01:33:29.468Z,0.00
2023-03-16T01:34:29.463Z,0.00
2023-03-16T01:35:29.383Z,0.00
2023-03-16T01:36:29.366Z,0.00
2023-03-16T01:37:29.483Z,0.00
2023-03-16T01:38:29.340Z,0.00
2023-03-16T01:39:29.329Z,0.00
2023-03-16T01:40:29.615Z,0.00
2023-03-16T01:41:29.309Z,0.00
2023-03-16T01:42:29.314Z,0.00
2023-03-16T01:43:29.429Z,0.00
2023-03-16T01:44:29.296Z,0.00
2023-03-16T01:45:29.287Z,0.00
2023-03-16T01:46:29.331Z,0.00
2023-03-16T01:47:29.403Z,0.00
2023-03-16T01:48:29.252Z,0.00
2023-03-16T01:49:29.240Z,0.00
2023-03-16T01:50:29.643Z,0.00
2023-03-16T01:51:29.230Z,0.00
2023-03-16T01:52:29.224Z,0.00
2023-03-16T01:53:29.322Z,0.00
2023-03-16T01:54:29.187Z,0.00
2023-03-16T01:55:29.182Z,0.00
2023-03-16T01:56:29.156Z,0.00
2023-03-16T01:57:29.245Z,0.00
2023-03-16T01:58:29.207Z,0.00
2023-03-16T01:59:29.173Z,0.00
2023-03-16T02:00:29.637Z,0.00
2023-03-16T02:01:29.200Z,0.00
2023-03-16T02:02:29.151Z,0.00
2023-03-16T02:03:29.146Z,0.00
2023-03-16T02:04:29.260Z,0.00
2023-03-16T02:05:29.094Z,0.00
2023-03-16T02:06:29.056Z,0.00
2023-03-16T02:07:28.920Z,0.00
2023-03-16T02:08:29.137Z,0.00
2023-03-16T02:09:29.077Z,0.00
2023-03-16T02:10:29.573Z,0.00
2023-03-16T02:11:29.024Z,0.00
2023-03-16T02:12:29.034Z,0.00
2023-03-16T02:13:29.129Z,0.00
2023-03-16T02:14:29.048Z,0.00
2023-03-16T02:15:29.075Z,0.00
2023-03-16T02:16:28.964Z,0.00
2023-03-16T02:17:29.043Z,0.00
2023-03-16T02:18:29.115Z,0.00
2023-03-16T02:19:29.112Z,0.00
2023-03-16T02:20:29.400Z,0.00
2023-03-16T02:21:28.978Z,0.00
2023-03-16T02:22:29.007Z,0.00
2023-03-16T02:23:28.992Z,0.00
2023-03-16T02:24:28.994Z,0.00
2023-03-16T02:25:29.040Z,0.00
2023-03-16T02:26:28.947Z,0.00
2023-03-16T02:27:28.927Z,0.00
2023-03-16T02:28:28.911Z,0.00
2023-03-16T02:29:28.896Z,0.00
2023-03-16T02:30:29.151Z,0.00
2023-03-16T02:31:29.037Z,0.00
2023-03-16T02:32:28.946Z,0.00
2023-03-16T02:33:28.838Z,0.00
2023-03-16T02:34:28.839Z,0.00
2023-03-16T02:35:28.958Z,0.00
2023-03-16T02:36:28.808Z,0.00
2023-03-16T02:37:28.810Z,0.00
2023-03-16T02:38:28.807Z,0.00
2023-03-16T02:39:28.792Z,0.00
2023-03-16T02:40:29.151Z,0.00
2023-03-16T02:41:28.760Z,0.00
2023-03-16T02:42:28.808Z,0.00
2023-03-16T02:43:28.771Z,0.00
2023-03-16T02:44:28.759Z,0.00
2023-03-16T02:45:28.843Z,0.00
2023-03-16T02:46:28.811Z,0.00
2023-03-16T02:47:28.841Z,0.00
2023-03-16T02:48:28.688Z,0.00
2023-03-16T02:49:28.686Z,0.00
2023-03-16T02:50:29.150Z,0.00
2023-03-16T02:51:28.540Z,0.00
2023-03-16T02:52:28.478Z,0.00
2023-03-16T02:53:28.497Z,0.00
2023-03-16T02:54:28.497Z,0.00
2023-03-16T02:55:28.667Z,0.00
2023-03-16T02:56:28.652Z,0.00
2023-03-16T02:57:28.663Z,0.00
2023-03-16T02:58:28.648Z,0.00
2023-03-16T02:59:28.636Z,0.00
2023-03-16T03:00:28.783Z,0.00
2023-03-16T03:01:28.643Z,0.00
2023-03-16T03:02:28.586Z,0.00
2023-03-16T03:03:28.640Z,0.00
2023-03-16T03:04:28.550Z,0.00
2023-03-16T03:05:28.650Z,0.00
2023-03-16T03:06:28.331Z,0.00
2023-03-16T03:07:28.521Z,0.00
2023-03-16T03:08:28.602Z,0.00
2023-03-16T03:09:28.549Z,0.00
2023-03-16T03:10:28.784Z,0.00
2023-03-16T03:11:28.484Z,0.00
2023-03-16T03:12:28.492Z,0.00
2023-03-16T03:13:28.590Z,0.00
2023-03-16T03:14:28.539Z,0.00
2023-03-16T03:15:28.352Z,0.00
2023-03-16T03:16:28.455Z,0.00
2023-03-16T03:17:28.503Z,0.00
2023-03-16T03:18:28.364Z,0.00
2023-03-16T03:19:28.518Z,0.00
2023-03-16T03:20:28.659Z,0.00
2023-03-16T03:21:28.373Z,0.00
2023-03-16T03:22:28.478Z,0.00
2023-03-16T03:23:28.306Z,0.00
2023-03-16T03:24:28.469Z,0.00
2023-03-16T03:25:28.325Z,0.00
2023-03-16T03:26:28.306Z,0.00
2023-03-16T03:27:28.364Z,0.00
2023-03-16T03:28:28.325Z,0.00
2023-03-16T03:29:28.341Z,0.00
2023-03-16T03:30:28.593Z,0.00
2023-03-16T03:31:28.460Z,0.00
2023-03-16T03:32:28.254Z,0.00
2023-03-16T03:33:28.234Z,0.00
2023-03-16T03:34:28.237Z,0.00
2023-03-16T03:35:28.376Z,0.00
2023-03-16T03:36:28.256Z,0.00
2023-03-16T03:37:28.238Z,0.00
2023-03-16T03:38:28.235Z,0.00
2023-03-16T03:39:28.226Z,0.00
2023-03-16T03:40:28.421Z,0.00
2023-03-16T03:41:28.172Z,0.00
2023-03-16T03:42:28.285Z,0.00
2023-03-16T03:43:28.125Z,0.00
2023-03-16T03:44:28.246Z,0.00
2023-03-16T03:45:28.213Z,0.00
2023-03-16T03:46:28.334Z,0.00
2023-03-16T03:47:28.076Z,0.00
2023-03-16T03:48:28.143Z,0.00
2023-03-16T03:49:27.954Z,0.00
2023-03-16T03:50:28.228Z,0.00
2023-03-16T03:51:28.119Z,0.00
2023-03-16T03:52:28.105Z,0.00
2023-03-16T03:53:28.106Z,0.00
2023-03-16T03:54:28.015Z,0.00
2023-03-16T03:55:28.020Z,0.00
2023-03-16T03:56:27.902Z,0.00
2023-03-16T03:57:27.892Z,0.00
2023-03-16T03:58:28.050Z,0.00
2023-03-16T03:59:28.008Z,0.00
2023-03-16T04:00:28.132Z,0.00
2023-03-16T04:01:28.114Z,0.00
2023-03-16T04:02:28.191Z,0.00
2023-03-16T04:03:28.083Z,0.00
2023-03-16T04:04:28.008Z,0.00
2023-03-16T04:05:27.828Z,0.00
2023-03-16T04:06:27.806Z,0.00
2023-03-16T04:07:27.944Z,0.00
2023-03-16T04:08:27.925Z,0.00
2023-03-16T04:09:27.914Z,0.00
2023-03-16T04:10:28.131Z,0.00
2023-03-16T04:11:27.895Z,0.00
2023-03-16T04:12:28.040Z,0.00
2023-03-16T04:13:27.876Z,0.00
2023-03-16T04:14:27.850Z,0.00
2023-03-16T04:15:27.697Z,0.00
2023-03-16T04:16:27.852Z,0.00
2023-03-16T04:17:27.976Z,0.00
2023-03-16T04:18:27.787Z,0.00
2023-03-16T04:19:27.768Z,0.00
2023-03-16T04:20:27.918Z,0.00
2023-03-16T04:21:27.740Z,0.00
2023-03-16T04:22:27.754Z,0.00
2023-03-16T04:23:27.916Z,0.00
2023-03-16T04:24:27.766Z,0.00
2023-03-16T04:25:27.779Z,0.00
2023-03-16T04:26:27.790Z,0.00
2023-03-16T04:27:27.547Z,0.00
2023-03-16T04:28:27.784Z,0.00
2023-03-16T04:29:27.783Z,0.00
2023-03-16T04:30:27.785Z,0.00
2023-03-16T04:31:27.702Z,0.00
2023-03-16T04:32:27.550Z,0.00
2023-03-16T04:33:27.680Z,0.00
2023-03-16T04:34:27.513Z,0.00
2023-03-16T04:35:27.639Z,0.00
2023-03-16T04:36:27.740Z,0.00
2023-03-16T04:37:27.655Z,0.00
2023-03-16T04:38:27.475Z,0.00
2023-03-16T04:39:27.657Z,0.00
2023-03-16T04:40:27.818Z,0.00
2023-03-16T04:41:27.711Z,0.00
2023-03-16T04:42:27.669Z,0.00
2023-03-16T04:43:27.618Z,0.00
2023-03-16T04:44:27.636Z,0.00
2023-03-16T04:45:27.389Z,0.00
2023-03-16T04:46:27.530Z,0.00
2023-03-16T04:47:27.367Z,0.00
2023-03-16T04:48:27.596Z,0.00
2023-03-16T04:49:27.550Z,0.00
2023-03-16T04:50:27.820Z,0.00
2023-03-16T04:51:27.391Z,1.00
2023-03-16T04:52:27.593Z,0.00
2023-03-16T04:53:27.474Z,1.00
2023-03-16T04:54:27.396Z,1.00
2023-03-16T04:55:27.797Z,1.00
2023-03-16T04:56:27.578Z,0.00
2023-03-16T04:57:27.593Z,0.00
2023-03-16T04:58:27.307Z,0.00
2023-03-16T04:59:27.311Z,1.00
2023-03-16T05:00:27.693Z,0.00
2023-03-16T05:01:27.486Z,0.00
2023-03-16T05:02:27.499Z,1.00
2023-03-16T05:03:27.380Z,1.00
2023-03-16T05:04:27.171Z,3.00
2023-03-16T05:05:27.366Z,2.00
2023-03-16T05:06:27.341Z,1.00
2023-03-16T05:07:27.339Z,2.00
2023-03-16T05:08:27.357Z,3.00
2023-03-16T05:09:27.303Z,3.00
2023-03-16T05:10:27.365Z,4.00
2023-03-16T05:11:27.065Z,6.00
2023-03-16T05:12:27.287Z,7.00
2023-03-16T05:13:27.253Z,7.00
2023-03-16T05:14:27.378Z,9.00
2023-03-16T05:15:27.241Z,11.00
2023-03-16T05:16:27.328Z,14.00
2023-03-16T05:17:27.015Z,16.00
2023-03-16T05:18:27.348Z,19.00
2023-03-16T05:19:27.294Z,23.00
2023-03-16T05:20:27.465Z,28.00
2023-03-16T05:21:27.187Z,33.00
2023-03-16T05:22:27.233Z,39.00
2023-03-16T05:23:27.201Z,45.00
2023-03-16T05:24:27.083Z,52.00
2023-03-16T05:25:27.259Z,60.00
2023-03-16T05:26:26.987Z,69.00
2023-03-16T05:27:26.970Z,79.00
2023-03-16T05:28:26.972Z,91.00
2023-03-16T05:29:27.233Z,103.00
2023-03-16T05:30:27.410Z,113.00
2023-03-16T05:31:27.138Z,123.00
2023-03-16T05:32:27.050Z,136.00
2023-03-16T05:33:27.048Z,151.00
2023-03-16T05:34:27.058Z,198.00
2023-03-16T05:35:27.119Z,231.00
2023-03-16T05:36:27.047Z,262.00
2023-03-16T05:37:26.840Z,287.00
2023-03-16T05:38:26.807Z,320.00
2023-03-16T05:39:26.895Z,335.00
2023-03-16T05:40:27.161Z,348.00
2023-03-16T05:41:26.898Z,388.00
2023-03-16T05:42:26.834Z,437.00
2023-03-16T05:43:26.854Z,444.00
2023-03-16T05:44:26.758Z,445.00
2023-03-16T05:45:27.039Z,483.00
2023-03-16T05:46:26.890Z,534.00
2023-03-16T05:47:26.779Z,595.00
2023-03-16T05:48:26.784Z,648.00
2023-03-16T05:49:26.868Z,697.00
2023-03-16T05:50:27.191Z,752.00
2023-03-16T05:51:26.879Z,772.00
2023-03-16T05:52:26.916Z,839.00
2023-03-16T05:53:26.734Z,798.00
2023-03-16T05:54:26.749Z,864.00
2023-03-16T05:55:26.682Z,949.00
2023-03-16T05:56:26.671Z,1060.00
2023-03-16T05:57:26.942Z,1047.00
2023-03-16T05:58:26.872Z,811.00
2023-03-16T05:59:26.861Z,1988.00
2023-03-16T06:00:27.079Z,3603.00
2023-03-16T06:01:26.789Z,3677.00
2023-03-16T06:02:26.834Z,6093.00
2023-03-16T06:03:26.613Z,6314.00
2023-03-16T06:04:26.858Z,3668.00
2023-03-16T06:05:26.563Z,5623.00
2023-03-16T06:06:26.751Z,5774.00
2023-03-16T06:07:28.835Z,6902.00
2023-03-16T06:08:26.768Z,3154.00
2023-03-16T06:09:26.530Z,2315.00
2023-03-16T06:10:27.003Z,3421.00
2023-03-16T06:11:27.070Z,4865.00
2023-03-16T06:12:26.530Z,11914.00
2023-03-16T06:13:26.680Z,10089.00
2023-03-16T06:14:26.737Z,8993.00
2023-03-16T06:15:26.654Z,6664.00
2023-03-16T06:16:26.732Z,8281.00
2023-03-16T06:17:26.625Z,8358.00
2023-03-16T06:18:26.470Z,9724.00
2023-03-16T06:19:26.606Z,9170.00
2023-03-16T06:20:26.766Z,4987.00
2023-03-16T06:21:26.594Z,3747.00
2023-03-16T06:22:26.586Z,3281.00
2023-03-16T06:23:26.579Z,3150.00
2023-03-16T06:24:26.636Z,3127.00
2023-03-16T06:25:26.409Z,3099.00
2023-03-16T06:26:26.529Z,3040.00
2023-03-16T06:27:26.449Z,3005.00
2023-03-16T06:28:26.585Z,2914.00
2023-03-16T06:29:26.578Z,2874.00
2023-03-16T06:30:26.836Z,2874.00
2023-03-16T06:31:26.579Z,2795.00
2023-03-16T06:32:26.604Z,2649.00
2023-03-16T06:33:26.510Z,2494.00
2023-03-16T06:34:26.570Z,2379.00
2023-03-16T06:35:26.472Z,2360.00
2023-03-16T06:36:26.250Z,2386.00
2023-03-16T06:37:26.520Z,2458.00
2023-03-16T06:38:26.421Z,2559.00
2023-03-16T06:39:26.213Z,2646.00
2023-03-16T06:40:26.730Z,2681.00
2023-03-16T06:41:26.229Z,2639.00
2023-03-16T06:42:26.224Z,2625.00
2023-03-16T06:43:26.197Z,2678.00
2023-03-16T06:44:26.179Z,2722.00
2023-03-16T06:45:26.217Z,2738.00
2023-03-16T06:46:26.270Z,2729.00
2023-03-16T06:47:26.358Z,2777.00
2023-03-16T06:48:26.151Z,2817.00
2023-03-16T06:49:26.137Z,2876.00
2023-03-16T06:50:26.646Z,2953.00
2023-03-16T06:51:26.144Z,2998.00
2023-03-16T06:52:26.099Z,3113.00
2023-03-16T06:53:26.140Z,3248.00
2023-03-16T06:54:26.077Z,3397.00
2023-03-16T06:55:26.111Z,3489.00
2023-03-16T06:56:26.055Z,3584.00
2023-03-16T06:57:26.066Z,3718.00
2023-03-16T06:58:26.038Z,3844.00
2023-03-16T06:59:26.050Z,3960.00
2023-03-16T07:00:26.484Z,4176.00
2023-03-16T07:01:26.103Z,4345.00
2023-03-16T07:02:26.016Z,4508.00
2023-03-16T07:03:25.983Z,4687.00
2023-03-16T07:04:26.062Z,4869.00
2023-03-16T07:05:25.981Z,5293.00
2023-03-16T07:06:25.946Z,5561.00
2023-03-16T07:07:26.009Z,5887.00
2023-03-16T07:08:25.964Z,6243.00
2023-03-16T07:09:25.960Z,6522.00
2023-03-16T07:10:25.969Z,7015.00
2023-03-16T07:11:25.934Z,6877.00
2023-03-16T07:12:26.456Z,7117.00
2023-03-16T07:13:26.088Z,7219.00
2023-03-16T07:14:26.065Z,6401.00
2023-03-16T07:15:25.879Z,13037.00
2023-03-16T07:16:26.173Z,9828.00
2023-03-16T07:17:26.091Z,9322.00
2023-03-16T07:18:25.916Z,9986.00
2023-03-16T07:19:25.998Z,9854.00
2023-03-16T07:20:25.827Z,10121.00
2023-03-16T07:21:25.809Z,15921.00
2023-03-16T07:22:26.071Z,12031.00
2023-03-16T07:23:25.819Z,10962.00
2023-03-16T07:24:25.760Z,11094.00
2023-03-16T07:25:25.786Z,11715.00
2023-03-16T07:26:25.727Z,12852.00
2023-03-16T07:27:25.936Z,13890.00
2023-03-16T07:28:25.908Z,13718.00
2023-03-16T07:29:26.130Z,12760.00
2023-03-16T07:30:25.959Z,11112.00
2023-03-16T07:31:26.093Z,15750.00
2023-03-16T07:32:26.161Z,12858.00
2023-03-16T07:33:26.020Z,12241.00
2023-03-16T07:34:25.988Z,4803.00
2023-03-16T07:35:25.951Z,26207.00
2023-03-16T07:36:25.773Z,17116.00
2023-03-16T07:37:25.998Z,13764.00
2023-03-16T07:38:25.852Z,12676.00
2023-03-16T07:39:25.832Z,16443.00
2023-03-16T07:40:25.757Z,11136.00
2023-03-16T07:41:25.682Z,5735.00
2023-03-16T07:42:25.730Z,29877.00
2023-03-16T07:43:25.914Z,18853.00
2023-03-16T07:44:25.596Z,16229.00
2023-03-16T07:45:26.226Z,13277.00
2023-03-16T07:46:25.888Z,12725.00
2023-03-16T07:47:26.661Z,21188.00
2023-03-16T07:48:25.668Z,16635.00
2023-03-16T07:49:25.557Z,14507.00
2023-03-16T07:50:25.826Z,14373.00
2023-03-16T07:51:25.805Z,17242.00
2023-03-16T07:52:25.509Z,12997.00
2023-03-16T07:53:25.545Z,12745.00
2023-03-16T07:54:25.590Z,13587.00
2023-03-16T07:55:25.506Z,12951.00
2023-03-16T07:56:26.369Z,12524.00
2023-03-16T07:57:25.419Z,12244.00
2023-03-16T07:58:25.594Z,11994.00
2023-03-16T07:59:25.559Z,13182.00
2023-03-16T08:00:25.651Z,10952.00
2023-03-16T08:01:25.447Z,12511.00
2023-03-16T08:02:25.426Z,14158.00
2023-03-16T08:03:25.363Z,14779.00
2023-03-16T08:04:25.586Z,13425.00
2023-03-16T08:05:27.628Z,12428.00
2023-03-16T08:06:25.407Z,12650.00
2023-03-16T08:07:25.333Z,12303.00
2023-03-16T08:08:25.338Z,13926.00
2023-03-16T08:09:25.327Z,15804.00
2023-03-16T08:10:25.283Z,16249.00
2023-03-16T08:11:25.510Z,17326.00
2023-03-16T08:12:25.563Z,16308.00
2023-03-16T08:13:25.279Z,14994.00
2023-03-16T08:14:25.255Z,14946.00
2023-03-16T08:15:25.273Z,14958.00
2023-03-16T08:16:25.339Z,14897.00
2023-03-16T08:17:25.276Z,13941.00
2023-03-16T08:18:25.494Z,14124.00
2023-03-16T08:19:25.487Z,13744.00
2023-03-16T08:20:25.460Z,12868.00
2023-03-16T08:21:25.288Z,12671.00
2023-03-16T08:22:25.398Z,12432.00
2023-03-16T08:23:25.378Z,11941.00
2023-03-16T08:24:25.204Z,12530.00
2023-03-16T08:25:25.334Z,13905.00
2023-03-16T08:26:25.241Z,14280.00
2023-03-16T08:27:25.145Z,16227.00
2023-03-16T08:28:25.355Z,17456.00
2023-03-16T08:29:25.116Z,18937.00
2023-03-16T08:30:25.057Z,19403.00
2023-03-16T08:31:25.194Z,18536.00
2023-03-16T08:32:25.137Z,18784.00
2023-03-16T08:33:25.114Z,16449.00
2023-03-16T08:34:25.061Z,15529.00
2023-03-16T08:35:25.027Z,16661.00
2023-03-16T08:36:25.009Z,16946.00
2023-03-16T08:37:25.023Z,17002.00
2023-03-16T08:38:25.008Z,15720.00
2023-03-16T08:39:25.026Z,16936.00
2023-03-16T08:40:25.037Z,18392.00
2023-03-16T08:41:25.010Z,18315.00
2023-03-16T08:42:24.965Z,22199.00
2023-03-16T08:43:24.957Z,19086.00
2023-03-16T08:44:24.944Z,20032.00
2023-03-16T08:45:24.994Z,21939.00
2023-03-16T08:46:25.018Z,24225.00
2023-03-16T08:47:24.937Z,27088.00
2023-03-16T08:48:25.049Z,26304.00
2023-03-16T08:49:24.914Z,27113.00
2023-03-16T08:50:25.109Z,27139.00
2023-03-16T08:51:24.866Z,26433.00
2023-03-16T08:52:24.850Z,26258.00
2023-03-16T08:53:24.943Z,27999.00
2023-03-16T08:54:24.849Z,26903.00
2023-03-16T08:55:24.879Z,30451.00
2023-03-16T08:56:24.815Z,29980.00
2023-03-16T08:57:24.854Z,31053.00
2023-03-16T08:58:25.145Z,29504.00
2023-03-16T08:59:30.180Z,32768.00
2023-03-16T09:00:24.848Z,33495.00
2023-03-16T09:01:24.864Z,37200.00
2023-03-16T09:02:24.796Z,36151.00
2023-03-16T09:03:24.919Z,33760.00
2023-03-16T09:04:24.858Z,35453.00
2023-03-16T09:05:24.725Z,36719.00
2023-03-16T09:06:24.934Z,35346.00
2023-03-16T09:07:24.722Z,34000.00
2023-03-16T09:08:24.924Z,33628.00
2023-03-16T09:09:24.676Z,30940.00
2023-03-16T09:10:24.660Z,29184.00
2023-03-16T09:11:24.667Z,23971.00
2023-03-16T09:12:24.699Z,26689.00
2023-03-16T09:13:24.640Z,23766.00
2023-03-16T09:14:24.643Z,22317.00
2023-03-16T09:15:24.636Z,28827.00
2023-03-16T09:16:24.995Z,77568.00
2023-03-16T09:17:24.984Z,74221.00
2023-03-16T09:18:24.590Z,72843.00
2023-03-16T09:19:24.612Z,71689.00
2023-03-16T09:20:30.054Z,40216.00
2023-03-16T09:21:24.795Z,37694.00
2023-03-16T09:22:24.627Z,31145.00
2023-03-16T09:23:24.587Z,28169.00
2023-03-16T09:24:24.590Z,23616.00
2023-03-16T09:25:24.787Z,23653.00
2023-03-16T09:26:24.556Z,23288.00
2023-03-16T09:27:24.707Z,23541.00
2023-03-16T09:28:24.658Z,23239.00
2023-03-16T09:29:24.542Z,25082.00
2023-03-16T09:30:24.645Z,22472.00
2023-03-16T09:31:24.689Z,24755.00
2023-03-16T09:32:24.568Z,19728.00
2023-03-16T09:33:24.490Z,24617.00
2023-03-16T09:35:24.498Z,80838.00
2023-03-16T09:36:24.389Z,80268.00
2023-03-16T09:37:24.649Z,80527.00
2023-03-16T09:38:24.395Z,71722.00
2023-03-16T09:39:24.440Z,74343.00
2023-03-16T09:40:24.369Z,71693.00
2023-03-16T09:41:24.346Z,41915.00
2023-03-16T09:42:24.496Z,33629.00
2023-03-16T09:43:24.465Z,29055.00
2023-03-16T09:44:24.666Z,26586.00
2023-03-16T09:45:24.324Z,33656.00
2023-03-16T09:46:24.669Z,72829.00
2023-03-16T09:47:24.660Z,72769.00
2023-03-16T09:48:24.417Z,76696.00
2023-03-16T09:49:24.512Z,76235.00
2023-03-16T09:50:26.485Z,74153.00
2023-03-16T09:51:24.275Z,74282.00
2023-03-16T09:52:24.610Z,71572.00
2023-03-16T09:53:24.586Z,38708.00
2023-03-16T09:54:24.220Z,70116.00
2023-03-16T09:55:24.229Z,36082.00
2023-03-16T09:56:24.500Z,24112.00
2023-03-16T09:57:24.464Z,22718.00
2023-03-16T09:58:24.406Z,22727.00
2023-03-16T09:59:24.350Z,22733.00
2023-03-16T10:00:24.393Z,21182.00
2023-03-16T10:01:24.236Z,21561.00
2023-03-16T10:02:24.180Z,25026.00
2023-03-16T10:03:24.142Z,37422.00
2023-03-16T10:04:24.174Z,33774.00
2023-03-16T10:05:24.091Z,37915.00
2023-03-16T10:06:24.131Z,27718.00
2023-03-16T10:07:24.084Z,26132.00
2023-03-16T10:08:24.094Z,23288.00
2023-03-16T10:09:24.130Z,76519.00
2023-03-16T10:10:24.186Z,75463.00
2023-03-16T10:11:24.097Z,75590.00
2023-03-16T10:12:24.069Z,73324.00
2023-03-16T10:13:24.027Z,75305.00
2023-03-16T10:14:24.024Z,74277.00
2023-03-16T10:15:24.005Z,70690.00
2023-03-16T10:16:24.035Z,38248.00
2023-03-16T10:17:24.002Z,32460.00
2023-03-16T10:18:23.982Z,33863.00
2023-03-16T10:19:23.983Z,73490.00
2023-03-16T10:20:24.019Z,69438.00
2023-03-16T10:21:23.926Z,35696.00
2023-03-16T10:22:23.944Z,31556.00
2023-03-16T10:23:23.963Z,27797.00
2023-03-16T10:24:23.910Z,22438.00
2023-03-16T10:25:23.898Z,24572.00
2023-03-16T10:26:23.927Z,21459.00
2023-03-16T10:27:23.878Z,19697.00
2023-03-16T10:28:23.898Z,18695.00
2023-03-16T10:29:23.853Z,20107.00
2023-03-16T10:30:23.882Z,22227.00
2023-03-16T10:31:23.838Z,22281.00
2023-03-16T10:32:23.876Z,20005.00
2023-03-16T10:33:23.826Z,17886.00
2023-03-16T10:34:23.811Z,16927.00
2023-03-16T10:35:23.802Z,16468.00
2023-03-16T10:36:23.825Z,15957.00
2023-03-16T10:37:23.818Z,15481.00
2023-03-16T10:38:23.795Z,14969.00
2023-03-16T10:39:23.764Z,14589.00
2023-03-16T10:40:23.771Z,14480.00
2023-03-16T10:41:23.744Z,14678.00
2023-03-16T10:42:23.741Z,15029.00
2023-03-16T10:43:23.739Z,14898.00
2023-03-16T10:44:23.691Z,14694.00
2023-03-16T10:45:23.726Z,14305.00
2023-03-16T10:46:23.852Z,14090.00
2023-03-16T10:47:23.699Z,14140.00
2023-03-16T10:48:23.682Z,13937.00
2023-03-16T10:49:23.658Z,13940.00
2023-03-16T10:50:23.685Z,14303.00
2023-03-16T10:51:23.669Z,14825.00
2023-03-16T10:52:23.631Z,15604.00
2023-03-16T10:53:23.653Z,16496.00
2023-03-16T10:54:23.649Z,16987.00
2023-03-16T10:55:23.637Z,17514.00
2023-03-16T10:56:23.596Z,17404.00
2023-03-16T10:57:23.589Z,17676.00
2023-03-16T10:58:23.580Z,17586.00
2023-03-16T10:59:23.598Z,18110.00
2023-03-16T11:00:23.547Z,19288.00
2023-03-16T11:01:23.594Z,18428.00
2023-03-16T11:02:23.537Z,16993.00
2023-03-16T11:03:23.551Z,17689.00
2023-03-16T11:04:23.537Z,18012.00
2023-03-16T11:05:23.574Z,18269.00
2023-03-16T11:06:23.489Z,18373.00
2023-03-16T11:07:23.530Z,17934.00
2023-03-16T11:08:23.467Z,17065.00
2023-03-16T11:09:23.456Z,17864.00
2023-03-16T11:10:23.469Z,16399.00
2023-03-16T11:11:23.452Z,18695.00
2023-03-16T11:12:23.433Z,23598.00
2023-03-16T11:13:23.436Z,21953.00
2023-03-16T11:14:23.407Z,19526.00
2023-03-16T11:15:26.219Z,18620.00
2023-03-16T11:16:23.473Z,19220.00
2023-03-16T11:17:23.391Z,18439.00
2023-03-16T11:18:23.383Z,17614.00
2023-03-16T11:19:23.404Z,17966.00
2023-03-16T11:20:23.353Z,19373.00
2023-03-16T11:21:23.350Z,17938.00
2023-03-16T11:22:23.397Z,18581.00
2023-03-16T11:23:23.372Z,17478.00
2023-03-16T11:24:23.347Z,18904.00
2023-03-16T11:25:23.315Z,19832.00
2023-03-16T11:26:23.335Z,18587.00
2023-03-16T11:27:23.289Z,17580.00
2023-03-16T11:28:23.299Z,16811.00
2023-03-16T11:29:23.310Z,16937.00
2023-03-16T11:30:23.288Z,16512.00
2023-03-16T11:31:23.425Z,15032.00
2023-03-16T11:32:23.722Z,15904.00
2023-03-16T11:33:23.361Z,15268.00
2023-03-16T11:34:23.254Z,14371.00
2023-03-16T11:35:23.391Z,13034.00
2023-03-16T11:36:23.317Z,12616.00
2023-03-16T11:37:23.376Z,12279.00
2023-03-16T11:38:23.245Z,12172.00
2023-03-16T11:39:23.160Z,12017.00
2023-03-16T11:40:23.180Z,11981.00
2023-03-16T11:41:23.156Z,11891.00
2023-03-16T11:42:23.183Z,11541.00
2023-03-16T11:43:23.147Z,11232.00
2023-03-16T11:44:23.330Z,11098.00
2023-03-16T11:45:23.110Z,10608.00
2023-03-16T11:46:23.258Z,10938.00
2023-03-16T11:47:23.180Z,10923.00
2023-03-16T11:48:23.432Z,10994.00
2023-03-16T11:49:23.250Z,11099.00
2023-03-16T11:50:23.173Z,11323.00
2023-03-16T11:51:23.162Z,11697.00
2023-03-16T11:52:23.145Z,12009.00
2023-03-16T11:53:23.406Z,11899.00
2023-03-16T11:54:23.386Z,11902.00
2023-03-16T11:55:23.341Z,12206.00
2023-03-16T11:56:23.311Z,12347.00
2023-03-16T11:57:23.274Z,12069.00
2023-03-16T11:58:23.353Z,12038.00
2023-03-16T11:59:23.213Z,12147.00
2023-03-16T12:00:23.218Z,12245.00
2023-03-16T12:01:23.104Z,12161.00
2023-03-16T12:02:23.274Z,12082.00
2023-03-16T12:03:23.319Z,11883.00
2023-03-16T12:04:23.314Z,11723.00
2023-03-16T12:05:23.154Z,11726.00
2023-03-16T12:06:23.905Z,11585.00
2023-03-16T12:07:23.134Z,11404.00
2023-03-16T12:08:23.196Z,11235.00
2023-03-16T12:09:23.186Z,11085.00
2023-03-16T12:10:22.886Z,10969.00
2023-03-16T12:11:22.959Z,11056.00
2023-03-16T12:12:22.980Z,11286.00
2023-03-16T12:13:22.996Z,11269.00
2023-03-16T12:14:23.001Z,11247.00
2023-03-16T12:15:22.989Z,11075.00
2023-03-16T12:16:23.330Z,11056.00
2023-03-16T12:17:23.033Z,11021.00
2023-03-16T12:18:23.119Z,10992.00
2023-03-16T12:19:23.133Z,10874.00
2023-03-16T12:20:22.803Z,10846.00
2023-03-16T12:21:23.081Z,10911.00
2023-03-16T12:22:23.063Z,10916.00
2023-03-16T12:23:23.059Z,10846.00
2023-03-16T12:24:22.854Z,10783.00
2023-03-16T12:25:22.781Z,10680.00
2023-03-16T12:26:22.765Z,10600.00
2023-03-16T12:27:23.021Z,10477.00