createdAt,value
2022-12-08T15:59:51.265Z,49.95
2022-12-08T16:00:53.538Z,50.43
2022-12-08T16:01:52.354Z,51.72
2022-12-08T16:03:22.591Z,52.05
2022-12-08T16:05:33.919Z,52.85
2022-12-08T16:06:31.112Z,51.08
2022-12-08T16:07:22.949Z,52.21
2022-12-08T16:07:57.612Z,52.21
2022-12-08T16:09:06.225Z,53.82
2022-12-08T16:09:53.316Z,54.30
2022-12-08T16:11:34.156Z,55.11
2022-12-08T16:12:10.174Z,52.85
2022-12-08T16:13:58.955Z,54.14
2022-12-08T16:16:00.259Z,54.14
2022-12-08T16:16:53.161Z,53.33
2022-12-08T16:17:51.120Z,52.53
2022-12-08T16:18:51.149Z,53.66
2022-12-08T16:19:51.128Z,52.69
2022-12-08T16:22:44.503Z,54.30
2022-12-08T16:22:59.591Z,53.01
2022-12-08T16:23:53.114Z,55.11
2022-12-08T16:24:51.082Z,53.17
2022-12-08T16:26:17.313Z,53.82
2022-12-08T16:28:08.450Z,53.66
2022-12-08T16:28:54.712Z,51.40
2022-12-08T16:29:52.035Z,51.88
2022-12-08T16:30:51.023Z,51.56
2022-12-08T16:31:51.085Z,53.33
2022-12-08T16:32:51.102Z,54.14
2022-12-08T16:33:51.017Z,54.62
2022-12-08T16:34:50.993Z,54.79
2022-12-08T16:35:51.023Z,52.37
2022-12-08T16:36:51.013Z,52.21
2022-12-08T16:37:51.027Z,54.46
2022-12-08T16:38:50.978Z,52.69
2022-12-08T16:39:51.042Z,53.82
2022-12-08T16:40:50.985Z,54.30
2022-12-08T16:41:50.979Z,52.69
2022-12-08T16:42:50.925Z,51.72
2022-12-08T16:43:51.393Z,52.69
2022-12-08T16:44:51.921Z,53.33
2022-12-08T16:45:50.971Z,51.72
2022-12-08T16:46:50.948Z,50.92
2022-12-08T16:47:50.925Z,49.95
2022-12-08T16:48:50.974Z,49.31
2022-12-08T16:49:50.904Z,50.60
2022-12-08T16:50:50.871Z,50.43
2022-12-08T16:51:50.904Z,49.31
2022-12-08T16:52:50.869Z,50.60
2022-12-08T16:53:50.876Z,50.92
2022-12-08T16:54:50.868Z,51.56
2022-12-08T16:55:50.901Z,52.69
2022-12-08T16:56:50.839Z,51.40
2022-12-08T16:57:50.810Z,52.85
2022-12-08T16:58:50.864Z,51.40
2022-12-08T16:59:50.826Z,51.08
2022-12-08T17:00:50.833Z,51.08
2022-12-08T17:01:50.806Z,50.27
2022-12-08T17:02:50.850Z,51.56
2022-12-08T17:04:07.457Z,50.76
2022-12-08T17:04:52.850Z,50.27
2022-12-08T17:05:50.800Z,50.76
2022-12-08T17:06:50.776Z,49.95
2022-12-08T17:07:50.845Z,51.72
2022-12-08T17:08:50.771Z,53.17
2022-12-08T17:09:50.781Z,52.69
2022-12-08T17:10:50.743Z,52.37
2022-12-08T17:11:50.755Z,51.56
2022-12-08T17:12:51.716Z,50.27
2022-12-08T17:13:50.744Z,52.53
2022-12-08T17:14:50.738Z,52.53
2022-12-08T17:15:50.766Z,53.66
2022-12-08T17:16:50.730Z,53.82
2022-12-08T17:17:50.718Z,53.01
2022-12-08T17:18:50.687Z,51.08
2022-12-08T17:19:50.663Z,50.43
2022-12-08T17:20:50.683Z,50.60
2022-12-08T17:21:50.683Z,51.56
2022-12-08T17:22:50.686Z,51.40
2022-12-08T17:23:50.654Z,51.56
2022-12-08T17:24:50.715Z,51.72
2022-12-08T17:25:50.630Z,51.88
2022-12-08T17:26:50.638Z,50.76
2022-12-08T17:27:50.659Z,50.92
2022-12-08T17:29:06.046Z,51.40
2022-12-08T17:29:52.636Z,50.43
2022-12-08T17:30:50.648Z,52.69
2022-12-08T17:31:50.661Z,51.24
2022-12-08T17:32:50.576Z,52.21
2022-12-08T17:33:50.589Z,50.43
2022-12-08T17:34:50.590Z,49.63
2022-12-08T17:35:50.564Z,49.95
2022-12-08T17:36:50.561Z,50.43
2022-12-08T17:37:50.577Z,49.63
2022-12-08T17:38:50.543Z,50.43
2022-12-08T17:39:50.534Z,52.69
2022-12-08T17:40:54.043Z,48.98
2022-12-08T17:41:52.663Z,49.15
2022-12-08T17:42:50.530Z,49.15
2022-12-08T17:43:50.560Z,48.66
2022-12-08T17:44:50.509Z,49.15
2022-12-08T17:45:50.548Z,49.95
2022-12-08T17:46:52.993Z,50.11
2022-12-08T17:47:51.486Z,50.43
2022-12-08T17:48:50.485Z,49.79
2022-12-08T17:49:50.452Z,50.60
2022-12-08T17:50:50.453Z,50.11
2022-12-08T17:51:50.453Z,50.43
2022-12-08T17:52:50.440Z,50.92
2022-12-08T17:53:50.434Z,51.40
2022-12-08T17:54:50.419Z,50.76
2022-12-08T17:55:50.595Z,49.79
2022-12-08T17:56:50.398Z,49.79
2022-12-08T17:57:50.397Z,50.43
2022-12-08T17:58:54.579Z,49.47
2022-12-08T17:59:51.400Z,51.40
2022-12-08T18:00:50.456Z,50.92
2022-12-08T18:01:50.430Z,53.17
2022-12-08T18:02:50.567Z,50.60
2022-12-08T18:03:50.425Z,48.82
2022-12-08T18:04:50.369Z,49.31
2022-12-08T18:05:50.362Z,50.43
2022-12-08T18:06:50.352Z,51.40
2022-12-08T18:07:50.382Z,50.76
2022-12-08T18:08:50.340Z,50.11
2022-12-08T18:09:50.350Z,49.95
2022-12-08T18:10:50.323Z,50.27
2022-12-08T18:11:50.321Z,50.76
2022-12-08T18:12:50.305Z,52.21
2022-12-08T18:13:50.286Z,51.24
2022-12-08T18:14:50.429Z,53.17
2022-12-08T18:15:50.290Z,48.66
2022-12-08T18:16:50.332Z,48.18
2022-12-08T18:17:50.268Z,49.63
2022-12-08T18:18:50.280Z,49.63
2022-12-08T18:19:50.308Z,49.31
2022-12-08T18:20:50.291Z,50.76
2022-12-08T18:21:50.269Z,48.98
2022-12-08T18:22:50.246Z,48.66
2022-12-08T18:23:50.232Z,50.11
2022-12-08T18:24:50.245Z,47.70
2022-12-08T18:25:50.215Z,48.50
2022-12-08T18:26:50.257Z,48.50
2022-12-08T18:27:50.205Z,49.63
2022-12-08T18:28:50.229Z,49.63
2022-12-08T18:29:50.193Z,48.66
2022-12-08T18:30:50.298Z,52.05
2022-12-08T18:31:50.182Z,50.11
2022-12-08T18:32:55.736Z,48.50
2022-12-08T18:33:52.204Z,49.47
2022-12-08T18:34:50.194Z,49.79
2022-12-08T18:35:50.180Z,47.37
2022-12-08T18:36:50.153Z,48.82
2022-12-08T18:37:50.164Z,49.63
2022-12-08T18:38:50.147Z,47.37
2022-12-08T18:39:50.166Z,46.89
2022-12-08T18:40:50.123Z,50.43
2022-12-08T18:41:50.101Z,48.18
2022-12-08T18:42:50.104Z,51.08
2022-12-08T18:43:50.121Z,49.79
2022-12-08T18:44:50.097Z,48.02
2022-12-08T18:45:50.194Z,48.34
2022-12-08T18:46:50.087Z,49.47
2022-12-08T18:47:50.061Z,49.63
2022-12-08T18:48:50.067Z,46.25
2022-12-08T18:49:50.127Z,49.31
2022-12-08T18:50:50.049Z,47.53
2022-12-08T18:51:50.036Z,48.34
2022-12-08T18:52:50.107Z,51.72
2022-12-08T18:53:50.058Z,48.50
2022-12-08T18:55:05.832Z,48.18
2022-12-08T18:55:52.033Z,48.18
2022-12-08T18:56:50.024Z,48.18
2022-12-08T18:57:50.013Z,46.25
2022-12-08T18:58:50.020Z,48.66
2022-12-08T18:59:49.998Z,48.98
2022-12-08T19:00:49.994Z,46.89
2022-12-08T19:01:50.071Z,47.21
2022-12-08T19:02:50.016Z,48.18
2022-12-08T19:04:19.953Z,48.18
2022-12-08T19:04:51.960Z,48.98
2022-12-08T19:05:49.942Z,50.11
2022-12-08T19:06:50.007Z,48.66
2022-12-08T19:07:49.994Z,45.60
2022-12-08T19:08:49.933Z,46.41
2022-12-08T19:09:49.971Z,48.34
2022-12-08T19:10:49.932Z,49.47
2022-12-08T19:11:49.931Z,48.02
2022-12-08T19:12:49.908Z,50.43
2022-12-08T19:13:49.895Z,48.18
2022-12-08T19:14:49.929Z,49.47
2022-12-08T19:15:49.964Z,48.34
2022-12-08T19:16:49.906Z,49.31
2022-12-08T19:17:49.869Z,47.86
2022-12-08T19:18:49.918Z,49.79
2022-12-08T19:19:49.869Z,49.63
2022-12-08T19:20:49.883Z,49.95
2022-12-08T19:21:49.843Z,50.27
2022-12-08T19:22:49.913Z,48.50
2022-12-08T19:23:49.847Z,47.05
2022-12-08T19:24:49.877Z,45.76
2022-12-08T19:25:49.793Z,48.82
2022-12-08T19:26:49.821Z,49.63
2022-12-08T19:27:49.802Z,56.24
2022-12-08T19:28:49.791Z,58.01
2022-12-08T19:29:49.850Z,47.21
2022-12-08T19:30:49.860Z,47.70
2022-12-08T19:31:49.860Z,45.92
2022-12-08T19:32:49.760Z,48.34
2022-12-08T19:33:49.746Z,50.27
2022-12-08T19:34:49.785Z,48.34
2022-12-08T19:35:52.700Z,48.82
2022-12-08T19:36:50.764Z,48.98
2022-12-08T19:37:49.746Z,48.66
2022-12-08T19:38:49.725Z,49.95
2022-12-08T19:39:49.748Z,51.08
2022-12-08T19:40:49.716Z,48.34
2022-12-08T19:41:49.710Z,58.97
2022-12-08T19:42:49.715Z,49.15
2022-12-08T19:43:49.689Z,50.11
2022-12-08T19:44:49.683Z,48.82
2022-12-08T19:45:49.761Z,47.05
2022-12-08T19:46:49.804Z,47.53
2022-12-08T19:47:49.679Z,48.66
2022-12-08T19:48:49.652Z,46.25
2022-12-08T19:49:49.674Z,47.37
2022-12-08T19:50:49.631Z,49.47
2022-12-08T19:51:49.650Z,47.21
2022-12-08T19:52:49.639Z,49.47
2022-12-08T19:53:49.626Z,46.89
2022-12-08T19:54:49.639Z,46.57
2022-12-08T19:55:49.611Z,46.89
2022-12-08T19:56:49.611Z,46.89
2022-12-08T19:57:52.822Z,48.18
2022-12-08T19:58:49.604Z,47.53
2022-12-08T19:59:56.027Z,46.41
2022-12-08T20:00:51.596Z,46.89
2022-12-08T20:01:49.699Z,46.57
2022-12-08T20:02:49.580Z,47.21
2022-12-08T20:03:49.547Z,48.34
2022-12-08T20:04:49.568Z,47.70
2022-12-08T20:05:49.553Z,48.18
2022-12-08T20:06:49.598Z,48.18
2022-12-08T20:07:49.556Z,48.50
2022-12-08T20:08:50.878Z,48.50
2022-12-08T20:09:50.520Z,47.70
2022-12-08T20:10:49.511Z,48.18
2022-12-08T20:11:49.606Z,48.18
2022-12-08T20:12:49.511Z,45.60
2022-12-08T20:13:49.480Z,46.08
2022-12-08T20:14:49.515Z,46.08
2022-12-08T20:15:49.551Z,47.86
2022-12-08T20:16:49.559Z,50.11
2022-12-08T20:17:49.882Z,49.15
2022-12-08T20:18:49.632Z,46.73
2022-12-08T20:19:49.489Z,47.70
2022-12-08T20:22:41.371Z,48.34
2022-12-08T20:24:34.825Z,999.00
2022-12-08T20:26:28.280Z,999.00
2022-12-08T20:28:21.736Z,999.00
2022-12-08T20:30:17.222Z,999.00
2022-12-08T20:32:11.065Z,999.00
2022-12-08T20:34:04.550Z,999.00
2022-12-08T20:34:39.865Z,999.00
2022-12-08T20:35:06.378Z,48.82
2022-12-08T20:36:06.047Z,46.89
2022-12-08T20:37:06.089Z,46.89
2022-12-08T20:38:06.064Z,48.18
2022-12-08T20:39:06.056Z,47.37
2022-12-08T20:40:06.018Z,47.70
2022-12-08T20:41:07.052Z,45.92
2022-12-08T20:42:05.977Z,48.50
2022-12-08T20:43:05.997Z,48.02
2022-12-08T20:44:06.041Z,47.70
2022-12-08T20:45:06.416Z,46.73
2022-12-08T20:46:06.030Z,46.41
2022-12-08T20:47:06.018Z,46.89
2022-12-08T20:48:06.006Z,47.53
2022-12-08T20:49:06.056Z,48.82
2022-12-08T20:50:06.154Z,47.37
2022-12-08T20:51:05.939Z,45.92
2022-12-08T20:52:05.917Z,46.57
2022-12-08T20:53:05.955Z,47.53
2022-12-08T20:54:06.092Z,47.21
2022-12-08T20:55:05.945Z,44.63
2022-12-08T20:56:06.077Z,46.89
2022-12-08T20:57:06.042Z,46.08
2022-12-08T20:58:05.879Z,46.89
2022-12-08T20:59:05.880Z,47.05
2022-12-08T21:00:06.385Z,46.89
2022-12-08T21:01:05.929Z,48.66
2022-12-08T21:02:05.998Z,46.25
2022-12-08T21:03:05.988Z,45.60
2022-12-08T21:04:06.682Z,44.96
2022-12-08T21:05:06.249Z,45.12
2022-12-08T21:06:05.956Z,46.41
2022-12-08T21:07:05.862Z,45.28
2022-12-08T21:08:05.886Z,45.92
2022-12-08T21:09:05.905Z,47.53
2022-12-08T21:10:06.155Z,47.86
2022-12-08T21:11:05.925Z,46.08
2022-12-08T21:12:05.833Z,46.57
2022-12-08T21:13:05.767Z,46.41
2022-12-08T21:14:05.938Z,46.25
2022-12-08T21:15:05.823Z,47.05
2022-12-08T21:16:05.995Z,46.89
2022-12-08T21:17:05.838Z,47.86
2022-12-08T21:18:05.814Z,46.08
2022-12-08T21:19:05.811Z,45.44
2022-12-08T21:20:06.319Z,45.92
2022-12-08T21:21:05.847Z,46.57
2022-12-08T21:22:05.693Z,46.73
2022-12-08T21:23:05.898Z,46.57
2022-12-08T21:24:05.765Z,47.05
2022-12-08T21:25:05.708Z,45.92
2022-12-08T21:26:05.702Z,45.28
2022-12-08T21:27:05.822Z,46.25
2022-12-08T21:28:05.888Z,46.25
2022-12-08T21:29:05.742Z,45.92
2022-12-08T21:30:06.266Z,44.96
2022-12-08T21:31:05.870Z,45.60
2022-12-08T21:32:05.788Z,44.79
2022-12-08T21:33:05.771Z,46.08
2022-12-08T21:34:06.707Z,45.92
2022-12-08T21:35:05.671Z,45.44
2022-12-08T21:36:05.641Z,45.60
2022-12-08T21:37:05.632Z,46.41
2022-12-08T21:38:05.816Z,45.44
2022-12-08T21:39:05.709Z,45.28
2022-12-08T21:40:06.204Z,48.02
2022-12-08T21:41:05.661Z,47.53
2022-12-08T21:42:05.625Z,47.21
2022-12-08T21:43:05.718Z,46.41
2022-12-08T21:44:05.705Z,46.57
2022-12-08T21:45:05.726Z,47.05
2022-12-08T21:46:08.742Z,48.50
2022-12-08T21:47:05.619Z,47.53
2022-12-08T21:48:10.872Z,46.57
2022-12-08T21:49:07.528Z,46.73
2022-12-08T21:50:07.461Z,46.25
2022-12-08T21:51:05.780Z,45.28
2022-12-08T21:52:05.602Z,45.92
2022-12-08T21:53:05.579Z,45.76
2022-12-08T21:54:05.550Z,47.86
2022-12-08T21:55:05.527Z,45.44
2022-12-08T21:56:05.604Z,45.76
2022-12-08T21:57:05.602Z,46.73
2022-12-08T21:58:05.605Z,48.02
2022-12-08T21:59:05.495Z,46.57
2022-12-08T22:00:06.127Z,45.60
2022-12-08T22:01:05.702Z,46.41
2022-12-08T22:02:05.636Z,45.44
2022-12-08T22:03:05.592Z,45.76
2022-12-08T22:04:05.525Z,47.70
2022-12-08T22:05:05.442Z,46.57
2022-12-08T22:06:05.489Z,45.76
2022-12-08T22:07:05.623Z,45.28
2022-12-08T22:08:06.485Z,45.76
2022-12-08T22:09:06.183Z,46.89
2022-12-08T22:10:05.785Z,46.08
2022-12-08T22:11:05.560Z,46.57
2022-12-08T22:12:05.376Z,46.89
2022-12-08T22:13:05.347Z,47.37
2022-12-08T22:14:08.353Z,47.21
2022-12-08T22:15:07.554Z,46.57
2022-12-08T22:16:05.539Z,45.76
2022-12-08T22:17:05.371Z,46.08
