createdAt,value
2018-01-10T00:00:23.171Z,35.03
2018-01-10T00:02:52.290Z,33.47
2018-01-10T00:05:21.426Z,31.47
2018-01-10T00:07:49.794Z,40.73
2018-01-10T00:10:18.225Z,31.23
2018-01-10T00:12:46.581Z,43.00
2018-01-10T00:15:14.985Z,34.87
2018-01-10T00:17:43.459Z,42.90
2018-01-10T00:20:12.091Z,32.37
2018-01-10T00:22:40.555Z,37.60
2018-01-10T00:25:08.938Z,31.53
2018-01-10T00:27:37.290Z,35.53
2018-01-10T00:30:05.607Z,30.63
2018-01-10T00:32:34.038Z,36.17
2018-01-10T00:35:02.424Z,32.27
2018-01-10T00:37:30.878Z,32.50
2018-01-10T00:39:59.385Z,37.27
2018-01-10T00:42:27.818Z,41.23
2018-01-10T00:44:56.954Z,38.37
2018-01-10T00:47:25.286Z,44.13
2018-01-10T00:49:53.643Z,40.43
2018-01-10T00:52:21.962Z,40.67
2018-01-10T00:54:50.314Z,42.30
2018-01-10T00:57:19.389Z,54.57
2018-01-10T00:59:47.754Z,35.83
2018-01-10T01:02:16.082Z,35.17
2018-01-10T01:04:44.548Z,37.00
2018-01-10T01:07:12.964Z,40.03
2018-01-10T01:09:41.541Z,42.43
2018-01-10T01:12:09.894Z,45.67
2018-01-10T01:14:38.454Z,43.10
2018-01-10T01:17:06.820Z,40.13
2018-01-10T01:19:35.178Z,39.40
2018-01-10T01:22:04.251Z,39.50
2018-01-10T01:24:32.618Z,48.37
2018-01-10T01:27:00.921Z,35.97
2018-01-10T01:29:29.438Z,44.87
2018-01-10T01:31:57.766Z,49.15
2018-01-10T01:34:26.119Z,41.53
2018-01-10T01:36:54.430Z,49.40
2018-01-10T01:42:02.286Z,43.30
2018-01-10T01:44:31.502Z,47.80
2018-01-10T01:47:00.643Z,42.27
2018-01-10T01:49:29.022Z,48.93
2018-01-10T01:51:58.119Z,44.77
2018-01-10T01:54:26.476Z,39.03
2018-01-10T01:56:54.786Z,41.83
2018-01-10T01:59:23.141Z,50.30
2018-01-10T02:01:51.459Z,40.40
2018-01-10T02:04:20.552Z,43.17
2018-01-10T02:06:48.920Z,46.40
2018-01-10T02:09:17.258Z,46.60
2018-01-10T02:11:45.695Z,50.13
2018-01-10T02:14:14.227Z,41.63
2018-01-10T02:16:42.806Z,42.70
2018-01-10T02:19:11.414Z,52.07
2018-01-10T02:21:39.759Z,50.40
2018-01-10T02:24:08.219Z,38.47
2018-01-10T02:26:37.294Z,42.83
2018-01-10T02:29:05.653Z,45.83
2018-01-10T02:31:33.971Z,37.50
2018-01-10T02:34:02.407Z,45.50
2018-01-10T02:36:30.785Z,42.87
2018-01-10T02:38:59.116Z,45.40
2018-01-10T02:41:27.515Z,44.47
2018-01-10T02:43:55.826Z,38.47
2018-01-10T02:46:24.194Z,48.07
2018-01-10T02:48:52.562Z,46.60
2018-01-10T02:51:21.652Z,45.03
2018-01-10T02:53:49.975Z,44.30
2018-01-10T02:56:18.350Z,46.73
2018-01-10T02:58:46.678Z,40.00
2018-01-10T03:01:15.137Z,48.83
2018-01-10T03:03:44.022Z,46.40
2018-01-10T03:06:12.646Z,45.93
2018-01-10T03:08:42.438Z,43.93
2018-01-10T03:11:11.962Z,45.30
2018-01-10T03:13:41.243Z,51.93
2018-01-10T03:16:09.610Z,43.93
2018-01-10T03:18:37.926Z,48.77
2018-01-10T03:21:07.059Z,38.93
2018-01-10T03:23:35.426Z,36.00
2018-01-10T03:26:03.782Z,36.60
2018-01-10T03:28:32.099Z,40.00
2018-01-10T03:31:00.459Z,42.13
2018-01-10T03:33:29.581Z,37.40
2018-01-10T03:35:58.781Z,44.50
2018-01-10T03:38:27.123Z,46.03
2018-01-10T03:40:55.489Z,50.30
2018-01-10T03:43:23.812Z,44.33
2018-01-10T03:45:52.901Z,51.60
2018-01-10T03:48:21.261Z,55.07
2018-01-10T03:50:49.575Z,47.10
2018-01-10T03:53:17.955Z,47.07
2018-01-10T03:55:46.366Z,45.13
2018-01-10T03:58:14.966Z,51.03
2018-01-10T04:00:43.345Z,45.23
2018-01-10T04:03:11.834Z,50.23
2018-01-10T04:05:41.117Z,48.63
2018-01-10T04:08:10.380Z,41.97
2018-01-10T04:10:38.739Z,48.73
2018-01-10T04:13:07.067Z,39.93
2018-01-10T04:15:35.422Z,46.60
2018-01-10T04:18:04.510Z,47.07
2018-01-10T04:20:32.975Z,40.10
2018-01-10T04:23:01.302Z,57.03
2018-01-10T04:25:29.750Z,38.47
2018-01-10T04:27:58.879Z,37.60
2018-01-10T04:30:27.288Z,47.70
2018-01-10T04:32:55.606Z,45.00
2018-01-10T04:35:23.930Z,44.57
2018-01-10T04:37:52.302Z,48.33
2018-01-10T04:40:20.618Z,47.10
2018-01-10T04:42:49.059Z,45.93
2018-01-10T04:47:55.826Z,48.53
2018-01-10T04:50:24.138Z,39.70
2018-01-10T04:52:53.253Z,52.83
2018-01-10T04:55:21.571Z,52.03
2018-01-10T04:57:49.943Z,48.65
2018-01-10T05:00:18.276Z,46.53
2018-01-10T05:02:46.690Z,47.83
2018-01-10T05:05:15.074Z,46.50
2018-01-10T05:07:44.283Z,52.40
2018-01-10T05:10:13.450Z,53.67
2018-01-10T05:12:41.954Z,54.87
2018-01-10T05:15:10.347Z,61.13
2018-01-10T05:17:38.707Z,53.83
2018-01-10T05:20:07.004Z,49.00
2018-01-10T05:22:35.366Z,44.47
2018-01-10T05:25:04.474Z,49.87
2018-01-10T05:27:32.899Z,49.73
2018-01-10T05:30:01.274Z,52.73
2018-01-10T05:32:29.581Z,54.00
2018-01-10T05:34:57.979Z,50.97
2018-01-10T05:37:26.315Z,52.47
2018-01-10T05:39:54.654Z,42.83
2018-01-10T05:42:22.949Z,46.03
2018-01-10T05:44:51.287Z,56.03
2018-01-10T05:47:19.595Z,49.33
2018-01-10T05:49:47.937Z,54.43
2018-01-10T05:52:16.311Z,41.60
2018-01-10T05:54:44.762Z,59.97
2018-01-10T05:57:13.198Z,60.73
2018-01-10T05:59:41.699Z,50.90
2018-01-10T06:02:10.930Z,47.93
2018-01-10T06:04:39.327Z,58.20
2018-01-10T06:07:08.398Z,54.37
2018-01-10T06:09:36.726Z,49.13
2018-01-10T06:12:05.027Z,53.97
2018-01-10T06:14:33.327Z,58.50
2018-01-10T06:17:01.676Z,56.27
2018-01-10T06:19:30.036Z,62.97
2018-01-10T06:21:58.411Z,50.53
2018-01-10T06:24:26.718Z,52.47
2018-01-10T06:26:55.039Z,58.93
2018-01-10T06:29:23.331Z,56.03
2018-01-10T06:31:51.684Z,48.20
2018-01-10T06:34:19.990Z,53.07
2018-01-10T06:36:48.538Z,51.93
2018-01-10T06:39:16.922Z,50.27
2018-01-10T06:41:45.227Z,56.07
2018-01-10T06:44:13.699Z,62.27
2018-01-10T06:46:42.859Z,52.27
2018-01-10T06:49:11.231Z,50.73
2018-01-10T06:51:39.630Z,53.00
2018-01-10T06:56:37.736Z,50.17
2018-01-10T06:59:06.071Z,60.50
2018-01-10T07:01:34.420Z,59.35
2018-01-10T07:04:02.760Z,60.80
2018-01-10T07:06:31.291Z,44.67
2018-01-10T07:08:59.742Z,49.57
2018-01-10T07:11:28.077Z,53.53
2018-01-10T07:13:57.530Z,55.13
2018-01-10T07:16:25.888Z,51.47
2018-01-10T07:18:54.182Z,47.13
2018-01-10T07:21:22.903Z,44.63
2018-01-10T07:23:51.196Z,56.17
2018-01-10T07:26:19.484Z,65.87
2018-01-10T07:28:47.843Z,52.60
2018-01-10T07:31:16.903Z,58.13
2018-01-10T07:36:08.407Z,53.67
2018-01-10T07:38:36.754Z,51.23
2018-01-10T07:41:05.050Z,55.20
2018-01-10T07:43:33.497Z,52.63
2018-01-10T07:46:01.791Z,56.27
2018-01-10T07:48:30.256Z,66.90
2018-01-10T07:50:58.683Z,48.13
2018-01-10T07:53:26.974Z,57.27
2018-01-10T07:55:55.271Z,59.37
2018-01-10T07:58:24.370Z,61.40
2018-01-10T08:00:52.658Z,58.57
2018-01-10T08:03:20.961Z,60.67
2018-01-10T08:05:49.286Z,69.47
2018-01-10T08:08:18.607Z,58.17
2018-01-10T08:10:46.890Z,60.17
2018-01-10T08:13:15.219Z,63.83
2018-01-10T08:15:44.448Z,57.50
2018-01-10T08:18:12.847Z,65.87
2018-01-10T08:20:41.271Z,58.47
2018-01-10T08:23:09.563Z,55.10
2018-01-10T08:25:37.963Z,57.33
2018-01-10T08:28:06.269Z,59.43
2018-01-10T08:30:34.562Z,62.53
2018-01-10T08:33:03.671Z,61.30
2018-01-10T08:35:31.963Z,64.97
2018-01-10T08:38:00.636Z,58.70
2018-01-10T08:40:29.082Z,54.33
2018-01-10T08:42:57.379Z,56.80
2018-01-10T08:45:25.718Z,58.77
2018-01-10T08:47:54.020Z,51.60
2018-01-10T08:50:22.314Z,48.53
2018-01-10T08:52:50.666Z,53.23
2018-01-10T08:55:19.007Z,49.23
2018-01-10T08:57:48.071Z,50.00
2018-01-10T09:00:16.439Z,57.13
2018-01-10T09:05:17.275Z,53.73
2018-01-10T09:07:45.766Z,52.80
2018-01-10T09:10:14.114Z,53.10
2018-01-10T09:12:42.550Z,58.50
2018-01-10T09:15:11.075Z,61.70
2018-01-10T09:17:39.391Z,59.67
2018-01-10T09:20:07.769Z,67.57
2018-01-10T09:22:36.828Z,56.60
2018-01-10T09:25:05.184Z,60.90
2018-01-10T09:27:34.245Z,63.90
2018-01-10T09:30:02.569Z,50.53
2018-01-10T09:32:30.942Z,65.67
2018-01-10T09:34:59.252Z,49.93
2018-01-10T09:37:27.555Z,54.10
2018-01-10T09:39:55.902Z,62.10
2018-01-10T09:42:24.259Z,60.27
2018-01-10T09:44:52.551Z,61.00
2018-01-10T09:47:20.837Z,58.37
2018-01-10T09:49:49.202Z,60.03
2018-01-10T09:52:17.545Z,53.80
2018-01-10T09:54:45.929Z,47.77
2018-01-10T09:57:15.062Z,56.60
2018-01-10T09:59:43.476Z,58.53
2018-01-10T10:02:11.968Z,58.50
2018-01-10T10:04:40.314Z,48.27
2018-01-10T10:07:08.704Z,52.73
2018-01-10T10:09:37.003Z,56.20
2018-01-10T10:12:05.363Z,61.97
2018-01-10T10:14:33.730Z,59.40
2018-01-10T10:17:02.146Z,52.27
2018-01-10T10:19:30.606Z,47.67
2018-01-10T10:21:58.906Z,56.30
2018-01-10T10:24:27.263Z,55.90
2018-01-10T10:26:55.562Z,53.17
2018-01-10T10:29:23.859Z,56.07
2018-01-10T10:31:52.208Z,47.03
2018-01-10T10:34:21.264Z,48.77
2018-01-10T10:36:49.555Z,46.20
2018-01-10T10:39:17.990Z,50.17
2018-01-10T10:41:46.300Z,52.97
2018-01-10T10:44:14.821Z,49.33
2018-01-10T10:46:43.381Z,52.33
2018-01-10T10:49:11.842Z,58.23
2018-01-10T10:54:07.930Z,51.83
2018-01-10T10:56:36.989Z,56.07
2018-01-10T10:59:05.282Z,53.87
2018-01-10T11:01:33.640Z,65.67
2018-01-10T11:04:01.934Z,53.27
2018-01-10T11:06:30.311Z,52.33
2018-01-10T11:08:58.617Z,56.57
2018-01-10T11:11:26.955Z,53.73
2018-01-10T11:13:56.753Z,52.90
2018-01-10T11:16:25.094Z,53.97
2018-01-10T11:18:54.158Z,56.77
2018-01-10T11:21:22.498Z,54.50
2018-01-10T11:23:50.823Z,55.40
2018-01-10T11:26:19.170Z,54.13
2018-01-10T11:28:48.242Z,59.80
2018-01-10T11:31:16.538Z,59.07
2018-01-10T11:33:46.384Z,59.87
2018-01-10T11:36:15.443Z,56.13
2018-01-10T11:38:43.759Z,64.30
2018-01-10T11:41:13.607Z,66.03
2018-01-10T11:43:42.666Z,64.37
2018-01-10T11:46:11.002Z,67.13
2018-01-10T11:48:40.059Z,59.70
2018-01-10T11:51:08.436Z,68.53
2018-01-10T11:53:36.733Z,62.10
2018-01-10T11:56:05.079Z,50.37
2018-01-10T11:58:34.145Z,62.50
2018-01-10T12:01:02.498Z,65.83
2018-01-10T12:03:30.795Z,65.53
2018-01-10T12:05:59.100Z,56.37
2018-01-10T12:08:27.446Z,62.07
2018-01-10T12:10:56.498Z,75.00
2018-01-10T12:13:24.857Z,81.83
2018-01-10T12:15:53.912Z,71.50
2018-01-10T12:18:22.558Z,73.10
2018-01-10T12:20:50.865Z,72.93
2018-01-10T12:23:19.215Z,76.30
2018-01-10T12:25:48.271Z,69.07
2018-01-10T12:28:16.618Z,77.83
2018-01-10T12:30:45.680Z,80.57
2018-01-10T12:33:14.315Z,74.70
2018-01-10T12:35:43.383Z,86.47
2018-01-10T12:38:11.676Z,80.17
2018-01-10T12:40:40.031Z,79.30
2018-01-10T12:43:08.340Z,76.33
2018-01-10T12:45:36.618Z,76.00
2018-01-10T12:48:04.977Z,83.80
2018-01-10T12:50:34.057Z,76.87
2018-01-10T12:53:02.394Z,75.30
2018-01-10T12:55:32.227Z,87.07
2018-01-10T12:58:00.514Z,79.30
2018-01-10T13:00:28.876Z,72.80
2018-01-10T13:03:03.875Z,84.13
2018-01-10T13:05:32.310Z,85.40
2018-01-10T13:08:02.115Z,82.20
2018-01-10T13:10:30.409Z,69.50
2018-01-10T13:12:58.748Z,76.93
2018-01-10T13:15:27.043Z,65.33
2018-01-10T13:17:55.398Z,72.30
2018-01-10T13:20:24.510Z,70.60
2018-01-10T13:22:52.804Z,76.43
2018-01-10T13:25:21.914Z,75.63
2018-01-10T13:27:51.007Z,82.40
2018-01-10T13:30:20.085Z,74.20
2018-01-10T13:32:48.396Z,76.10
2018-01-10T13:35:16.742Z,77.20
2018-01-10T13:37:45.059Z,73.80
2018-01-10T13:40:13.413Z,67.70
2018-01-10T13:42:41.710Z,77.47
2018-01-10T13:45:10.049Z,65.20
2018-01-10T13:47:38.349Z,72.13
2018-01-10T13:50:06.715Z,72.10
2018-01-10T13:52:35.025Z,71.27
2018-01-10T13:55:03.327Z,80.00
2018-01-10T13:57:32.447Z,67.47
2018-01-10T14:00:01.521Z,69.83
2018-01-10T14:02:29.885Z,69.27
2018-01-10T14:04:58.184Z,68.37
2018-01-10T14:07:26.535Z,73.63
2018-01-10T14:09:54.830Z,70.50
2018-01-10T14:12:23.171Z,71.07
2018-01-10T14:14:53.035Z,65.10
2018-01-10T14:17:21.331Z,70.50
2018-01-10T14:19:49.781Z,70.20
2018-01-10T14:22:19.578Z,68.30
2018-01-10T14:24:47.875Z,66.90
2018-01-10T14:27:16.226Z,62.73
2018-01-10T14:29:45.287Z,73.00
2018-01-10T14:32:13.591Z,63.17
2018-01-10T14:34:42.703Z,64.90
2018-01-10T14:37:11.762Z,75.97
2018-01-10T14:39:40.119Z,61.67
2018-01-10T14:42:08.416Z,61.20
2018-01-10T14:44:36.722Z,69.57
2018-01-10T14:47:05.097Z,63.53
2018-01-10T14:49:33.394Z,61.00
2018-01-10T14:52:01.687Z,60.80
2018-01-10T14:54:30.274Z,59.27
2018-01-10T14:56:58.571Z,63.70
2018-01-10T14:59:26.859Z,82.37
2018-01-10T15:01:55.191Z,61.57
2018-01-10T15:04:23.547Z,64.33
2018-01-10T15:06:51.830Z,60.00
2018-01-10T15:09:20.159Z,76.27
2018-01-10T15:11:48.521Z,58.77
2018-01-10T15:14:17.611Z,58.23
2018-01-10T15:16:45.903Z,54.97
2018-01-10T15:19:14.251Z,61.60
2018-01-10T15:21:42.543Z,60.83
2018-01-10T15:24:11.683Z,60.63
2018-01-10T15:26:39.983Z,57.90
2018-01-10T15:29:08.327Z,50.17
2018-01-10T15:31:38.132Z,59.60
2018-01-10T15:34:06.424Z,66.23
2018-01-10T15:36:34.830Z,114.13
2018-01-10T15:39:04.673Z,84.10
2018-01-10T15:41:33.749Z,101.17
2018-01-10T15:44:02.299Z,129.57
2018-01-10T15:46:30.594Z,93.53
2018-01-10T15:48:58.887Z,95.90
2018-01-10T15:51:27.232Z,93.53
2018-01-10T15:53:57.038Z,82.43
2018-01-10T15:56:25.573Z,108.90
2018-01-10T15:58:54.688Z,75.40
2018-01-10T16:01:23.999Z,164.00
2018-01-10T16:03:53.067Z,144.73
2018-01-10T16:06:21.369Z,134.60
2018-01-10T16:08:49.715Z,160.20
2018-01-10T16:11:18.016Z,177.87
2018-01-10T16:13:46.310Z,165.20
2018-01-10T16:16:14.676Z,150.23
2018-01-10T16:18:43.836Z,205.87
2018-01-10T16:21:12.166Z,152.50
2018-01-10T16:23:40.468Z,135.30
2018-01-10T16:26:08.808Z,178.93
2018-01-10T16:28:37.918Z,188.53
2018-01-10T16:31:06.986Z,188.37
2018-01-10T16:33:35.354Z,183.00
2018-01-10T16:36:03.656Z,260.70
2018-01-10T16:38:31.970Z,265.27
2018-01-10T16:41:00.321Z,259.23
2018-01-10T16:43:28.618Z,171.80
2018-01-10T16:45:56.980Z,183.47
2018-01-10T16:48:26.042Z,202.87
2018-01-10T16:50:54.392Z,257.23
2018-01-10T16:53:23.459Z,185.20
2018-01-10T16:55:51.762Z,155.60
2018-01-10T16:58:20.870Z,174.13
2018-01-10T17:00:50.677Z,171.50
2018-01-10T17:03:19.022Z,100.23
2018-01-10T17:05:47.322Z,105.83
2018-01-10T17:08:15.671Z,168.73
2018-01-10T17:10:44.745Z,161.63
2018-01-10T17:13:13.090Z,205.70
2018-01-10T17:15:41.387Z,176.20
2018-01-10T17:18:09.687Z,160.73
2018-01-10T17:20:38.018Z,205.80
2018-01-10T17:23:06.323Z,195.00
2018-01-10T17:25:35.428Z,121.03
2018-01-10T17:28:04.502Z,162.00
2018-01-10T17:30:32.868Z,259.27
2018-01-10T17:33:01.170Z,129.70
2018-01-10T17:35:29.479Z,164.33
2018-01-10T17:37:57.815Z,126.17
2018-01-10T17:40:26.159Z,136.83
2018-01-10T17:42:54.506Z,161.67
2018-01-10T17:45:22.989Z,150.73
2018-01-10T17:47:51.286Z,150.73
2018-01-10T17:50:19.582Z,114.57
2018-01-10T17:52:47.927Z,131.23
2018-01-10T17:55:16.226Z,110.13
2018-01-10T17:57:45.343Z,143.37
2018-01-10T18:00:14.458Z,137.10
2018-01-10T18:02:43.520Z,147.37
2018-01-10T18:05:11.895Z,119.20
2018-01-10T18:07:40.195Z,206.77
2018-01-10T18:10:08.522Z,113.03
2018-01-10T18:12:37.600Z,106.00
2018-01-10T18:15:05.930Z,129.53
2018-01-10T18:17:35.000Z,118.20
2018-01-10T18:20:03.334Z,120.10
2018-01-10T18:22:32.441Z,103.77
2018-01-10T18:25:01.523Z,104.10
2018-01-10T18:27:30.646Z,124.40
2018-01-10T18:30:00.563Z,103.83
2018-01-10T18:32:29.665Z,116.67
2018-01-10T18:34:57.964Z,101.10
2018-01-10T18:37:26.823Z,105.77
2018-01-10T18:39:55.215Z,104.13
2018-01-10T18:42:23.520Z,108.27
2018-01-10T18:44:51.858Z,103.10
2018-01-10T18:47:20.158Z,107.07
2018-01-10T18:49:48.510Z,105.17
2018-01-10T18:52:17.574Z,105.00
2018-01-10T18:54:45.921Z,90.70
2018-01-10T18:57:15.013Z,91.97
2018-01-10T18:59:43.307Z,103.40
2018-01-10T19:02:12.423Z,105.00
2018-01-10T19:04:40.723Z,95.80
2018-01-10T19:07:09.800Z,112.23
2018-01-10T19:09:38.134Z,103.47
2018-01-10T19:12:06.451Z,86.63
2018-01-10T19:14:34.747Z,92.30
2018-01-10T19:17:03.179Z,97.77
2018-01-10T19:19:33.014Z,89.83
2018-01-10T19:22:02.075Z,90.50
2018-01-10T19:24:30.432Z,96.33
2018-01-10T19:26:58.786Z,102.73
2018-01-10T19:29:27.860Z,97.77
2018-01-10T19:31:56.150Z,105.37
2018-01-10T19:34:24.474Z,83.00
2018-01-10T19:36:53.577Z,135.30
2018-01-10T19:39:22.018Z,115.63
2018-01-10T19:41:50.357Z,132.17
2018-01-10T19:44:18.651Z,128.27
2018-01-10T19:46:47.766Z,207.77
2018-01-10T19:49:16.848Z,103.30
2018-01-10T19:51:45.238Z,129.13
2018-01-10T19:54:13.559Z,103.50
2018-01-10T19:56:42.827Z,103.80
2018-01-10T19:59:11.240Z,252.53
2018-01-10T20:01:39.556Z,204.00
2018-01-10T20:04:08.668Z,157.87
2018-01-10T20:06:36.979Z,139.00
2018-01-10T20:09:05.327Z,160.03
2018-01-10T20:11:34.390Z,152.37
2018-01-10T20:14:02.785Z,138.67
2018-01-10T20:16:31.258Z,186.77
2018-01-10T20:18:59.647Z,204.93
2018-01-10T20:21:27.961Z,148.10
2018-01-10T20:23:56.266Z,167.23
2018-01-10T20:26:24.648Z,177.80
2018-01-10T20:28:53.044Z,211.83
2018-01-10T20:31:21.335Z,184.30
2018-01-10T20:33:49.677Z,188.43
2018-01-10T20:36:17.975Z,195.50
2018-01-10T20:38:46.339Z,220.50
2018-01-10T20:41:14.832Z,223.67
2018-01-10T20:43:43.915Z,249.43
2018-01-10T20:46:12.215Z,198.83
2018-01-10T20:48:40.559Z,193.53
2018-01-10T20:51:08.864Z,264.63
2018-01-10T20:53:37.169Z,176.93
2018-01-10T20:56:05.519Z,253.37
2018-01-10T20:58:33.875Z,179.37
2018-01-10T21:01:03.901Z,261.77
2018-01-10T21:03:32.195Z,200.07
2018-01-10T21:06:01.298Z,210.47
2018-01-10T21:11:07.299Z,177.70
2018-01-10T21:13:36.416Z,166.93
2018-01-10T21:16:05.488Z,174.50
2018-01-10T21:18:33.835Z,187.97
2018-01-10T21:21:02.187Z,219.57
2018-01-10T21:23:31.257Z,173.00
2018-01-10T21:25:59.607Z,208.23
2018-01-10T21:28:28.679Z,136.90
2018-01-10T21:30:56.984Z,161.57
2018-01-10T21:33:26.101Z,132.93
2018-01-10T21:35:55.166Z,175.47
2018-01-10T21:38:23.510Z,172.87
2018-01-10T21:40:52.584Z,132.07
2018-01-10T21:43:20.940Z,149.13
2018-01-10T21:45:49.452Z,195.03
2018-01-10T21:48:17.942Z,133.77
2018-01-10T21:50:46.297Z,122.67
2018-01-10T21:53:14.595Z,171.97
2018-01-10T21:55:42.943Z,120.23
2018-01-10T21:58:12.015Z,144.37
2018-01-10T22:00:40.367Z,135.33
2018-01-10T22:03:09.433Z,115.20
2018-01-10T22:05:37.723Z,193.00
2018-01-10T22:08:06.070Z,103.07
2018-01-10T22:10:34.362Z,112.17
2018-01-10T22:13:02.715Z,125.47
2018-01-10T22:15:32.044Z,122.80
2018-01-10T22:18:01.167Z,139.00
2018-01-10T22:20:29.518Z,123.97
2018-01-10T22:22:58.579Z,117.47
2018-01-10T22:25:26.914Z,121.77
2018-01-10T22:27:56.044Z,121.83
2018-01-10T22:30:25.142Z,131.43
2018-01-10T22:32:54.227Z,120.27
2018-01-10T22:35:22.567Z,122.77
2018-01-10T22:37:51.026Z,124.10
2018-01-10T22:40:20.086Z,125.63
2018-01-10T22:42:48.434Z,105.57
2018-01-10T22:45:17.810Z,119.60
2018-01-10T22:47:46.223Z,99.07
2018-01-10T22:50:14.543Z,109.33
2018-01-10T22:52:42.884Z,139.33
2018-01-10T22:55:11.187Z,123.63
2018-01-10T22:57:39.523Z,100.50
2018-01-10T23:00:07.819Z,113.50
2018-01-10T23:02:36.163Z,97.40
2018-01-10T23:05:04.495Z,102.73
2018-01-10T23:07:32.792Z,102.63
2018-01-10T23:10:01.147Z,95.10
2018-01-10T23:12:30.211Z,99.57
2018-01-10T23:14:58.534Z,98.97
2018-01-10T23:17:26.835Z,122.23
2018-01-10T23:19:56.412Z,96.17
2018-01-10T23:22:24.934Z,113.70
2018-01-10T23:24:53.279Z,105.80
2018-01-10T23:27:21.574Z,93.57
2018-01-10T23:29:49.922Z,109.77
2018-01-10T23:32:18.294Z,103.18
2018-01-10T23:34:46.590Z,147.27
2018-01-10T23:37:15.700Z,102.17
2018-01-10T23:39:44.763Z,126.73
2018-01-10T23:42:13.114Z,125.23
2018-01-10T23:44:42.187Z,131.60
2018-01-10T23:47:10.500Z,130.60
2018-01-10T23:49:39.598Z,113.20
2018-01-10T23:52:08.672Z,102.40
2018-01-10T23:54:37.016Z,109.40
2018-01-10T23:57:06.080Z,111.20
2018-01-10T23:59:34.370Z,125.60
