createdAt,value
2023-03-11T00:00:37.087Z,0.80
2023-03-11T00:03:06.005Z,0.85
2023-03-11T00:05:36.821Z,0.70
2023-03-11T00:08:28.010Z,0.65
2023-03-11T00:11:08.663Z,0.82
2023-03-11T00:13:37.008Z,0.68
2023-03-11T00:16:04.465Z,0.70
2023-03-11T00:18:31.860Z,0.68
2023-03-11T00:21:00.191Z,0.77
2023-03-11T00:23:27.777Z,0.70
2023-03-11T00:25:55.164Z,0.63
2023-03-11T00:28:42.029Z,0.68
2023-03-11T00:31:36.093Z,0.68
2023-03-11T00:34:24.904Z,0.57
2023-03-11T00:36:51.805Z,1.02
2023-03-11T00:39:18.735Z,0.68
2023-03-11T00:42:06.055Z,0.80
2023-03-11T00:44:46.657Z,0.68
2023-03-11T00:47:14.102Z,0.88
2023-03-11T00:49:41.193Z,0.68
2023-03-11T00:52:08.229Z,0.57
2023-03-11T00:54:55.044Z,0.73
2023-03-11T00:57:56.025Z,0.57
2023-03-11T01:00:57.037Z,0.75
2023-03-11T01:03:38.633Z,0.80
2023-03-11T01:06:06.240Z,0.75
2023-03-11T01:08:33.459Z,0.50
2023-03-11T01:11:01.044Z,0.60
2023-03-11T01:13:29.465Z,0.40
2023-03-11T01:15:57.068Z,0.88
2023-03-11T01:18:24.757Z,0.60
2023-03-11T01:20:52.218Z,0.65
2023-03-11T01:23:20.300Z,0.63
2023-03-11T01:25:48.101Z,0.65
2023-03-11T01:28:15.040Z,0.63
2023-03-11T01:30:43.144Z,0.80
2023-03-11T01:33:17.038Z,0.50
2023-03-11T01:38:12.280Z,0.82
2023-03-11T01:40:45.460Z,0.60
2023-03-11T01:43:53.057Z,0.63
2023-03-11T01:47:00.067Z,0.82
2023-03-11T01:49:31.600Z,0.90
2023-03-11T01:52:07.782Z,0.63
2023-03-11T01:55:00.071Z,0.50
2023-03-11T01:58:02.039Z,0.50
2023-03-11T02:01:04.041Z,0.80
2023-03-11T02:03:54.501Z,0.70
2023-03-11T02:06:23.375Z,0.95
2023-03-11T02:09:11.045Z,0.80
2023-03-11T02:12:08.764Z,0.75
2023-03-11T02:14:40.048Z,0.80
2023-03-11T02:17:07.147Z,0.50
2023-03-11T02:20:02.321Z,0.50
2023-03-11T02:22:37.624Z,0.90
2023-03-11T02:25:27.784Z,0.70
2023-03-11T02:27:57.156Z,0.60
2023-03-11T02:30:27.739Z,0.75
2023-03-11T02:32:56.344Z,0.90
2023-03-11T02:35:24.200Z,0.47
2023-03-11T02:37:54.657Z,1.02
2023-03-11T02:40:22.788Z,0.45
2023-03-11T02:43:17.070Z,0.50
2023-03-11T02:45:57.842Z,0.60
2023-03-11T02:48:26.118Z,0.40
2023-03-11T02:50:53.825Z,0.77
2023-03-11T02:53:44.059Z,0.60
2023-03-11T02:56:24.618Z,0.73
2023-03-11T02:59:11.630Z,0.65
2023-03-11T03:01:52.289Z,1.30
2023-03-11T03:04:19.720Z,0.65
2023-03-11T03:06:47.259Z,0.70
2023-03-11T03:09:16.967Z,0.90
2023-03-11T03:11:44.735Z,0.85
2023-03-11T03:14:12.160Z,0.73
2023-03-11T03:16:39.408Z,0.60
2023-03-11T03:19:06.724Z,0.57
2023-03-11T03:21:33.790Z,0.80
2023-03-11T03:24:01.433Z,0.88
2023-03-11T03:26:28.402Z,0.63
2023-03-11T03:28:55.524Z,0.60
2023-03-11T03:31:22.831Z,0.55
2023-03-11T03:34:10.686Z,0.60
2023-03-11T03:37:12.026Z,0.60
2023-03-11T03:40:09.061Z,0.80
2023-03-11T03:42:56.662Z,0.70
2023-03-11T03:45:38.507Z,0.50
2023-03-11T03:48:06.235Z,0.28
2023-03-11T03:50:58.082Z,0.55
2023-03-11T03:53:59.670Z,0.40
2023-03-11T03:57:00.684Z,0.60
2023-03-11T04:00:14.624Z,0.95
2023-03-11T04:02:41.877Z,0.60
2023-03-11T04:05:17.401Z,0.80
2023-03-11T04:07:45.251Z,0.68
2023-03-11T04:10:14.366Z,0.82
2023-03-11T04:12:42.115Z,0.70
2023-03-11T04:15:09.953Z,0.40
2023-03-11T04:17:38.390Z,0.82
2023-03-11T04:20:10.435Z,0.50
2023-03-11T04:22:37.699Z,0.50
2023-03-11T04:25:05.874Z,0.50
2023-03-11T04:27:33.396Z,1.15
2023-03-11T04:30:02.737Z,0.30
2023-03-11T04:32:31.440Z,0.70
2023-03-11T04:34:58.938Z,0.75
2023-03-11T04:37:29.952Z,0.60
2023-03-11T04:39:57.611Z,0.80
2023-03-11T04:42:45.675Z,0.70
2023-03-11T04:45:40.178Z,0.60
2023-03-11T04:48:20.329Z,0.90
2023-03-11T04:50:48.304Z,0.70
2023-03-11T04:53:35.673Z,0.80
2023-03-11T04:56:17.304Z,1.02
2023-03-11T04:58:44.562Z,0.63
2023-03-11T05:01:31.751Z,0.60
2023-03-11T05:04:14.452Z,0.63
2023-03-11T05:06:42.965Z,0.63
2023-03-11T05:09:11.531Z,0.75
2023-03-11T05:11:40.356Z,1.08
2023-03-11T05:14:07.490Z,0.90
2023-03-11T05:16:34.685Z,0.60
2023-03-11T05:19:24.013Z,0.88
2023-03-11T05:21:51.238Z,1.00
2023-03-11T05:24:18.461Z,0.70
2023-03-11T05:26:48.180Z,0.63
2023-03-11T05:29:15.739Z,0.60
2023-03-11T05:31:42.781Z,1.25
2023-03-11T05:34:10.076Z,0.77
2023-03-11T05:36:37.154Z,0.77
2023-03-11T05:39:04.890Z,0.60
2023-03-11T05:41:53.713Z,0.50
2023-03-11T05:44:39.897Z,0.63
2023-03-11T05:47:07.123Z,0.82
2023-03-11T05:49:35.657Z,0.88
2023-03-11T05:52:02.965Z,0.93
2023-03-11T05:54:51.763Z,0.55
2023-03-11T05:57:54.829Z,0.70
2023-03-11T06:00:55.801Z,0.60
2023-03-11T06:03:55.957Z,0.50
2023-03-11T06:06:23.969Z,0.60
2023-03-11T06:08:50.990Z,0.55
2023-03-11T06:11:20.131Z,0.52
2023-03-11T06:13:47.704Z,0.70
2023-03-11T06:16:15.038Z,1.23
2023-03-11T06:18:42.249Z,0.60
2023-03-11T06:21:16.076Z,0.85
2023-03-11T06:23:43.196Z,0.98
2023-03-11T06:26:13.321Z,0.88
2023-03-11T06:28:43.918Z,0.63
2023-03-11T06:31:15.890Z,0.65
2023-03-11T06:33:43.754Z,0.75
2023-03-11T06:36:13.055Z,0.80
2023-03-11T06:38:40.187Z,0.70
2023-03-11T06:41:07.619Z,0.70
2023-03-11T06:43:55.758Z,0.50
2023-03-11T06:46:36.976Z,0.65
2023-03-11T06:49:05.161Z,0.60
2023-03-11T06:51:33.264Z,0.40
2023-03-11T06:54:20.769Z,0.93
2023-03-11T06:57:22.763Z,0.60
2023-03-11T07:00:25.761Z,0.50
2023-03-11T07:03:27.781Z,0.57
2023-03-11T07:06:31.803Z,0.60
2023-03-11T07:09:16.347Z,0.63
2023-03-11T07:11:45.214Z,0.52
2023-03-11T07:14:16.619Z,1.15
2023-03-11T07:16:47.917Z,0.50
2023-03-11T07:19:27.571Z,0.40
2023-03-11T07:21:54.551Z,0.60
2023-03-11T07:24:21.937Z,0.57
2023-03-11T07:26:48.997Z,0.73
2023-03-11T07:29:15.997Z,0.63
2023-03-11T07:31:42.966Z,0.90
2023-03-11T07:34:12.748Z,0.85
2023-03-11T07:36:41.959Z,1.08
2023-03-11T07:39:14.007Z,0.90
2023-03-11T07:42:00.796Z,0.98
2023-03-11T07:44:42.516Z,0.40
2023-03-11T07:47:09.725Z,0.60
2023-03-11T07:49:38.516Z,0.47
2023-03-11T07:52:06.005Z,0.47
2023-03-11T07:54:53.781Z,0.50
2023-03-11T07:57:34.401Z,0.38
2023-03-11T08:00:22.794Z,0.80
2023-03-11T08:03:23.882Z,0.60
2023-03-11T08:06:33.780Z,0.30
2023-03-11T08:09:27.793Z,0.55
2023-03-11T08:12:09.052Z,0.50
2023-03-11T08:14:35.981Z,0.47
2023-03-11T08:17:04.093Z,0.22
2023-03-11T08:19:31.060Z,0.55
2023-03-11T08:21:57.993Z,0.60
2023-03-11T08:24:24.940Z,0.50
2023-03-11T08:27:11.806Z,0.30
2023-03-11T08:29:59.842Z,0.40
2023-03-11T08:32:26.904Z,0.40
2023-03-11T08:34:53.904Z,0.60
2023-03-11T08:37:23.338Z,0.55
2023-03-11T08:39:51.428Z,0.90
2023-03-11T08:42:38.853Z,0.57
2023-03-11T08:45:19.901Z,0.80
2023-03-11T08:47:46.980Z,0.80
2023-03-11T08:50:18.702Z,0.40
2023-03-11T08:53:06.902Z,0.63
2023-03-11T08:56:07.830Z,0.68
2023-03-11T08:59:08.866Z,0.60
2023-03-11T09:02:09.844Z,0.88
2023-03-11T09:05:10.820Z,0.70
2023-03-11T09:08:11.849Z,0.47
2023-03-11T09:10:52.422Z,0.52
2023-03-11T09:13:19.838Z,0.75
2023-03-11T09:15:49.043Z,0.65
2023-03-11T09:18:16.489Z,0.50
2023-03-11T09:20:44.803Z,0.85
2023-03-11T09:23:13.916Z,0.85
2023-03-11T09:25:40.911Z,0.30
2023-03-11T09:28:08.020Z,0.75
2023-03-11T09:30:35.902Z,0.70
2023-03-11T09:33:02.976Z,0.65
2023-03-11T09:35:30.302Z,0.50
2023-03-11T09:37:57.568Z,0.40
2023-03-11T09:40:26.797Z,0.50
2023-03-11T09:43:32.919Z,0.40
2023-03-11T09:46:19.634Z,0.40
2023-03-11T09:49:10.336Z,0.10
2023-03-11T09:51:46.903Z,0.60
2023-03-11T09:54:35.878Z,0.60
2023-03-11T09:57:27.020Z,0.60
2023-03-11T10:00:15.989Z,0.60
2023-03-11T10:02:56.825Z,0.17
2023-03-11T10:05:43.906Z,0.50
2023-03-11T10:08:44.590Z,0.20
2023-03-11T10:11:30.184Z,0.22
2023-03-11T10:14:03.741Z,0.25
2023-03-11T10:17:04.370Z,0.45
2023-03-11T10:19:50.156Z,0.40
2023-03-11T10:22:17.223Z,0.30
2023-03-11T10:25:17.328Z,0.80
2023-03-11T10:28:17.971Z,0.55
2023-03-11T10:31:32.996Z,0.90
2023-03-11T10:34:41.912Z,0.55
2023-03-11T10:38:26.800Z,0.50
2023-03-11T11:16:45.198Z,1.13
2023-03-11T11:23:34.238Z,1.00
2023-03-11T11:26:33.594Z,0.45
2023-03-11T11:29:10.657Z,0.75
2023-03-11T11:31:46.353Z,0.95
2023-03-11T11:34:39.523Z,0.47
2023-03-11T11:37:41.261Z,0.43
2023-03-11T11:40:42.205Z,0.82
2023-03-11T11:44:25.210Z,0.65
2023-03-11T11:51:56.747Z,0.40
2023-03-11T11:56:13.478Z,0.43
2023-03-11T12:04:40.866Z,0.57
2023-03-11T12:07:45.650Z,0.57
2023-03-11T12:10:36.712Z,0.32
2023-03-11T12:13:53.173Z,0.20
2023-03-11T12:16:57.182Z,0.43
2023-03-11T12:19:42.846Z,0.30
2023-03-11T12:26:23.915Z,0.40
2023-03-11T12:29:23.409Z,0.38
2023-03-11T12:31:52.902Z,0.40
2023-03-11T12:34:40.351Z,0.20
2023-03-11T12:37:44.153Z,0.30
2023-03-11T12:41:14.393Z,0.30
2023-03-11T12:48:11.003Z,0.35
2023-03-11T12:51:46.102Z,0.30
2023-03-11T12:54:40.633Z,0.50
2023-03-11T12:57:30.979Z,0.32
2023-03-11T13:00:53.002Z,0.57
2023-03-11T13:03:55.780Z,0.17
2023-03-11T13:07:01.564Z,0.30
2023-03-11T13:09:31.492Z,0.50
2023-03-11T13:12:48.076Z,0.68
2023-03-11T13:14:49.376Z,0.20
2023-03-11T13:17:39.227Z,0.35
2023-03-11T13:21:03.202Z,0.30
2023-03-11T13:24:35.256Z,0.50
2023-03-11T13:27:41.468Z,0.20
2023-03-11T13:33:37.730Z,0.40
2023-03-11T13:37:00.182Z,0.28
2023-03-11T13:40:36.979Z,0.20
2023-03-11T13:43:28.875Z,0.45
2023-03-11T13:46:31.860Z,0.20
2023-03-11T13:49:21.452Z,0.25
2023-03-11T13:52:16.842Z,0.22
2023-03-11T13:58:39.818Z,0.55
2023-03-11T14:01:18.454Z,0.50
2023-03-11T14:03:50.005Z,0.40
2023-03-11T14:06:29.914Z,0.40
2023-03-11T14:09:09.128Z,0.50
2023-03-11T14:11:36.999Z,0.50
2023-03-11T14:18:46.027Z,0.50
2023-03-11T14:21:47.024Z,0.30
2023-03-11T14:24:30.120Z,0.57
2023-03-11T14:27:00.770Z,0.95
2023-03-11T14:29:39.834Z,0.90
2023-03-11T14:32:25.086Z,0.52
2023-03-11T14:34:52.202Z,0.32
2023-03-11T14:37:48.036Z,0.55
2023-03-11T14:40:37.782Z,0.30
2023-03-11T14:43:25.032Z,0.28
2023-03-11T14:46:43.363Z,0.30
2023-03-11T14:49:46.038Z,0.17
2023-03-11T14:52:52.064Z,0.47
2023-03-11T14:55:40.374Z,0.40
2023-03-11T14:58:15.057Z,0.28
2023-03-11T15:00:59.132Z,0.25
2023-03-11T15:03:31.981Z,0.40
2023-03-11T15:06:34.448Z,0.15
2023-03-11T15:09:23.087Z,0.22
2023-03-11T15:11:55.909Z,0.30
2023-03-11T15:14:31.699Z,0.50
2023-03-11T15:17:44.223Z,0.38
2023-03-11T15:20:33.623Z,0.32
2023-03-11T15:23:03.168Z,0.47
2023-03-11T15:25:53.066Z,0.47
2023-03-11T15:28:54.072Z,0.35
2023-03-11T15:31:37.730Z,0.20
2023-03-11T15:34:21.065Z,0.63
2023-03-11T15:37:15.079Z,0.30
2023-03-11T15:40:12.296Z,0.30
2023-03-11T15:43:00.077Z,0.40
2023-03-11T15:45:43.472Z,0.30
2023-03-11T15:48:12.273Z,0.45
2023-03-11T15:50:53.404Z,0.55
2023-03-11T15:53:42.085Z,0.30
2023-03-11T15:56:43.065Z,0.35
2023-03-11T15:59:44.141Z,0.32
2023-03-11T16:02:28.039Z,0.30
2023-03-11T16:05:15.124Z,0.40
2023-03-11T16:07:55.718Z,0.20
2023-03-11T16:10:28.898Z,0.30
2023-03-11T16:12:56.332Z,0.67
2023-03-11T16:15:32.549Z,0.40
2023-03-11T16:18:02.015Z,0.30
2023-03-11T16:20:34.077Z,0.20
2023-03-11T16:23:02.509Z,0.47
2023-03-11T16:25:39.041Z,0.40
2023-03-11T16:28:07.152Z,0.55
2023-03-11T16:30:34.993Z,0.47
2023-03-11T16:33:04.864Z,0.30
2023-03-11T16:35:32.786Z,0.32
2023-03-11T16:38:21.129Z,0.60
2023-03-11T16:41:22.082Z,0.57
2023-03-11T16:44:23.132Z,0.68
2023-03-11T16:47:24.156Z,0.57
2023-03-11T16:50:25.120Z,0.60
2023-03-11T16:53:26.126Z,0.70
2023-03-11T16:56:07.058Z,0.50
2023-03-11T16:58:33.983Z,0.75
2023-03-11T17:01:00.906Z,0.60
2023-03-11T17:03:34.463Z,0.60
2023-03-11T17:06:42.509Z,0.70
2023-03-11T17:09:14.913Z,0.80
2023-03-11T17:11:41.845Z,0.57
2023-03-11T17:14:16.266Z,0.70
2023-03-11T17:16:45.313Z,0.20
2023-03-11T17:19:12.339Z,0.38
2023-03-11T17:21:59.174Z,0.45
2023-03-11T17:25:00.150Z,0.68
2023-03-11T17:27:42.933Z,0.35
2023-03-11T17:30:11.949Z,0.52
2023-03-11T17:32:39.030Z,0.50
2023-03-11T17:35:06.501Z,0.90
2023-03-11T17:37:53.142Z,0.85
2023-03-11T17:40:54.169Z,0.82
2023-03-11T17:43:56.164Z,0.50
2023-03-11T17:46:57.156Z,0.50
2023-03-11T17:49:37.938Z,0.40
2023-03-11T17:52:25.176Z,0.52
2023-03-11T17:55:06.580Z,0.45
2023-03-11T17:57:53.189Z,0.70
2023-03-11T18:00:54.202Z,1.00
2023-03-11T18:03:55.268Z,0.85
2023-03-11T18:06:39.459Z,1.20
2023-03-11T18:09:06.517Z,1.23
2023-03-11T18:11:33.558Z,0.90
2023-03-11T18:14:00.577Z,1.50
2023-03-11T18:16:29.222Z,1.55
2023-03-11T18:18:59.323Z,2.85
2023-03-11T18:21:46.181Z,1.42
2023-03-11T18:24:47.166Z,2.25
2023-03-11T18:27:44.977Z,1.55
2023-03-11T18:30:12.599Z,1.65
2023-03-11T18:32:39.580Z,1.23
2023-03-11T18:35:07.013Z,1.73
2023-03-11T18:37:54.192Z,1.70
2023-03-11T18:40:55.182Z,1.50
2023-03-11T18:43:56.213Z,1.40
2023-03-11T18:46:36.832Z,1.20
2023-03-11T18:49:04.582Z,1.10
2023-03-11T18:51:52.192Z,1.02
2023-03-11T18:54:53.200Z,0.82
2023-03-11T18:57:54.292Z,1.27
2023-03-11T19:00:55.230Z,0.88
2023-03-11T19:03:58.205Z,1.90
2023-03-11T19:06:59.214Z,1.42
2023-03-11T19:09:39.957Z,0.82
2023-03-11T19:12:07.244Z,1.00
2023-03-11T19:14:34.142Z,0.90
2023-03-11T19:17:01.141Z,0.80
2023-03-11T19:19:28.192Z,0.73
2023-03-11T19:21:55.103Z,0.77
2023-03-11T19:24:22.176Z,0.70
2023-03-11T19:26:49.110Z,1.15
2023-03-11T19:29:16.140Z,0.90
2023-03-11T19:31:43.976Z,1.00
2023-03-11T19:34:11.379Z,1.13
2023-03-11T19:36:58.198Z,1.75
2023-03-11T19:39:39.004Z,1.55
2023-03-11T19:42:26.238Z,1.48
2023-03-11T19:45:27.243Z,1.30
2023-03-11T19:48:07.885Z,1.10
2023-03-11T19:50:55.214Z,1.30
2023-03-11T19:53:56.262Z,1.20
2023-03-11T19:56:57.301Z,1.50
2023-03-11T19:59:31.740Z,1.27
2023-03-11T20:02:19.286Z,1.23
2023-03-11T20:05:20.295Z,0.90
2023-03-11T20:08:00.843Z,1.35
2023-03-11T20:10:27.837Z,1.23
2023-03-11T20:13:02.030Z,1.70
2023-03-11T20:15:30.491Z,1.55
2023-03-11T20:17:57.942Z,1.55
2023-03-11T20:20:24.852Z,0.93
2023-03-11T20:22:51.828Z,1.40
2023-03-11T20:25:18.973Z,1.00
2023-03-11T20:28:07.313Z,1.15
2023-03-11T20:30:47.946Z,1.08
2023-03-11T20:33:15.023Z,1.52
2023-03-11T20:35:42.134Z,1.20
2023-03-11T20:38:29.389Z,1.40
2023-03-11T20:41:10.284Z,1.50
2023-03-11T20:43:58.374Z,1.52
2023-03-11T20:46:39.183Z,1.85
2023-03-11T20:49:06.365Z,1.70
2023-03-11T20:51:54.409Z,1.83
2023-03-11T20:54:55.386Z,2.55
2023-03-11T20:57:37.126Z,10.75
2023-03-11T21:00:12.013Z,17.20
2023-03-11T21:02:40.919Z,16.55
2023-03-11T21:05:28.391Z,18.80
2023-03-11T21:08:08.937Z,19.30
2023-03-11T21:10:36.139Z,23.35
2023-03-11T21:13:03.651Z,27.13
2023-03-11T21:15:30.998Z,27.80
2023-03-11T21:17:57.984Z,30.00
2023-03-11T21:20:25.261Z,33.20
2023-03-11T21:22:52.245Z,34.83
2023-03-11T21:25:19.371Z,31.83
2023-03-11T21:27:46.400Z,33.10
2023-03-11T21:30:13.888Z,32.50
2023-03-11T21:32:41.125Z,33.55
2023-03-11T21:35:29.330Z,26.98
2023-03-11T21:38:30.430Z,35.50
2023-03-11T21:41:34.328Z,31.58
2023-03-11T21:44:35.429Z,38.30
2023-03-11T21:47:16.151Z,35.78
2023-03-11T21:49:43.175Z,31.67
2023-03-11T21:52:10.148Z,37.35
2023-03-11T21:54:37.208Z,39.72
2023-03-11T21:57:04.460Z,38.90
2023-03-11T21:59:31.682Z,38.47
2023-03-11T22:02:03.079Z,45.13
2023-03-11T22:04:50.524Z,38.55
2023-03-11T22:07:51.503Z,42.72
2023-03-11T22:10:32.447Z,43.38
2023-03-11T22:12:59.463Z,46.45
2023-03-11T22:15:26.643Z,45.20
2023-03-11T22:17:53.813Z,46.78
2023-03-11T22:20:21.387Z,49.60
2023-03-11T22:22:48.377Z,50.67
2023-03-11T22:25:15.456Z,45.58
2023-03-11T22:28:05.345Z,44.72
2023-03-11T22:30:45.884Z,46.42
2023-03-11T22:33:14.819Z,46.28
2023-03-11T22:35:48.492Z,48.38
2023-03-11T22:38:36.323Z,46.20
2023-03-11T22:41:19.386Z,41.85
2023-03-11T22:44:20.330Z,43.13
2023-03-11T22:47:01.513Z,40.40
2023-03-11T22:49:28.472Z,45.85
2023-03-11T22:51:55.477Z,46.35
2023-03-11T22:54:22.471Z,48.67
2023-03-11T22:56:49.397Z,47.10
2023-03-11T22:59:16.482Z,48.90
2023-03-11T23:01:43.407Z,51.35
2023-03-11T23:04:30.337Z,49.50
2023-03-11T23:07:10.918Z,51.40
2023-03-11T23:09:38.309Z,50.08
2023-03-11T23:12:05.615Z,49.03
2023-03-11T23:14:44.123Z,53.67
2023-03-11T23:17:12.253Z,60.33
2023-03-11T23:19:39.486Z,57.22
2023-03-11T23:22:07.069Z,49.80
2023-03-11T23:24:34.276Z,54.17
2023-03-11T23:27:04.794Z,57.10
2023-03-11T23:29:45.373Z,59.58
2023-03-11T23:32:46.472Z,51.90
2023-03-11T23:35:47.395Z,51.00
2023-03-11T23:38:32.886Z,50.40
2023-03-11T23:41:00.084Z,49.42
2023-03-11T23:43:47.348Z,50.45
2023-03-11T23:46:48.383Z,41.17
2023-03-11T23:49:29.043Z,43.85
2023-03-11T23:51:56.094Z,44.88
2023-03-11T23:54:22.996Z,43.92
2023-03-11T23:56:49.928Z,34.45
2023-03-11T23:59:16.872Z,41.95
