createdAt,value
2019-01-26T00:00:51.176Z,95636.28
2019-01-26T00:03:22.756Z,95639.94
2019-01-26T00:05:53.931Z,95637.69
2019-01-26T00:08:25.121Z,95633.73
2019-01-26T00:10:56.290Z,95631.24
2019-01-26T00:13:27.575Z,95637.61
2019-01-26T00:15:58.788Z,95636.52
2019-01-26T00:18:30.988Z,95621.42
2019-01-26T00:21:02.591Z,95632.24
2019-01-26T00:23:33.826Z,95622.30
2019-01-26T00:26:04.975Z,95616.45
2019-01-26T00:28:36.078Z,95613.11
2019-01-26T00:31:07.398Z,95621.50
2019-01-26T00:33:43.080Z,95609.64
2019-01-26T00:36:11.526Z,95615.35
2019-01-26T00:38:42.620Z,95612.34
2019-01-26T00:41:13.734Z,95609.34
2019-01-26T00:43:44.778Z,95613.16
2019-01-26T00:46:15.942Z,95608.06
2019-01-26T00:48:46.968Z,95609.11
2019-01-26T00:51:18.110Z,95600.35
2019-01-26T00:53:49.254Z,95606.56
2019-01-26T00:56:20.291Z,95601.27
2019-01-26T00:58:51.503Z,95587.33
2019-01-26T01:01:22.803Z,95588.22
2019-01-26T01:03:53.958Z,95582.76
2019-01-26T01:06:26.078Z,95577.73
2019-01-26T01:08:57.432Z,95573.27
2019-01-26T01:11:28.559Z,95568.06
2019-01-26T01:13:59.779Z,95561.49
2019-01-26T01:16:35.860Z,95561.55
2019-01-26T01:19:04.933Z,95554.12
2019-01-26T01:21:36.257Z,95556.74
2019-01-26T01:24:07.408Z,95542.31
2019-01-26T01:26:38.472Z,95544.53
2019-01-26T01:29:09.702Z,95556.02
2019-01-26T01:31:40.769Z,95552.31
2019-01-26T01:34:11.967Z,95554.02
2019-01-26T01:36:42.965Z,95553.00
2019-01-26T01:39:13.980Z,95553.98
2019-01-26T01:41:45.043Z,95550.98
2019-01-26T01:44:16.210Z,95532.77
2019-01-26T01:46:47.255Z,95532.23
2019-01-26T01:49:18.338Z,95524.02
2019-01-26T01:51:49.480Z,95523.09
2019-01-26T01:54:20.688Z,95522.50
2019-01-26T01:56:51.885Z,95528.10
2019-01-26T01:59:22.967Z,95528.03
2019-01-26T02:01:54.049Z,95521.95
2019-01-26T02:04:25.322Z,95524.07
2019-01-26T02:06:56.460Z,95516.61
2019-01-26T02:09:28.464Z,95510.91
2019-01-26T02:11:59.608Z,95508.58
2019-01-26T02:14:30.826Z,95508.55
2019-01-26T02:17:02.032Z,95503.73
2019-01-26T02:19:33.191Z,95500.11
2019-01-26T02:22:04.409Z,95487.23
2019-01-26T02:24:36.571Z,95480.17
2019-01-26T02:27:07.744Z,95476.68
2019-01-26T02:29:38.860Z,95472.78
2019-01-26T02:32:09.958Z,95468.61
2019-01-26T02:34:41.162Z,95463.55
2019-01-26T02:37:12.252Z,95458.42
2019-01-26T02:39:43.348Z,95455.11
2019-01-26T02:42:14.437Z,95462.02
2019-01-26T02:44:45.451Z,95441.44
2019-01-26T02:47:16.645Z,95438.41
2019-01-26T02:49:47.770Z,95442.69
2019-01-26T02:52:18.875Z,95436.73
2019-01-26T02:54:51.056Z,95439.90
2019-01-26T02:57:22.283Z,95437.34
2019-01-26T02:59:53.477Z,95430.00
2019-01-26T03:02:24.493Z,95422.74
2019-01-26T03:04:55.753Z,95428.41
2019-01-26T03:07:26.747Z,95438.86
2019-01-26T03:09:58.010Z,95429.95
2019-01-26T03:12:29.145Z,95445.23
2019-01-26T03:15:00.526Z,95428.27
2019-01-26T03:17:31.663Z,95413.77
2019-01-26T03:20:02.932Z,95406.91
2019-01-26T03:22:35.143Z,95415.05
2019-01-26T03:25:07.096Z,95420.98
2019-01-26T03:27:38.240Z,95413.87
2019-01-26T03:30:15.595Z,95414.31
2019-01-26T03:32:46.748Z,95417.87
2019-01-26T03:35:18.028Z,95414.12
2019-01-26T03:37:49.242Z,95415.41
2019-01-26T03:40:21.670Z,95400.54
2019-01-26T03:42:52.831Z,95428.27
2019-01-26T03:45:24.045Z,95398.41
2019-01-26T03:47:55.180Z,95392.03
2019-01-26T03:50:26.252Z,95400.60
2019-01-26T03:52:57.407Z,95396.50
2019-01-26T03:55:28.624Z,95386.48
2019-01-26T03:57:59.985Z,95399.91
2019-01-26T04:00:31.134Z,95396.34
2019-01-26T04:03:02.377Z,95399.34
2019-01-26T04:05:33.626Z,95397.24
2019-01-26T04:08:05.975Z,95394.60
2019-01-26T04:10:37.146Z,95394.70
2019-01-26T04:13:08.292Z,95385.75
2019-01-26T04:15:39.785Z,95382.29
2019-01-26T04:18:11.032Z,95385.55
2019-01-26T04:20:42.264Z,95365.88
2019-01-26T04:23:13.356Z,95372.79
2019-01-26T04:25:44.573Z,95373.06
2019-01-26T04:28:16.242Z,95365.95
2019-01-26T04:30:47.423Z,95355.27
2019-01-26T04:33:18.500Z,95365.48
2019-01-26T04:35:49.614Z,95369.70
2019-01-26T04:38:20.763Z,95364.12
2019-01-26T04:40:51.913Z,95361.38
2019-01-26T04:43:23.473Z,95362.58
2019-01-26T04:45:54.668Z,95357.63
2019-01-26T04:48:25.879Z,95356.47
2019-01-26T04:50:57.411Z,95300.80
2019-01-26T04:53:28.633Z,95366.31
2019-01-26T04:55:59.780Z,95369.59
2019-01-26T04:58:30.874Z,95338.50
2019-01-26T05:01:02.202Z,95344.61
2019-01-26T05:03:33.387Z,95352.70
2019-01-26T05:06:04.657Z,95345.48
2019-01-26T05:08:35.865Z,95346.76
2019-01-26T05:11:07.033Z,95339.81
2019-01-26T05:13:38.225Z,95337.20
2019-01-26T05:16:09.493Z,95343.59
2019-01-26T05:18:41.162Z,95333.10
2019-01-26T05:21:12.710Z,95338.48
2019-01-26T05:23:43.851Z,95323.95
2019-01-26T05:26:15.485Z,95327.17
2019-01-26T05:28:47.918Z,95330.63
2019-01-26T05:31:19.062Z,95330.09
2019-01-26T05:33:50.432Z,95330.63
2019-01-26T05:36:21.578Z,95322.78
2019-01-26T05:38:54.293Z,95329.36
2019-01-26T05:41:27.349Z,95317.97
2019-01-26T05:43:58.356Z,95314.78
2019-01-26T05:46:30.164Z,95316.23
2019-01-26T05:49:01.228Z,95313.86
2019-01-26T05:51:32.465Z,95304.11
2019-01-26T05:54:03.784Z,95304.92
2019-01-26T05:56:35.027Z,95323.99
2019-01-26T05:59:06.677Z,95319.17
2019-01-26T06:01:38.995Z,95310.96
2019-01-26T06:04:10.145Z,95323.27
2019-01-26T06:06:41.360Z,95319.50
2019-01-26T06:09:12.574Z,95317.59
2019-01-26T06:11:43.723Z,95322.35
2019-01-26T06:14:14.731Z,95314.20
2019-01-26T06:16:46.085Z,95303.89
2019-01-26T06:19:17.047Z,95324.89
2019-01-26T06:21:48.129Z,95307.91
2019-01-26T06:24:19.449Z,95307.45
2019-01-26T06:26:52.192Z,95311.83
2019-01-26T06:29:23.500Z,95302.22
2019-01-26T06:31:54.714Z,95308.41
2019-01-26T06:34:26.952Z,95318.28
2019-01-26T06:36:58.244Z,95297.08
2019-01-26T06:39:29.561Z,95297.63
2019-01-26T06:42:00.626Z,95300.81
2019-01-26T06:44:31.814Z,95296.77
2019-01-26T06:47:03.031Z,95288.09
2019-01-26T06:49:34.292Z,95284.16
2019-01-26T06:52:05.958Z,95303.89
2019-01-26T06:54:37.083Z,95300.39
2019-01-26T06:57:08.208Z,95311.13
2019-01-26T06:59:39.507Z,95318.81
2019-01-26T07:02:10.763Z,95325.45
2019-01-26T07:05:14.062Z,95324.59
2019-01-26T07:07:45.252Z,95316.66
2019-01-26T07:10:16.375Z,95310.52
2019-01-26T07:12:47.591Z,95312.05
2019-01-26T07:15:19.637Z,95320.11
2019-01-26T07:17:52.069Z,95304.53
2019-01-26T07:20:23.362Z,95300.30
2019-01-26T07:22:54.459Z,95301.57
2019-01-26T07:25:25.665Z,95309.67
2019-01-26T07:27:56.747Z,95313.55
2019-01-26T07:30:27.997Z,95298.75
2019-01-26T07:32:59.080Z,95303.03
2019-01-26T07:35:30.219Z,95319.14
2019-01-26T07:38:01.334Z,95334.09
2019-01-26T07:40:32.559Z,95331.67
2019-01-26T07:43:03.676Z,95315.75
2019-01-26T07:45:34.839Z,95325.11
2019-01-26T07:48:05.994Z,95314.23
2019-01-26T07:50:37.051Z,95314.66
2019-01-26T07:53:08.243Z,95320.49
2019-01-26T07:55:39.736Z,95317.93
2019-01-26T07:58:10.932Z,95322.14
2019-01-26T08:00:42.108Z,95306.66
2019-01-26T08:03:13.257Z,95324.30
2019-01-26T08:05:44.440Z,95318.25
2019-01-26T08:08:15.800Z,95320.16
2019-01-26T08:10:47.064Z,95321.69
2019-01-26T08:13:18.238Z,95330.09
2019-01-26T08:15:49.291Z,95320.06
2019-01-26T08:18:24.260Z,95317.90
2019-01-26T08:20:53.316Z,95308.78
2019-01-26T08:23:24.493Z,95326.55
2019-01-26T08:25:55.628Z,95310.62
2019-01-26T08:28:26.780Z,95321.02
2019-01-26T08:30:57.980Z,95315.64
2019-01-26T08:33:29.129Z,95309.86
2019-01-26T08:36:00.266Z,95320.67
2019-01-26T08:38:31.579Z,95309.48
2019-01-26T08:41:02.703Z,95315.68
2019-01-26T08:43:34.771Z,95321.69
2019-01-26T08:46:06.015Z,95310.75
2019-01-26T08:48:37.228Z,95331.47
2019-01-26T08:51:08.498Z,95323.00
2019-01-26T08:53:39.704Z,95320.73
2019-01-26T08:56:10.918Z,95329.67
2019-01-26T08:58:42.146Z,95331.42
2019-01-26T09:01:13.439Z,95324.18
2019-01-26T09:04:00.552Z,95330.73
2019-01-26T09:06:37.687Z,95328.08
2019-01-26T09:09:11.527Z,95322.83
2019-01-26T09:11:42.690Z,95324.82
2019-01-26T09:14:13.834Z,95318.61
2019-01-26T09:16:45.027Z,95330.09
2019-01-26T09:19:17.692Z,95329.11
2019-01-26T09:21:48.922Z,95322.89
2019-01-26T09:24:20.028Z,95326.97
2019-01-26T09:26:51.136Z,95323.75
2019-01-26T09:29:22.382Z,95326.03
2019-01-26T09:31:53.562Z,95321.70
2019-01-26T09:34:24.754Z,95330.41
2019-01-26T09:36:55.866Z,95325.12
2019-01-26T09:39:27.292Z,95324.08
2019-01-26T09:41:58.482Z,95319.95
2019-01-26T09:44:29.796Z,95319.00
2019-01-26T09:47:00.951Z,95321.47
2019-01-26T09:49:32.032Z,95338.14
2019-01-26T09:52:04.354Z,95329.13
2019-01-26T09:54:35.576Z,95331.48
2019-01-26T09:57:06.883Z,95328.11
2019-01-26T09:59:37.878Z,95324.18
2019-01-26T10:02:09.045Z,95341.28
2019-01-26T10:04:40.158Z,95344.87
2019-01-26T10:07:11.283Z,95342.91
2019-01-26T10:09:42.360Z,95343.05
2019-01-26T10:12:15.019Z,95338.76
2019-01-26T10:14:46.205Z,95338.09
2019-01-26T10:17:17.265Z,95338.19
2019-01-26T10:19:48.426Z,95340.48
2019-01-26T10:22:19.584Z,95330.36
2019-01-26T10:24:50.687Z,95339.90
2019-01-26T10:27:21.779Z,95343.60
2019-01-26T10:29:55.804Z,95339.38
2019-01-26T10:32:27.112Z,95326.14
2019-01-26T10:34:58.161Z,95329.76
2019-01-26T10:37:30.191Z,95339.12
2019-01-26T10:40:01.767Z,95306.86
2019-01-26T10:42:34.619Z,95307.12
2019-01-26T10:45:07.240Z,95307.19
2019-01-26T10:47:39.427Z,95296.59
2019-01-26T10:50:10.590Z,95297.34
2019-01-26T10:52:41.661Z,95297.94
2019-01-26T10:55:12.901Z,95290.81
2019-01-26T10:57:44.033Z,95292.94
2019-01-26T11:00:16.409Z,95288.64
2019-01-26T11:02:47.592Z,95298.10
2019-01-26T11:05:19.454Z,95288.91
2019-01-26T11:07:50.546Z,95277.80
2019-01-26T11:10:21.702Z,95279.83
2019-01-26T11:12:52.856Z,95267.80
2019-01-26T11:15:24.021Z,95265.47
2019-01-26T11:17:55.219Z,95271.56
2019-01-26T11:20:26.403Z,95263.17
2019-01-26T11:22:57.680Z,95260.46
2019-01-26T11:25:28.915Z,95262.01
2019-01-26T11:28:00.125Z,95273.94
2019-01-26T11:30:32.357Z,95260.16
2019-01-26T11:33:04.553Z,95262.13
2019-01-26T11:35:35.647Z,95260.01
2019-01-26T11:38:06.976Z,95261.08
2019-01-26T11:40:38.285Z,95247.53
2019-01-26T11:43:09.472Z,95238.32
2019-01-26T11:46:08.405Z,95232.53
2019-01-26T11:48:43.048Z,95232.58
2019-01-26T11:51:22.576Z,95229.58
2019-01-26T11:53:53.715Z,95222.93
2019-01-26T11:56:35.496Z,95210.12
2019-01-26T11:59:06.630Z,95204.05
2019-01-26T12:01:52.047Z,95209.66
2019-01-26T12:04:36.907Z,95203.00
2019-01-26T12:07:10.826Z,95201.47
2019-01-26T12:09:43.922Z,95204.59
2019-01-26T12:12:16.220Z,95190.34
2019-01-26T12:14:47.289Z,95195.60
2019-01-26T12:17:18.413Z,95200.75
2019-01-26T12:19:49.626Z,95188.46
2019-01-26T12:22:20.868Z,95187.19
2019-01-26T12:24:53.011Z,95186.27
2019-01-26T12:27:24.213Z,95181.55
2019-01-26T12:29:55.346Z,95175.41
2019-01-26T12:32:26.535Z,95170.61
2019-01-26T12:34:57.611Z,95169.94
2019-01-26T12:37:28.800Z,95169.84
2019-01-26T12:40:00.409Z,95167.64
2019-01-26T12:42:31.559Z,95160.69
2019-01-26T12:45:03.881Z,95161.09
2019-01-26T12:47:35.177Z,95151.41
2019-01-26T12:50:07.769Z,95166.16
2019-01-26T12:52:39.003Z,95144.21
2019-01-26T12:55:11.794Z,95144.20
2019-01-26T12:57:44.186Z,95146.85
2019-01-26T13:00:17.978Z,95154.39
2019-01-26T13:02:49.555Z,95147.77
2019-01-26T13:05:21.862Z,95146.03
2019-01-26T13:07:53.000Z,95141.72
2019-01-26T13:10:27.743Z,95136.14
2019-01-26T13:12:58.877Z,95140.52
2019-01-26T13:15:30.133Z,95130.30
2019-01-26T13:18:01.188Z,95145.25
2019-01-26T13:20:32.445Z,95134.31
2019-01-26T13:23:03.647Z,95128.80
2019-01-26T13:25:35.995Z,95152.34
2019-01-26T13:28:07.231Z,95143.24
2019-01-26T13:30:38.354Z,95147.34
2019-01-26T13:33:09.498Z,95167.92
2019-01-26T13:35:40.622Z,95142.22
2019-01-26T13:38:11.835Z,95153.09
2019-01-26T13:40:42.918Z,95143.63
2019-01-26T13:43:14.298Z,95136.38
2019-01-26T13:45:45.707Z,95137.98
2019-01-26T13:48:16.891Z,95147.33
2019-01-26T13:50:48.310Z,95146.72
2019-01-26T13:53:19.983Z,95149.59
2019-01-26T13:55:50.975Z,95150.61
2019-01-26T13:58:22.071Z,95162.86
2019-01-26T14:00:53.165Z,95159.33
2019-01-26T14:03:24.294Z,95149.20
2019-01-26T14:05:55.643Z,95151.39
2019-01-26T14:08:26.787Z,95153.19
2019-01-26T14:10:58.039Z,95157.23
2019-01-26T14:13:29.040Z,95163.58
2019-01-26T14:16:00.187Z,95147.67
2019-01-26T14:18:31.335Z,95159.87
2019-01-26T14:21:02.505Z,95142.47
2019-01-26T14:23:33.607Z,95154.30
2019-01-26T14:26:04.937Z,95145.37
2019-01-26T14:28:36.096Z,95142.00
2019-01-26T14:31:08.497Z,95138.39
2019-01-26T14:33:39.601Z,95146.84
2019-01-26T14:36:10.780Z,95138.30
2019-01-26T14:38:41.863Z,95138.16
2019-01-26T14:41:13.095Z,95142.25
2019-01-26T14:43:44.348Z,95136.14
2019-01-26T14:46:15.498Z,95145.85
2019-01-26T14:48:46.773Z,95149.59
2019-01-26T14:51:18.295Z,95146.89
2019-01-26T14:53:49.376Z,95146.63
2019-01-26T14:56:20.455Z,95152.94
2019-01-26T14:58:51.597Z,95147.48
2019-01-26T15:01:23.104Z,95133.88
2019-01-26T15:03:54.239Z,95132.67
2019-01-26T15:06:25.490Z,95139.80
2019-01-26T15:08:56.694Z,95118.89
2019-01-26T15:11:27.822Z,95116.67
2019-01-26T15:13:59.605Z,95105.71
2019-01-26T15:16:31.023Z,95115.24
2019-01-26T15:19:02.074Z,95107.98
2019-01-26T15:21:33.164Z,95107.99
2019-01-26T15:24:04.426Z,95101.45
2019-01-26T15:26:36.811Z,95099.06
2019-01-26T15:29:07.898Z,95096.64
2019-01-26T15:31:39.890Z,95107.52
2019-01-26T15:34:10.951Z,95101.70
2019-01-26T15:36:42.097Z,95096.77
2019-01-26T15:39:13.081Z,95116.02
2019-01-26T15:41:44.198Z,95107.13
2019-01-26T15:44:15.286Z,95103.95
2019-01-26T15:46:46.328Z,95092.39
2019-01-26T15:49:18.654Z,95101.08
2019-01-26T15:51:49.796Z,95096.62
2019-01-26T15:54:20.883Z,95088.98
2019-01-26T15:56:51.963Z,95089.73
2019-01-26T15:59:23.110Z,95085.72
2019-01-26T16:01:54.252Z,95092.42
2019-01-26T16:04:25.415Z,95087.78
2019-01-26T16:06:56.603Z,95085.81
2019-01-26T16:09:27.723Z,95084.37
2019-01-26T16:11:58.812Z,95085.66
2019-01-26T16:14:29.912Z,95089.46
2019-01-26T16:17:01.109Z,95085.96
2019-01-26T16:19:32.710Z,95076.08
2019-01-26T16:22:04.003Z,95071.73
2019-01-26T16:24:35.144Z,95075.09
2019-01-26T16:27:06.374Z,95083.00
2019-01-26T16:29:37.672Z,95075.06
2019-01-26T16:32:08.878Z,95076.27
2019-01-26T16:34:40.023Z,95074.38
2019-01-26T16:37:11.120Z,95071.32
2019-01-26T16:39:42.098Z,95066.89
2019-01-26T16:42:13.593Z,95069.41
2019-01-26T16:44:44.644Z,95071.14
2019-01-26T16:47:15.746Z,95072.34
2019-01-26T16:49:46.879Z,95064.05
2019-01-26T16:52:18.061Z,95066.53
2019-01-26T16:54:49.196Z,95060.99
2019-01-26T16:57:20.191Z,95061.23
2019-01-26T16:59:51.346Z,95059.73
2019-01-26T17:02:22.518Z,95057.39
2019-01-26T17:04:53.670Z,95057.22
2019-01-26T17:07:24.975Z,95058.14
2019-01-26T17:09:56.018Z,95051.70
2019-01-26T17:12:27.117Z,95049.17
2019-01-26T17:14:58.095Z,95041.78
2019-01-26T17:17:29.254Z,95040.77
2019-01-26T17:20:00.366Z,95038.37
2019-01-26T17:22:31.514Z,95036.75
2019-01-26T17:25:02.660Z,95037.91
2019-01-26T17:27:33.758Z,95035.16
2019-01-26T17:30:07.432Z,95033.75
2019-01-26T17:32:38.571Z,95025.82
2019-01-26T17:35:10.098Z,95021.23
2019-01-26T17:37:41.264Z,95016.43
2019-01-26T17:40:15.258Z,95016.94
2019-01-26T17:42:46.387Z,95022.66
2019-01-26T17:45:18.184Z,95018.83
2019-01-26T17:47:49.389Z,95012.54
2019-01-26T17:50:22.186Z,95007.39
2019-01-26T17:52:53.564Z,95015.56
2019-01-26T17:55:24.688Z,95009.60
2019-01-26T17:57:55.886Z,95006.34
2019-01-26T18:00:33.470Z,94998.41
2019-01-26T18:03:04.782Z,94998.41
2019-01-26T18:05:35.844Z,95000.03
2019-01-26T18:08:07.042Z,95000.13
2019-01-26T18:10:38.178Z,94993.48
2019-01-26T18:13:09.348Z,94990.78
2019-01-26T18:15:40.583Z,94993.69
2019-01-26T18:18:11.728Z,94988.08
2019-01-26T18:20:48.956Z,94985.37
2019-01-26T18:23:17.575Z,94988.72
2019-01-26T18:25:48.821Z,94980.60
2019-01-26T18:28:19.970Z,94976.74
2019-01-26T18:30:51.099Z,94989.52
2019-01-26T18:33:22.188Z,94986.41
2019-01-26T18:35:53.371Z,94978.94
2019-01-26T18:38:24.505Z,94981.98
2019-01-26T18:40:55.620Z,94972.95
2019-01-26T18:43:26.750Z,94968.94
2019-01-26T18:45:57.964Z,94976.96
2019-01-26T18:48:29.187Z,94978.64
2019-01-26T18:51:00.303Z,94969.30
2019-01-26T18:53:31.627Z,94966.58
2019-01-26T18:56:02.690Z,94957.72
2019-01-26T18:58:33.938Z,94951.98
2019-01-26T19:01:05.662Z,94959.19
2019-01-26T19:04:01.217Z,94954.37
2019-01-26T19:06:32.338Z,94953.89
2019-01-26T19:09:05.476Z,94957.36
2019-01-26T19:11:36.977Z,94964.31
2019-01-26T19:14:08.217Z,94960.01
2019-01-26T19:16:39.326Z,94942.59
2019-01-26T19:19:10.415Z,94943.95
2019-01-26T19:21:41.554Z,94936.16
2019-01-26T19:24:12.719Z,94938.03
2019-01-26T19:26:43.783Z,94934.00
2019-01-26T19:29:15.022Z,94925.89
2019-01-26T19:31:46.148Z,94922.47
2019-01-26T19:34:17.223Z,94923.07
2019-01-26T19:36:48.436Z,94924.52
2019-01-26T19:39:19.579Z,94916.08
2019-01-26T19:41:50.650Z,94915.19
2019-01-26T19:44:21.946Z,94920.17
2019-01-26T19:46:53.053Z,94919.21
2019-01-26T19:49:24.141Z,94912.22
2019-01-26T19:51:55.358Z,94904.73
2019-01-26T19:54:26.501Z,94906.42
2019-01-26T19:56:58.567Z,94909.45
2019-01-26T19:59:29.744Z,94897.55
2019-01-26T20:02:01.247Z,94909.64
2019-01-26T20:04:32.352Z,94894.97
2019-01-26T20:07:03.589Z,94898.38
2019-01-26T20:09:34.732Z,94894.13
2019-01-26T20:12:06.184Z,94893.16
2019-01-26T20:14:37.322Z,94883.47
2019-01-26T20:17:08.656Z,94888.78
2019-01-26T20:19:39.801Z,94882.87
2019-01-26T20:22:10.987Z,94881.98
2019-01-26T20:24:42.063Z,94876.76
2019-01-26T20:27:13.215Z,94874.91
2019-01-26T20:29:45.426Z,94872.94
2019-01-26T20:32:16.561Z,94873.66
2019-01-26T20:34:47.722Z,94873.27
2019-01-26T20:37:19.063Z,94867.31
2019-01-26T20:39:50.152Z,94868.27
2019-01-26T20:42:21.343Z,94866.63
2019-01-26T20:44:52.704Z,94856.94
2019-01-26T20:47:23.842Z,94861.77
2019-01-26T20:49:54.897Z,94858.66
2019-01-26T20:52:26.202Z,94851.88
2019-01-26T20:54:57.264Z,94841.09
2019-01-26T20:57:28.379Z,94832.97
2019-01-26T20:59:59.521Z,94836.67
2019-01-26T21:02:30.749Z,94843.23
2019-01-26T21:05:01.813Z,94841.05
2019-01-26T21:07:34.077Z,94842.30
2019-01-26T21:10:07.979Z,94838.68
2019-01-26T21:12:39.027Z,94830.69
2019-01-26T21:15:10.305Z,94829.84
2019-01-26T21:17:41.450Z,94825.63
2019-01-26T21:20:14.799Z,94832.21
2019-01-26T21:22:45.846Z,94824.29
2019-01-26T21:25:17.075Z,94821.48
2019-01-26T21:27:48.336Z,94813.47
2019-01-26T21:30:24.813Z,94821.47
2019-01-26T21:32:56.752Z,94807.49
2019-01-26T21:35:28.080Z,94806.84
2019-01-26T21:37:59.200Z,94804.08
2019-01-26T21:40:31.927Z,94797.73
2019-01-26T21:43:03.140Z,94799.53
2019-01-26T21:45:34.274Z,94795.74
2019-01-26T21:48:05.718Z,94792.17
2019-01-26T21:50:36.865Z,94787.75
2019-01-26T21:53:07.990Z,94786.22
2019-01-26T21:55:39.072Z,94782.55
2019-01-26T21:58:10.194Z,94776.45
2019-01-26T22:00:41.462Z,94774.70
2019-01-26T22:03:12.652Z,94777.36
2019-01-26T22:05:43.791Z,94776.76
2019-01-26T22:08:15.311Z,94757.30
2019-01-26T22:10:46.423Z,94761.03
2019-01-26T22:13:17.812Z,94759.67
2019-01-26T22:15:49.059Z,94754.23
2019-01-26T22:18:20.270Z,94754.40
2019-01-26T22:20:51.507Z,94748.91
2019-01-26T22:23:22.687Z,94743.02
2019-01-26T22:25:53.835Z,94743.39
2019-01-26T22:28:24.999Z,94742.94
2019-01-26T22:30:56.326Z,94737.80
2019-01-26T22:33:27.486Z,94730.46
2019-01-26T22:35:58.969Z,94725.55
2019-01-26T22:38:31.057Z,94725.66
2019-01-26T22:41:02.389Z,94725.23
2019-01-26T22:43:33.441Z,94716.56
2019-01-26T22:46:04.986Z,94713.30
2019-01-26T22:48:35.985Z,94708.49
2019-01-26T22:51:07.357Z,94697.80
2019-01-26T22:53:38.749Z,94705.63
2019-01-26T22:56:09.965Z,94700.66
2019-01-26T22:58:41.192Z,94697.66
2019-01-26T23:01:45.618Z,94693.28
2019-01-26T23:04:32.449Z,94687.54
2019-01-26T23:07:29.763Z,94690.11
2019-01-26T23:10:26.488Z,94683.52
2019-01-26T23:13:28.273Z,94679.17
2019-01-26T23:16:35.624Z,94665.09
2019-01-26T23:19:28.008Z,94661.84
2019-01-26T23:22:33.793Z,94660.40
2019-01-26T23:25:33.982Z,94653.56
2019-01-26T23:28:55.673Z,94654.97
2019-01-26T23:31:26.738Z,94654.19
2019-01-26T23:33:57.964Z,94635.63
2019-01-26T23:36:29.077Z,94634.02
2019-01-26T23:39:02.489Z,94626.50
2019-01-26T23:41:34.513Z,94631.50
2019-01-26T23:44:05.712Z,94617.39
2019-01-26T23:46:36.964Z,94611.86
2019-01-26T23:49:08.113Z,94614.69
2019-01-26T23:51:39.481Z,94603.78
2019-01-26T23:54:10.603Z,94599.28
2019-01-26T23:56:41.805Z,94602.19
2019-01-26T23:59:12.922Z,94594.80
