createdAt,value
2023-04-23T00:00:14.932Z,6.30
2023-04-23T00:02:44.878Z,6.70
2023-04-23T00:05:13.127Z,6.80
2023-04-23T00:07:41.436Z,7.30
2023-04-23T00:10:09.417Z,7.30
2023-04-23T00:12:36.752Z,7.50
2023-04-23T00:15:05.317Z,7.70
2023-04-23T00:17:32.329Z,7.70
2023-04-23T00:19:59.377Z,8.00
2023-04-23T00:22:26.362Z,8.20
2023-04-23T00:24:53.326Z,8.40
2023-04-23T00:27:21.277Z,8.50
2023-04-23T00:29:48.273Z,8.90
2023-04-23T00:32:15.225Z,9.00
2023-04-23T00:34:42.380Z,9.10
2023-04-23T00:37:09.632Z,9.10
2023-04-23T00:39:38.837Z,9.10
2023-04-23T00:42:11.675Z,9.30
2023-04-23T00:44:39.321Z,9.30
2023-04-23T00:47:08.037Z,9.20
2023-04-23T00:49:35.998Z,9.30
2023-04-23T00:52:04.096Z,9.30
2023-04-23T00:54:31.302Z,9.40
2023-04-23T00:56:58.688Z,9.50
2023-04-23T00:59:30.329Z,9.50
2023-04-23T01:01:57.343Z,9.70
2023-04-23T01:04:27.934Z,9.70
2023-04-23T01:06:55.584Z,9.70
2023-04-23T01:09:23.719Z,9.70
2023-04-23T01:11:52.119Z,9.60
2023-04-23T01:14:19.164Z,9.60
2023-04-23T01:16:47.154Z,9.60
2023-04-23T01:19:16.312Z,9.60
2023-04-23T01:21:43.501Z,9.60
2023-04-23T01:24:10.987Z,9.60
2023-04-23T01:26:39.069Z,9.50
2023-04-23T01:29:06.066Z,9.50
2023-04-23T01:31:33.370Z,9.50
2023-04-23T01:34:01.945Z,9.40
2023-04-23T01:36:29.958Z,9.30
2023-04-23T01:38:57.001Z,9.20
2023-04-23T01:41:24.170Z,9.10
2023-04-23T01:43:51.233Z,9.00
2023-04-23T01:46:18.338Z,9.00
2023-04-23T01:48:45.276Z,8.90
2023-04-23T01:51:12.217Z,8.80
2023-04-23T01:53:39.099Z,8.70
2023-04-23T01:56:06.693Z,8.70
2023-04-23T01:58:33.565Z,8.60
2023-04-23T02:01:00.490Z,8.50
2023-04-23T02:03:30.239Z,8.40
2023-04-23T02:05:58.634Z,8.40
2023-04-23T02:08:26.375Z,8.30
2023-04-23T02:10:53.240Z,8.20
2023-04-23T02:13:20.237Z,8.10
2023-04-23T02:15:47.146Z,8.00
2023-04-23T02:18:14.030Z,7.90
2023-04-23T02:20:41.701Z,7.90
2023-04-23T02:23:09.008Z,7.80
2023-04-23T02:25:38.703Z,7.70
2023-04-23T02:28:07.886Z,7.60
2023-04-23T02:30:35.484Z,7.50
2023-04-23T02:33:02.690Z,7.50
2023-04-23T02:35:29.962Z,7.50
2023-04-23T02:37:57.013Z,7.50
2023-04-23T02:40:24.008Z,7.30
2023-04-23T02:42:51.205Z,7.20
2023-04-23T02:45:18.148Z,7.20
2023-04-23T02:47:45.140Z,7.20
2023-04-23T02:50:12.064Z,7.10
2023-04-23T02:52:39.018Z,7.10
2023-04-23T02:55:07.536Z,7.10
2023-04-23T02:57:34.613Z,7.10
2023-04-23T03:00:01.713Z,7.00
2023-04-23T03:02:28.722Z,7.00
2023-04-23T03:04:55.781Z,7.10
2023-04-23T03:07:22.949Z,7.10
2023-04-23T03:09:49.824Z,7.20
2023-04-23T03:12:16.843Z,7.20
2023-04-23T03:14:44.280Z,7.20
2023-04-23T03:17:11.300Z,7.20
2023-04-23T03:19:38.149Z,7.20
2023-04-23T03:22:05.898Z,7.10
2023-04-23T03:24:35.468Z,7.00
2023-04-23T03:27:02.370Z,6.90
2023-04-23T03:29:29.349Z,6.90
2023-04-23T03:31:56.851Z,6.90
2023-04-23T03:34:23.814Z,6.80
2023-04-23T03:36:51.263Z,6.90
2023-04-23T03:39:18.319Z,6.90
2023-04-23T03:41:45.936Z,6.90
2023-04-23T03:44:12.914Z,6.90
2023-04-23T03:46:39.828Z,7.00
2023-04-23T03:49:06.699Z,7.00
2023-04-23T03:51:33.562Z,6.90
2023-04-23T03:54:00.651Z,7.00
2023-04-23T03:56:27.551Z,7.00
2023-04-23T03:58:54.648Z,7.10
2023-04-23T04:01:21.596Z,7.10
2023-04-23T04:03:48.619Z,7.10
2023-04-23T04:06:15.913Z,7.20
2023-04-23T04:08:42.817Z,7.20
2023-04-23T04:11:09.771Z,7.30
2023-04-23T04:13:36.698Z,7.40
2023-04-23T04:16:03.708Z,7.60
2023-04-23T04:18:31.257Z,7.80
2023-04-23T04:20:58.258Z,7.90
2023-04-23T04:23:25.220Z,8.00
2023-04-23T04:25:54.718Z,8.10
2023-04-23T04:28:21.598Z,8.30
2023-04-23T04:30:50.410Z,8.40
2023-04-23T04:33:17.327Z,8.50
2023-04-23T04:35:45.862Z,8.60
2023-04-23T04:38:12.745Z,8.80
2023-04-23T04:40:40.085Z,9.00
2023-04-23T04:43:07.305Z,9.20
2023-04-23T04:45:34.242Z,9.50
2023-04-23T04:48:01.223Z,9.90
2023-04-23T04:50:28.146Z,10.40
2023-04-23T04:52:55.032Z,10.90
2023-04-23T04:55:22.086Z,11.20
2023-04-23T04:57:48.972Z,11.10
2023-04-23T05:00:28.380Z,11.10
2023-04-23T05:02:56.392Z,11.10
2023-04-23T05:05:24.967Z,11.00
2023-04-23T05:07:54.398Z,11.00
2023-04-23T05:10:21.863Z,11.00
2023-04-23T05:12:48.835Z,11.20
2023-04-23T05:15:15.875Z,11.20
2023-04-23T05:17:43.698Z,11.40
2023-04-23T05:20:11.417Z,11.70
2023-04-23T05:22:39.621Z,12.10
2023-04-23T05:25:07.288Z,12.30
2023-04-23T05:27:35.538Z,12.40
2023-04-23T05:30:04.162Z,12.30
2023-04-23T05:32:31.269Z,12.60
2023-04-23T05:35:00.189Z,12.60
2023-04-23T05:37:27.222Z,12.60
2023-04-23T05:39:54.330Z,12.60
2023-04-23T05:42:21.493Z,12.70
2023-04-23T05:44:48.365Z,12.80
2023-04-23T05:47:15.451Z,12.80
2023-04-23T05:49:42.437Z,12.90
2023-04-23T05:52:09.388Z,13.00
2023-04-23T05:54:36.433Z,13.20
2023-04-23T05:57:05.213Z,13.30
2023-04-23T05:59:32.302Z,13.40
2023-04-23T06:01:59.454Z,13.60
2023-04-23T06:04:27.253Z,13.70
2023-04-23T06:06:54.828Z,13.80
2023-04-23T06:09:22.029Z,13.90
2023-04-23T06:11:50.759Z,14.00
2023-04-23T06:14:17.821Z,14.10
2023-04-23T06:16:44.969Z,14.20
2023-04-23T06:19:11.953Z,14.30
2023-04-23T06:21:39.406Z,14.40
2023-04-23T06:24:08.137Z,14.50
2023-04-23T06:26:35.226Z,14.50
2023-04-23T06:29:02.185Z,14.70
2023-04-23T06:31:29.380Z,14.70
2023-04-23T06:33:56.665Z,14.90
2023-04-23T06:36:23.671Z,15.00
2023-04-23T06:38:50.616Z,15.00
2023-04-23T06:41:17.644Z,15.10
2023-04-23T06:43:46.015Z,15.10
2023-04-23T06:46:12.936Z,15.20
2023-04-23T06:48:39.873Z,15.20
2023-04-23T06:51:07.176Z,15.20
2023-04-23T06:53:34.618Z,15.30
2023-04-23T06:56:01.580Z,15.20
2023-04-23T06:58:32.338Z,15.30
2023-04-23T07:01:05.727Z,15.30
2023-04-23T07:03:32.766Z,15.40
2023-04-23T07:05:59.873Z,15.30
2023-04-23T07:08:26.807Z,15.30
2023-04-23T07:10:53.815Z,15.50
2023-04-23T07:13:20.947Z,15.50
2023-04-23T07:15:49.166Z,15.60
2023-04-23T07:18:16.180Z,15.80
2023-04-23T07:20:43.257Z,15.80
2023-04-23T07:23:11.107Z,15.90
2023-04-23T07:25:38.193Z,16.00
2023-04-23T07:28:05.285Z,16.20
2023-04-23T07:30:32.257Z,16.30
2023-04-23T07:32:59.291Z,16.30
2023-04-23T07:35:26.948Z,16.50
2023-04-23T07:37:56.077Z,16.50
2023-04-23T07:40:23.848Z,16.60
2023-04-23T07:42:51.671Z,16.80
2023-04-23T07:45:19.648Z,16.70
2023-04-23T07:47:46.816Z,16.70
2023-04-23T07:50:14.280Z,16.80
2023-04-23T07:52:41.600Z,16.80
2023-04-23T07:55:09.784Z,16.80
2023-04-23T07:57:36.782Z,17.00
2023-04-23T08:00:05.621Z,17.00
2023-04-23T08:02:32.693Z,17.10
2023-04-23T08:04:59.745Z,17.20
2023-04-23T08:07:26.951Z,17.40
2023-04-23T08:09:54.069Z,17.50
2023-04-23T08:12:21.379Z,17.60
2023-04-23T08:14:48.369Z,17.60
2023-04-23T08:17:15.406Z,17.70
2023-04-23T08:19:42.605Z,17.90
2023-04-23T08:22:10.777Z,18.00
2023-04-23T08:24:37.736Z,18.00
2023-04-23T08:27:04.682Z,18.00
2023-04-23T08:29:31.603Z,18.20
2023-04-23T08:31:58.558Z,18.30
2023-04-23T08:34:26.249Z,18.40
2023-04-23T08:36:53.179Z,18.60
2023-04-23T08:39:20.193Z,18.60
2023-04-23T08:41:54.356Z,18.70
2023-04-23T08:44:25.861Z,18.90
2023-04-23T08:46:54.691Z,19.00
2023-04-23T08:49:21.729Z,19.30
2023-04-23T08:51:56.285Z,19.20
2023-04-23T08:54:27.602Z,19.20
2023-04-23T08:56:59.052Z,19.20
2023-04-23T08:59:31.909Z,19.30
2023-04-23T09:02:01.371Z,19.60
2023-04-23T09:04:29.003Z,19.60
2023-04-23T09:06:56.833Z,19.60
2023-04-23T09:09:24.546Z,19.80
2023-04-23T09:11:54.117Z,19.90
2023-04-23T09:14:25.632Z,20.00
2023-04-23T09:16:53.090Z,20.00
2023-04-23T09:19:20.108Z,20.00
2023-04-23T09:21:47.145Z,20.10
2023-04-23T09:24:15.054Z,20.30
2023-04-23T09:26:49.903Z,20.50
2023-04-23T09:29:23.578Z,20.50
2023-04-23T09:32:03.308Z,20.50
2023-04-23T09:34:34.439Z,20.60
2023-04-23T09:37:01.428Z,20.80
2023-04-23T09:39:28.443Z,20.80
2023-04-23T09:42:03.017Z,20.80
2023-04-23T09:44:33.138Z,20.80
2023-04-23T09:47:09.964Z,21.10
2023-04-23T09:49:46.924Z,21.10
2023-04-23T09:52:14.059Z,21.10
2023-04-23T09:54:41.070Z,21.10
2023-04-23T09:57:08.943Z,21.20
2023-04-23T09:59:47.120Z,21.20
2023-04-23T10:02:17.771Z,21.30
2023-04-23T10:04:45.149Z,21.30
2023-04-23T10:09:44.879Z,21.40
2023-04-23T10:12:31.365Z,21.40
2023-04-23T10:15:00.392Z,21.60
2023-04-23T10:17:27.593Z,21.60
2023-04-23T10:19:56.053Z,21.70
2023-04-23T10:22:24.316Z,21.60
2023-04-23T10:24:56.323Z,21.70
2023-04-23T10:27:40.194Z,21.80
2023-04-23T10:30:13.385Z,21.90
2023-04-23T10:32:42.350Z,22.00
2023-04-23T10:35:10.041Z,22.10
2023-04-23T10:37:38.435Z,22.20
2023-04-23T10:40:11.708Z,22.00
2023-04-23T10:42:40.975Z,21.90
2023-04-23T10:45:30.559Z,21.90
2023-04-23T10:47:58.558Z,22.20
2023-04-23T10:50:27.724Z,22.30
2023-04-23T10:52:57.307Z,22.20
2023-04-23T10:55:27.049Z,22.30
2023-04-23T10:58:07.517Z,22.30
2023-04-23T11:00:54.695Z,22.30
2023-04-23T11:03:43.564Z,22.40
2023-04-23T11:06:38.251Z,22.50
2023-04-23T11:09:27.910Z,22.40
2023-04-23T11:11:55.876Z,22.40
2023-04-23T11:14:45.622Z,22.40
2023-04-23T11:17:14.352Z,22.60
2023-04-23T11:19:43.047Z,22.70
2023-04-23T11:22:16.838Z,22.80
2023-04-23T11:24:46.761Z,22.70
2023-04-23T11:27:16.882Z,22.90
2023-04-23T11:29:46.485Z,22.90
2023-04-23T11:32:16.075Z,23.00
2023-04-23T11:34:44.922Z,23.20
2023-04-23T11:37:13.285Z,23.10
2023-04-23T11:39:42.256Z,22.90
2023-04-23T11:42:20.382Z,22.90
2023-04-23T11:44:48.045Z,22.90
2023-04-23T11:47:18.873Z,22.90
2023-04-23T11:49:46.186Z,23.00
2023-04-23T11:52:14.505Z,23.20
2023-04-23T11:54:42.238Z,23.20
2023-04-23T11:57:10.280Z,23.20
2023-04-23T11:59:37.616Z,23.20
2023-04-23T12:02:04.910Z,23.00
2023-04-23T12:04:33.334Z,23.10
2023-04-23T12:07:00.842Z,23.20
2023-04-23T12:09:29.476Z,23.20
2023-04-23T12:11:58.491Z,22.90
2023-04-23T12:14:30.822Z,23.00
2023-04-23T12:16:59.576Z,23.20
2023-04-23T12:19:29.312Z,23.20
2023-04-23T12:21:57.263Z,23.20
2023-04-23T12:24:29.550Z,23.10
2023-04-23T12:27:02.738Z,23.10
2023-04-23T12:29:31.723Z,23.10
2023-04-23T12:32:00.411Z,23.20
2023-04-23T12:34:27.451Z,23.20
2023-04-23T12:36:57.861Z,23.20
2023-04-23T12:39:34.100Z,23.20
2023-04-23T12:42:05.177Z,23.10
2023-04-23T12:48:20.159Z,23.30
2023-04-23T12:50:47.781Z,23.40
2023-04-23T12:57:03.094Z,23.50
2023-04-23T12:59:31.394Z,23.50
2023-04-23T13:02:03.118Z,23.60
2023-04-23T13:04:34.860Z,23.40
2023-04-23T13:07:02.160Z,23.40
2023-04-23T13:13:17.001Z,23.60
2023-04-23T13:15:44.072Z,23.60
2023-04-23T13:18:11.073Z,23.50
2023-04-23T13:20:38.026Z,23.30
2023-04-23T13:23:04.972Z,23.60
2023-04-23T13:25:32.141Z,23.60
2023-04-23T13:27:59.111Z,23.60
2023-04-23T13:30:26.064Z,23.70
2023-04-23T13:32:53.698Z,23.60
2023-04-23T13:35:20.784Z,23.50
2023-04-23T13:37:47.785Z,23.60
2023-04-23T13:40:14.930Z,23.50
2023-04-23T13:42:41.953Z,23.60
2023-04-23T13:45:09.165Z,23.60
2023-04-23T13:47:36.310Z,23.40
2023-04-23T13:50:06.816Z,23.60
2023-04-23T13:52:35.351Z,23.50
2023-04-23T13:55:03.707Z,23.60
2023-04-23T13:57:30.984Z,23.60
2023-04-23T13:59:58.528Z,23.60
2023-04-23T14:02:25.694Z,23.60
2023-04-23T14:04:52.991Z,23.60
2023-04-23T14:07:20.063Z,23.70
2023-04-23T14:09:47.485Z,23.90
2023-04-23T14:12:14.509Z,24.20
2023-04-23T14:14:41.459Z,24.80
2023-04-23T14:17:09.069Z,24.80
2023-04-23T14:19:37.887Z,25.20
2023-04-23T14:22:04.944Z,25.20
2023-04-23T14:24:40.542Z,25.20
2023-04-23T14:27:07.584Z,25.50
2023-04-23T14:29:46.569Z,25.60
2023-04-23T14:32:14.337Z,25.90
2023-04-23T14:34:41.332Z,26.50
2023-04-23T14:37:08.740Z,26.40
2023-04-23T14:39:35.787Z,26.30
2023-04-23T14:42:02.993Z,26.10
2023-04-23T14:44:30.161Z,26.10
2023-04-23T14:46:57.252Z,25.90
2023-04-23T14:49:24.659Z,26.10
2023-04-23T14:51:57.840Z,26.30
2023-04-23T14:54:25.089Z,26.20
2023-04-23T14:56:52.148Z,25.80
2023-04-23T14:59:19.284Z,25.50
2023-04-23T15:01:46.472Z,25.30
2023-04-23T15:04:13.971Z,25.60
2023-04-23T15:06:41.046Z,25.60
2023-04-23T15:09:08.004Z,25.10
2023-04-23T15:11:35.245Z,24.60
2023-04-23T15:14:23.505Z,25.10
2023-04-23T15:16:50.625Z,25.20
2023-04-23T15:19:18.593Z,25.10
2023-04-23T15:21:46.689Z,24.60
2023-04-23T15:24:14.245Z,24.80
2023-04-23T15:26:41.423Z,24.70
2023-04-23T15:29:09.245Z,24.60
2023-04-23T15:31:37.316Z,24.70
2023-04-23T15:34:06.271Z,24.40
2023-04-23T15:36:34.867Z,23.80
2023-04-23T15:39:01.878Z,23.40
2023-04-23T15:41:29.250Z,23.10
2023-04-23T15:43:56.740Z,22.80
2023-04-23T15:46:23.736Z,22.80
2023-04-23T15:48:50.684Z,22.70
2023-04-23T15:51:17.914Z,22.70
2023-04-23T15:53:44.897Z,22.70
2023-04-23T15:56:11.854Z,22.60
2023-04-23T15:58:38.964Z,22.60
2023-04-23T16:01:07.483Z,22.30
2023-04-23T16:03:34.860Z,22.10
2023-04-23T16:06:02.315Z,21.90
2023-04-23T16:08:29.342Z,21.90
2023-04-23T16:10:58.187Z,21.90
2023-04-23T16:13:25.363Z,21.80
2023-04-23T16:15:52.846Z,21.70
2023-04-23T16:18:19.892Z,21.60
2023-04-23T16:20:46.862Z,21.50
2023-04-23T16:23:14.521Z,21.50
2023-04-23T16:25:41.712Z,21.40
2023-04-23T16:28:08.784Z,21.30
2023-04-23T16:30:35.892Z,21.20
2023-04-23T16:33:02.953Z,21.10
2023-04-23T16:35:29.985Z,21.00
2023-04-23T16:37:56.929Z,20.90
2023-04-23T16:40:24.067Z,20.90
2023-04-23T16:42:51.074Z,21.00
2023-04-23T16:45:23.043Z,20.90
2023-04-23T16:47:53.303Z,20.30
2023-04-23T16:50:20.418Z,20.00
2023-04-23T16:52:47.581Z,19.70
2023-04-23T16:55:14.761Z,19.00
2023-04-23T16:57:41.816Z,18.50
2023-04-23T17:00:09.949Z,18.10
2023-04-23T17:02:38.122Z,17.50
2023-04-23T17:05:06.434Z,17.00
2023-04-23T17:07:33.534Z,17.00
2023-04-23T17:10:00.524Z,16.90
2023-04-23T17:12:27.576Z,16.30
2023-04-23T17:14:54.499Z,15.00
2023-04-23T17:17:21.497Z,14.20
2023-04-23T17:19:48.542Z,13.90
2023-04-23T17:22:15.564Z,13.70
2023-04-23T17:24:42.695Z,13.60
2023-04-23T17:27:09.870Z,13.60
2023-04-23T17:29:36.866Z,13.70
2023-04-23T17:32:04.527Z,13.70
2023-04-23T17:34:31.718Z,13.80
2023-04-23T17:36:58.876Z,13.60
2023-04-23T17:39:26.162Z,13.60
2023-04-23T17:41:53.471Z,13.50
2023-04-23T17:44:20.509Z,13.50
2023-04-23T17:46:47.707Z,13.50
2023-04-23T17:49:14.841Z,13.50
2023-04-23T17:51:41.835Z,13.60
2023-04-23T17:54:08.884Z,13.70
2023-04-23T17:56:35.862Z,13.90
2023-04-23T17:59:02.885Z,13.90
2023-04-23T18:01:30.356Z,14.20
2023-04-23T18:03:57.673Z,14.30
2023-04-23T18:06:24.858Z,14.30
2023-04-23T18:08:51.976Z,14.40
2023-04-23T18:11:19.337Z,14.30
2023-04-23T18:13:49.246Z,14.30
2023-04-23T18:16:16.453Z,14.30
2023-04-23T18:18:43.404Z,14.30
2023-04-23T18:21:10.370Z,14.30
2023-04-23T18:23:37.421Z,14.30
2023-04-23T18:26:04.394Z,14.40
2023-04-23T18:28:32.921Z,14.40
2023-04-23T18:31:02.756Z,14.50
2023-04-23T18:33:33.200Z,14.50
2023-04-23T18:36:29.027Z,14.40
2023-04-23T18:38:56.403Z,14.40
2023-04-23T18:41:23.743Z,14.40
2023-04-23T18:43:50.782Z,14.40
2023-04-23T18:46:17.974Z,14.40
2023-04-23T18:49:34.379Z,14.40
2023-04-23T18:52:02.407Z,14.30
2023-04-23T18:54:29.647Z,14.30
2023-04-23T18:56:57.479Z,14.30
2023-04-23T18:59:25.056Z,14.20
2023-04-23T19:01:52.414Z,14.20
2023-04-23T19:08:07.119Z,14.20
2023-04-23T19:14:15.881Z,14.20
2023-04-23T19:16:42.807Z,14.20
2023-04-23T19:19:09.766Z,14.10
2023-04-23T19:21:36.756Z,14.10
2023-04-23T19:24:03.952Z,14.10
2023-04-23T19:26:31.034Z,14.00
2023-04-23T19:28:57.944Z,14.00
2023-04-23T19:31:25.004Z,14.00
2023-04-23T19:33:51.995Z,14.00
2023-04-23T19:36:18.853Z,14.00
2023-04-23T19:38:46.549Z,13.90
2023-04-23T19:44:54.591Z,13.70
2023-04-23T19:47:21.581Z,13.60
2023-04-23T19:53:36.492Z,13.50
2023-04-23T19:56:03.610Z,13.40
2023-04-23T19:58:30.716Z,13.30
2023-04-23T20:00:58.298Z,13.30
2023-04-23T20:03:26.491Z,13.20
2023-04-23T20:05:56.321Z,13.20
2023-04-23T20:08:29.181Z,13.20
2023-04-23T20:10:56.545Z,13.20
2023-04-23T20:13:23.978Z,13.20
2023-04-23T20:15:53.779Z,13.20
2023-04-23T20:18:21.776Z,13.10
2023-04-23T20:24:38.239Z,13.20
2023-04-23T20:27:06.949Z,13.20
2023-04-23T20:29:33.991Z,13.30
2023-04-23T20:32:00.963Z,13.30
2023-04-23T20:34:27.931Z,13.30
2023-04-23T20:36:54.976Z,13.30
2023-04-23T20:39:24.433Z,13.30
2023-04-23T20:41:52.644Z,13.20
2023-04-23T20:44:22.725Z,13.30
2023-04-23T20:46:52.935Z,13.20
2023-04-23T20:49:20.041Z,13.20
2023-04-23T20:51:47.117Z,13.20
2023-04-23T20:54:14.046Z,13.20
2023-04-23T20:56:41.041Z,13.20
2023-04-23T20:59:07.934Z,13.20
2023-04-23T21:01:34.922Z,13.20
2023-04-23T21:04:02.366Z,13.20
2023-04-23T21:06:31.369Z,13.20
2023-04-23T21:08:58.404Z,13.20
2023-04-23T21:11:26.249Z,13.20
2023-04-23T21:13:53.632Z,13.20
2023-04-23T21:16:20.662Z,13.20
2023-04-23T21:18:47.600Z,13.20
2023-04-23T21:21:14.535Z,13.20
2023-04-23T21:23:41.622Z,13.20
2023-04-23T21:26:08.542Z,13.20
2023-04-23T21:28:36.675Z,13.20
2023-04-23T21:31:14.631Z,13.20
2023-04-23T21:33:41.617Z,13.20
2023-04-23T21:36:08.595Z,13.20
2023-04-23T21:38:35.624Z,13.20
2023-04-23T21:41:02.589Z,13.20
2023-04-23T21:43:31.540Z,13.20
2023-04-23T21:45:58.444Z,13.10
2023-04-23T21:48:25.363Z,13.00
2023-04-23T21:50:53.727Z,12.90
2023-04-23T21:53:22.685Z,12.90
2023-04-23T21:55:49.661Z,12.80
2023-04-23T21:58:17.960Z,12.70
2023-04-23T22:00:45.959Z,12.60
2023-04-23T22:03:13.349Z,12.50
2023-04-23T22:05:44.333Z,12.50
2023-04-23T22:08:11.269Z,12.50
2023-04-23T22:10:43.056Z,12.40
2023-04-23T22:13:11.177Z,12.40
2023-04-23T22:15:38.506Z,12.40
2023-04-23T22:18:05.965Z,12.30
2023-04-23T22:20:32.952Z,12.30
2023-04-23T22:23:00.001Z,12.30
2023-04-23T22:25:26.875Z,12.20
2023-04-23T22:27:53.953Z,12.20
2023-04-23T22:30:20.950Z,12.20
2023-04-23T22:32:47.889Z,12.10
2023-04-23T22:35:14.856Z,12.10
2023-04-23T22:37:41.795Z,12.10
2023-04-23T22:40:09.714Z,12.00
2023-04-23T22:42:37.566Z,12.00
2023-04-23T22:45:05.008Z,12.00
2023-04-23T22:47:32.204Z,11.90
2023-04-23T22:49:59.279Z,11.90
2023-04-23T22:52:27.107Z,11.90
2023-04-23T22:54:55.129Z,11.90
2023-04-23T22:57:22.287Z,11.90
2023-04-23T22:59:49.316Z,11.90
2023-04-23T23:02:16.659Z,11.90
2023-04-23T23:04:44.014Z,11.90
2023-04-23T23:07:11.289Z,11.90
2023-04-23T23:09:38.202Z,11.90
2023-04-23T23:12:05.612Z,11.90
2023-04-23T23:14:34.048Z,11.90
2023-04-23T23:17:00.997Z,11.90
2023-04-23T23:19:28.086Z,12.00
2023-04-23T23:21:55.087Z,12.00
2023-04-23T23:24:22.909Z,12.00
2023-04-23T23:26:50.873Z,12.00
2023-04-23T23:29:17.812Z,12.00
2023-04-23T23:31:45.028Z,11.90
2023-04-23T23:34:12.437Z,12.00
2023-04-23T23:36:39.466Z,12.00
2023-04-23T23:39:06.956Z,12.00
2023-04-23T23:41:33.944Z,12.00
2023-04-23T23:44:00.967Z,11.90
2023-04-23T23:46:28.150Z,12.00
2023-04-23T23:48:55.537Z,11.90
2023-04-23T23:51:22.474Z,11.90
2023-04-23T23:53:49.381Z,11.90
2023-04-23T23:56:16.314Z,11.80
2023-04-23T23:58:43.219Z,11.70
