createdAt,value
2017-12-03T00:00:38.050Z,35.20
2017-12-03T00:01:38.104Z,37.20
2017-12-03T00:02:38.035Z,37.20
2017-12-03T00:03:40.223Z,35.70
2017-12-03T00:04:38.031Z,36.10
2017-12-03T00:05:38.130Z,35.30
2017-12-03T00:06:38.033Z,36.80
2017-12-03T00:07:38.127Z,35.30
2017-12-03T00:08:38.033Z,37.00
2017-12-03T00:09:38.147Z,36.20
2017-12-03T00:10:38.050Z,36.20
2017-12-03T00:11:38.130Z,35.60
2017-12-03T00:12:38.053Z,35.90
2017-12-03T00:13:38.143Z,35.30
2017-12-03T00:14:38.081Z,37.20
2017-12-03T00:15:38.170Z,35.90
2017-12-03T00:16:38.075Z,35.60
2017-12-03T00:17:38.262Z,34.80
2017-12-03T00:18:38.094Z,36.00
2017-12-03T00:19:38.197Z,35.90
2017-12-03T00:20:38.098Z,35.70
2017-12-03T00:21:38.207Z,35.80
2017-12-03T00:22:38.112Z,33.90
2017-12-03T00:23:39.131Z,39.70
2017-12-03T00:24:38.123Z,34.50
2017-12-03T00:25:38.141Z,36.50
2017-12-03T00:26:38.104Z,36.00
2017-12-03T00:27:38.145Z,35.70
2017-12-03T00:28:38.118Z,35.30
2017-12-03T00:29:38.168Z,35.20
2017-12-03T00:30:38.121Z,35.00
2017-12-03T00:31:38.162Z,33.80
2017-12-03T00:32:38.169Z,35.30
2017-12-03T00:33:38.196Z,34.40
2017-12-03T00:34:38.141Z,35.30
2017-12-03T00:35:38.211Z,34.90
2017-12-03T00:36:38.137Z,35.00
2017-12-03T00:37:38.206Z,35.70
2017-12-03T00:38:38.160Z,34.50
2017-12-03T00:39:38.221Z,36.20
2017-12-03T00:40:38.175Z,34.80
2017-12-03T00:41:38.243Z,35.80
2017-12-03T00:42:38.190Z,36.70
2017-12-03T00:43:40.216Z,34.60
2017-12-03T00:44:38.178Z,34.40
2017-12-03T00:45:38.263Z,34.90
2017-12-03T00:46:38.183Z,36.10
2017-12-03T00:47:38.276Z,35.60
2017-12-03T00:48:38.186Z,34.80
2017-12-03T00:49:38.281Z,35.10
2017-12-03T00:50:38.192Z,34.60
2017-12-03T00:51:38.294Z,35.50
2017-12-03T00:52:38.209Z,35.80
2017-12-03T00:53:38.323Z,34.80
2017-12-03T00:54:38.220Z,34.80
2017-12-03T00:55:38.234Z,35.10
2017-12-03T00:56:38.216Z,35.50
2017-12-03T00:57:38.244Z,35.20
2017-12-03T00:58:38.216Z,34.20
2017-12-03T00:59:38.254Z,35.40
2017-12-03T01:00:38.230Z,35.10
2017-12-03T01:01:39.284Z,36.10
2017-12-03T01:02:38.236Z,35.70
2017-12-03T01:03:38.279Z,35.30
2017-12-03T01:04:38.275Z,33.40
2017-12-03T01:05:38.295Z,36.10
2017-12-03T01:06:38.252Z,35.60
2017-12-03T01:07:38.307Z,35.30
2017-12-03T01:08:38.264Z,34.30
2017-12-03T01:09:38.319Z,36.70
2017-12-03T01:10:38.266Z,36.20
2017-12-03T01:11:38.333Z,33.70
2017-12-03T01:12:38.290Z,37.10
2017-12-03T01:13:39.429Z,36.20
2017-12-03T01:14:38.281Z,36.30
2017-12-03T01:15:38.362Z,36.20
2017-12-03T01:16:38.351Z,36.10
2017-12-03T01:17:38.380Z,34.80
2017-12-03T01:18:38.297Z,37.30
2017-12-03T01:19:38.386Z,37.50
2017-12-03T01:20:38.298Z,37.10
2017-12-03T01:21:38.396Z,36.80
2017-12-03T01:22:38.308Z,37.80
2017-12-03T01:23:38.436Z,37.10
2017-12-03T01:24:38.314Z,36.50
2017-12-03T01:25:38.419Z,37.70
2017-12-03T01:26:38.325Z,37.70
2017-12-03T01:27:38.404Z,37.80
2017-12-03T01:28:38.329Z,38.60
2017-12-03T01:29:38.436Z,36.80
2017-12-03T01:30:38.342Z,36.20
2017-12-03T01:31:38.442Z,38.20
2017-12-03T01:32:38.343Z,37.30
2017-12-03T01:33:38.459Z,38.40
2017-12-03T01:34:38.354Z,38.30
2017-12-03T01:35:38.398Z,38.60
2017-12-03T01:36:38.354Z,37.40
2017-12-03T01:37:38.411Z,37.30
2017-12-03T01:38:38.367Z,37.60
2017-12-03T01:39:38.425Z,36.90
2017-12-03T01:40:38.374Z,38.00
2017-12-03T01:41:38.442Z,36.90
2017-12-03T01:42:38.378Z,37.30
2017-12-03T01:43:38.454Z,36.50
2017-12-03T01:44:38.383Z,37.30
2017-12-03T01:45:38.465Z,37.40
2017-12-03T01:46:38.393Z,35.60
2017-12-03T01:47:38.481Z,36.60
2017-12-03T01:48:38.469Z,35.10
2017-12-03T01:49:38.495Z,37.50
2017-12-03T01:50:38.409Z,35.40
2017-12-03T01:51:38.508Z,36.00
2017-12-03T01:52:38.405Z,36.80
2017-12-03T01:53:38.525Z,36.00
2017-12-03T01:54:38.414Z,35.20
2017-12-03T01:55:38.538Z,35.80
2017-12-03T01:56:38.428Z,36.00
2017-12-03T01:57:38.447Z,34.90
2017-12-03T01:58:38.438Z,35.60
2017-12-03T01:59:38.461Z,35.10
2017-12-03T02:00:38.440Z,34.90
2017-12-03T02:01:38.476Z,34.50
2017-12-03T02:02:38.450Z,32.60
2017-12-03T02:03:38.479Z,33.40
2017-12-03T02:04:38.466Z,34.70
2017-12-03T02:05:38.503Z,32.10
2017-12-03T02:06:38.474Z,34.50
2017-12-03T02:07:38.513Z,32.40
2017-12-03T02:08:38.468Z,33.50
2017-12-03T02:09:38.529Z,32.50
2017-12-03T02:10:38.477Z,32.20
2017-12-03T02:11:38.541Z,31.50
2017-12-03T02:12:38.486Z,31.30
2017-12-03T02:13:39.573Z,32.30
2017-12-03T02:14:38.504Z,32.30
2017-12-03T02:15:38.582Z,31.30
2017-12-03T02:16:38.500Z,32.00
2017-12-03T02:17:38.581Z,32.40
2017-12-03T02:18:38.812Z,30.90
2017-12-03T02:19:38.595Z,31.80
2017-12-03T02:20:38.516Z,30.30
2017-12-03T02:21:39.554Z,30.80
2017-12-03T02:22:38.527Z,30.70
2017-12-03T02:23:38.627Z,30.70
2017-12-03T02:24:38.535Z,30.80
2017-12-03T02:25:38.632Z,30.10
2017-12-03T02:26:38.536Z,29.40
2017-12-03T02:27:38.646Z,30.60
2017-12-03T02:28:38.540Z,30.10
2017-12-03T02:29:39.621Z,28.60
2017-12-03T02:30:38.545Z,29.30
2017-12-03T02:31:38.578Z,30.70
2017-12-03T02:32:38.556Z,30.30
2017-12-03T02:33:38.637Z,30.30
2017-12-03T02:34:38.565Z,29.10
2017-12-03T02:35:38.606Z,30.60
2017-12-03T02:36:38.571Z,29.70
2017-12-03T02:37:38.617Z,28.50
2017-12-03T02:38:38.579Z,29.80
2017-12-03T02:39:38.650Z,29.70
2017-12-03T02:40:38.594Z,29.70
2017-12-03T02:41:38.650Z,29.30
2017-12-03T02:42:38.590Z,30.30
2017-12-03T02:43:38.661Z,30.00
2017-12-03T02:44:38.601Z,29.50
2017-12-03T02:45:38.689Z,29.80
2017-12-03T02:46:38.605Z,29.80
2017-12-03T02:47:38.699Z,30.20
2017-12-03T02:48:38.615Z,29.40
2017-12-03T02:49:38.708Z,29.70
2017-12-03T02:50:38.631Z,29.70
2017-12-03T02:51:38.729Z,30.30
2017-12-03T02:52:38.624Z,29.60
2017-12-03T02:53:38.702Z,30.20
2017-12-03T02:54:38.637Z,30.50
2017-12-03T02:55:39.747Z,30.60
2017-12-03T02:56:39.364Z,29.90
2017-12-03T02:57:38.650Z,32.00
2017-12-03T02:58:38.742Z,29.80
2017-12-03T02:59:38.644Z,31.00
2017-12-03T03:00:38.780Z,29.20
2017-12-03T03:01:38.659Z,31.30
2017-12-03T03:02:38.775Z,28.30
2017-12-03T03:03:38.674Z,30.10
2017-12-03T03:04:38.708Z,31.40
2017-12-03T03:05:38.673Z,29.90
2017-12-03T03:06:38.717Z,29.30
2017-12-03T03:07:38.680Z,29.30
2017-12-03T03:08:38.714Z,30.20
2017-12-03T03:09:38.682Z,30.10
2017-12-03T03:10:38.766Z,29.70
2017-12-03T03:11:38.697Z,28.50
2017-12-03T03:12:38.745Z,30.30
2017-12-03T03:13:38.696Z,29.40
2017-12-03T03:14:38.768Z,29.40
2017-12-03T03:15:38.703Z,30.00
2017-12-03T03:16:40.814Z,28.60
2017-12-03T03:17:38.737Z,28.70
2017-12-03T03:18:39.804Z,28.80
2017-12-03T03:19:38.719Z,28.70
2017-12-03T03:20:38.752Z,30.10
2017-12-03T03:21:38.735Z,30.40
2017-12-03T03:22:38.767Z,29.70
2017-12-03T03:23:38.746Z,28.90
2017-12-03T03:24:38.782Z,29.70
2017-12-03T03:25:38.743Z,30.30
2017-12-03T03:26:38.792Z,29.10
2017-12-03T03:27:38.750Z,30.20
2017-12-03T03:28:38.806Z,30.10
2017-12-03T03:29:38.762Z,29.70
2017-12-03T03:30:38.820Z,30.50
2017-12-03T03:31:38.762Z,29.90
2017-12-03T03:32:38.833Z,30.90
2017-12-03T03:33:38.788Z,29.80
2017-12-03T03:34:38.850Z,30.90
2017-12-03T03:35:38.776Z,29.50
2017-12-03T03:36:38.864Z,30.70
2017-12-03T03:37:38.782Z,29.60
2017-12-03T03:38:38.875Z,29.30
2017-12-03T03:39:38.790Z,31.00
2017-12-03T03:40:38.886Z,29.90
2017-12-03T03:41:38.797Z,30.20
2017-12-03T03:42:38.900Z,31.20
2017-12-03T03:43:38.805Z,30.80
2017-12-03T03:44:38.913Z,30.20
2017-12-03T03:45:38.809Z,30.10
2017-12-03T03:46:38.832Z,29.70
2017-12-03T03:47:38.830Z,31.20
2017-12-03T03:48:38.842Z,30.00
2017-12-03T03:49:38.828Z,30.70
2017-12-03T03:50:38.852Z,29.80
2017-12-03T03:51:38.853Z,28.90
2017-12-03T03:52:38.868Z,29.80
2017-12-03T03:53:38.841Z,30.50
2017-12-03T03:54:38.877Z,30.90
2017-12-03T03:55:38.848Z,30.80
2017-12-03T03:56:38.894Z,29.90
2017-12-03T03:57:38.856Z,31.00
2017-12-03T03:58:38.902Z,30.00
2017-12-03T03:59:38.871Z,31.10
2017-12-03T04:00:39.942Z,29.50
2017-12-03T04:01:38.872Z,30.20
2017-12-03T04:02:38.937Z,30.70
2017-12-03T04:03:38.881Z,30.90
2017-12-03T04:04:38.945Z,30.70
2017-12-03T04:05:38.886Z,30.70
2017-12-03T04:06:38.958Z,29.90
2017-12-03T04:07:38.906Z,31.00
2017-12-03T04:08:39.996Z,28.30
2017-12-03T04:09:38.891Z,29.80
2017-12-03T04:10:39.908Z,29.70
2017-12-03T04:11:38.903Z,29.40
2017-12-03T04:12:39.007Z,30.30
2017-12-03T04:13:38.921Z,29.40
2017-12-03T04:14:39.011Z,29.60
2017-12-03T04:15:38.917Z,29.40
2017-12-03T04:16:39.026Z,29.10
2017-12-03T04:17:38.921Z,30.40
2017-12-03T04:18:38.937Z,30.70
2017-12-03T04:19:38.928Z,29.80
2017-12-03T04:20:38.953Z,30.40
2017-12-03T04:21:38.939Z,28.30
2017-12-03T04:22:38.963Z,29.60
2017-12-03T04:23:38.947Z,28.90
2017-12-03T04:24:38.976Z,28.90
2017-12-03T04:25:38.951Z,29.60
2017-12-03T04:26:38.991Z,29.20
2017-12-03T04:27:38.962Z,29.40
2017-12-03T04:28:39.006Z,28.50
2017-12-03T04:29:38.968Z,29.50
2017-12-03T04:30:39.026Z,29.00
2017-12-03T04:31:38.972Z,28.10
2017-12-03T04:32:39.036Z,30.70
2017-12-03T04:33:38.980Z,29.60
2017-12-03T04:34:39.053Z,29.10
2017-12-03T04:35:38.977Z,30.40
2017-12-03T04:36:39.058Z,29.10
2017-12-03T04:37:38.995Z,29.90
2017-12-03T04:38:39.076Z,28.30
2017-12-03T04:39:38.997Z,29.10
2017-12-03T04:40:39.094Z,29.70
2017-12-03T04:41:39.006Z,28.70
2017-12-03T04:42:39.102Z,30.50
2017-12-03T04:43:39.011Z,30.60
2017-12-03T04:44:39.116Z,30.60
2017-12-03T04:45:39.019Z,30.30
2017-12-03T04:46:39.134Z,29.30
2017-12-03T04:47:39.017Z,30.90
2017-12-03T04:48:39.040Z,29.90
2017-12-03T04:49:39.036Z,29.50
2017-12-03T04:50:39.054Z,28.80
2017-12-03T04:51:39.037Z,28.60
2017-12-03T04:52:39.068Z,28.70
2017-12-03T04:53:39.040Z,29.80
2017-12-03T04:54:39.084Z,29.50
2017-12-03T04:55:39.053Z,29.80
2017-12-03T04:56:39.094Z,30.20
2017-12-03T04:57:39.064Z,29.50
2017-12-03T04:58:39.100Z,29.40
2017-12-03T04:59:39.070Z,29.20
2017-12-03T05:00:39.127Z,30.40
2017-12-03T05:01:39.066Z,29.90
2017-12-03T05:02:39.134Z,30.10
2017-12-03T05:03:39.120Z,30.50
2017-12-03T05:04:39.148Z,30.80
2017-12-03T05:05:39.081Z,30.80
2017-12-03T05:06:39.168Z,30.20
2017-12-03T05:07:39.095Z,29.10
2017-12-03T05:08:39.176Z,30.10
2017-12-03T05:09:39.095Z,29.80
2017-12-03T05:10:39.194Z,29.10
2017-12-03T05:11:39.100Z,30.60
2017-12-03T05:12:39.207Z,30.30
2017-12-03T05:13:39.112Z,29.60
2017-12-03T05:14:39.217Z,30.20
2017-12-03T05:15:39.121Z,30.30
2017-12-03T05:16:39.226Z,30.00
2017-12-03T05:17:39.121Z,30.70
2017-12-03T05:18:39.149Z,30.10
2017-12-03T05:19:39.126Z,30.60
2017-12-03T05:20:39.164Z,29.90
2017-12-03T05:21:39.128Z,30.40
2017-12-03T05:22:39.178Z,28.70
2017-12-03T05:23:39.154Z,29.70
2017-12-03T05:24:39.187Z,30.40
2017-12-03T05:25:39.146Z,29.40
2017-12-03T05:26:39.206Z,30.30
2017-12-03T05:27:39.162Z,29.40
2017-12-03T05:28:39.233Z,29.60
2017-12-03T05:29:39.178Z,29.00
2017-12-03T05:30:39.229Z,28.70
2017-12-03T05:31:39.182Z,29.10
2017-12-03T05:32:39.252Z,28.50
2017-12-03T05:33:39.176Z,30.60
2017-12-03T05:34:39.250Z,28.80
2017-12-03T05:35:39.184Z,29.40
2017-12-03T05:36:39.267Z,29.30
2017-12-03T05:37:39.186Z,29.10
2017-12-03T05:38:39.277Z,29.00
2017-12-03T05:39:39.206Z,29.40
2017-12-03T05:40:39.291Z,29.90
2017-12-03T05:41:39.205Z,29.00
2017-12-03T05:42:39.307Z,29.70
2017-12-03T05:43:39.208Z,28.70
2017-12-03T05:44:39.317Z,28.70
2017-12-03T05:45:39.221Z,29.50
2017-12-03T05:46:39.227Z,29.20
2017-12-03T05:47:39.227Z,29.50
2017-12-03T05:48:39.251Z,28.40
2017-12-03T05:49:39.226Z,28.70
2017-12-03T05:50:39.258Z,29.00
2017-12-03T05:51:39.879Z,28.60
2017-12-03T05:52:39.269Z,29.20
2017-12-03T05:53:39.245Z,29.20
2017-12-03T05:54:39.283Z,29.20
2017-12-03T05:55:39.251Z,29.20
2017-12-03T05:56:39.303Z,29.90
2017-12-03T05:57:39.255Z,29.20
2017-12-03T05:58:40.339Z,29.00
2017-12-03T05:59:39.268Z,29.20
2017-12-03T06:00:39.322Z,28.10
2017-12-03T06:01:39.271Z,28.70
2017-12-03T06:02:39.337Z,28.50
2017-12-03T06:03:39.274Z,28.70
2017-12-03T06:04:40.377Z,29.70
2017-12-03T06:05:39.282Z,29.30
2017-12-03T06:06:39.370Z,29.10
2017-12-03T06:07:39.285Z,28.70
2017-12-03T06:08:39.385Z,29.90
2017-12-03T06:09:39.302Z,30.20
2017-12-03T06:10:39.329Z,29.20
2017-12-03T06:11:39.306Z,29.00
2017-12-03T06:12:39.305Z,28.80
2017-12-03T06:13:39.311Z,29.40
2017-12-03T06:14:39.313Z,30.00
2017-12-03T06:15:39.321Z,30.20
2017-12-03T06:16:39.329Z,28.30
2017-12-03T06:17:39.323Z,28.10
2017-12-03T06:18:39.324Z,28.60
2017-12-03T06:19:39.324Z,29.90
2017-12-03T06:20:39.338Z,29.50
2017-12-03T06:21:39.335Z,28.70
2017-12-03T06:22:39.371Z,28.30
2017-12-03T06:23:39.343Z,29.50
2017-12-03T06:24:39.392Z,28.30
2017-12-03T06:25:39.346Z,28.00
2017-12-03T06:26:39.397Z,29.00
2017-12-03T06:27:39.352Z,28.70
2017-12-03T06:28:39.357Z,27.80
2017-12-03T06:29:39.420Z,28.80
2017-12-03T06:30:39.358Z,30.10
2017-12-03T06:31:39.429Z,27.70
2017-12-03T06:32:39.378Z,28.50
2017-12-03T06:33:39.446Z,29.10
2017-12-03T06:34:39.383Z,28.60
2017-12-03T06:35:39.461Z,28.90
2017-12-03T06:36:39.386Z,28.80
2017-12-03T06:37:39.478Z,28.80
2017-12-03T06:38:39.389Z,28.70
2017-12-03T06:39:39.486Z,28.50
2017-12-03T06:40:39.405Z,28.50
2017-12-03T06:41:39.552Z,28.70
2017-12-03T06:42:39.403Z,28.40
2017-12-03T06:43:39.410Z,28.70
2017-12-03T06:44:39.424Z,29.30
2017-12-03T06:45:39.413Z,28.90
2017-12-03T06:46:39.421Z,29.20
2017-12-03T06:47:39.424Z,28.40
2017-12-03T06:48:39.421Z,28.60
2017-12-03T06:49:39.425Z,28.50
2017-12-03T06:50:39.434Z,28.80
2017-12-03T06:51:39.442Z,27.10
2017-12-03T06:52:39.433Z,28.60
2017-12-03T06:53:39.491Z,28.70
2017-12-03T06:54:39.441Z,28.90
2017-12-03T06:55:39.440Z,28.60
2017-12-03T06:56:39.444Z,28.50
2017-12-03T06:57:39.448Z,29.60
2017-12-03T06:58:39.455Z,28.90
2017-12-03T06:59:39.458Z,29.00
2017-12-03T07:00:39.456Z,28.00
2017-12-03T07:01:39.470Z,28.20
2017-12-03T07:02:39.471Z,28.30
2017-12-03T07:03:39.478Z,29.00
2017-12-03T07:04:39.568Z,29.00
2017-12-03T07:05:39.482Z,27.60
2017-12-03T07:06:39.486Z,29.00
2017-12-03T07:07:39.581Z,30.10
2017-12-03T07:08:39.496Z,29.70
2017-12-03T07:09:39.493Z,28.80
2017-12-03T07:10:39.495Z,28.80
2017-12-03T07:11:39.502Z,28.20
2017-12-03T07:12:39.502Z,28.40
2017-12-03T07:13:39.502Z,29.10
2017-12-03T07:14:39.509Z,28.80
2017-12-03T07:15:39.518Z,28.10
2017-12-03T07:16:40.570Z,28.40
2017-12-03T07:17:39.516Z,28.70
2017-12-03T07:18:39.526Z,28.50
2017-12-03T07:19:39.532Z,28.60
2017-12-03T07:20:39.577Z,28.40
2017-12-03T07:21:39.531Z,28.80
2017-12-03T07:22:39.534Z,28.40
2017-12-03T07:23:39.539Z,28.60
2017-12-03T07:24:39.553Z,28.60
2017-12-03T07:25:39.558Z,28.00
2017-12-03T07:26:39.549Z,28.10
2017-12-03T07:27:39.567Z,27.90
2017-12-03T07:28:39.562Z,28.80
2017-12-03T07:29:39.637Z,28.80
2017-12-03T07:30:39.589Z,28.20
2017-12-03T07:31:39.651Z,29.30
2017-12-03T07:32:39.567Z,28.10
2017-12-03T07:33:39.672Z,28.90
2017-12-03T07:34:39.570Z,29.50
2017-12-03T07:35:39.676Z,28.90
2017-12-03T07:36:39.581Z,27.10
2017-12-03T07:37:39.687Z,29.00
2017-12-03T07:38:39.591Z,28.10
2017-12-03T07:39:39.701Z,28.20
2017-12-03T07:40:39.602Z,28.40
2017-12-03T07:41:39.611Z,29.30
2017-12-03T07:42:39.600Z,28.40
2017-12-03T07:43:39.623Z,28.40
2017-12-03T07:44:39.601Z,27.70
2017-12-03T07:45:40.661Z,28.30
2017-12-03T07:46:39.609Z,26.30
2017-12-03T07:47:39.650Z,27.50
2017-12-03T07:48:39.629Z,28.90
2017-12-03T07:49:39.681Z,28.80
2017-12-03T07:50:39.620Z,27.30
2017-12-03T07:51:39.678Z,28.20
2017-12-03T07:52:39.635Z,28.20
2017-12-03T07:53:39.693Z,27.20
2017-12-03T07:54:39.652Z,27.50
2017-12-03T07:55:39.702Z,28.30
2017-12-03T07:56:39.751Z,28.70
2017-12-03T07:57:39.736Z,28.40
2017-12-03T07:58:39.650Z,29.20
2017-12-03T07:59:39.730Z,28.50
2017-12-03T08:00:39.663Z,28.20
2017-12-03T08:01:39.746Z,28.20
2017-12-03T08:02:39.658Z,28.00
2017-12-03T08:03:39.756Z,29.80
2017-12-03T08:04:39.677Z,30.20
2017-12-03T08:05:39.798Z,29.40
2017-12-03T08:06:39.678Z,29.40
2017-12-03T08:07:39.786Z,27.20
2017-12-03T08:08:39.687Z,29.10
2017-12-03T08:09:39.702Z,28.80
2017-12-03T08:10:39.702Z,29.40
2017-12-03T08:11:39.710Z,28.40
2017-12-03T08:12:39.712Z,29.40
2017-12-03T08:13:39.727Z,29.30
2017-12-03T08:14:39.697Z,28.30
2017-12-03T08:15:39.734Z,28.70
2017-12-03T08:16:39.706Z,29.40
2017-12-03T08:17:39.752Z,28.60
2017-12-03T08:18:39.714Z,29.50
2017-12-03T08:19:39.763Z,28.60
2017-12-03T08:20:39.737Z,29.50
2017-12-03T08:21:39.778Z,30.10
2017-12-03T08:22:39.734Z,29.10
2017-12-03T08:23:39.877Z,28.20
2017-12-03T08:24:39.728Z,28.20
2017-12-03T08:25:39.804Z,28.70
2017-12-03T08:26:39.744Z,29.40
2017-12-03T08:27:39.849Z,29.30
2017-12-03T08:28:39.744Z,29.40
2017-12-03T08:29:39.833Z,28.00
2017-12-03T08:30:39.747Z,28.40
2017-12-03T08:31:39.849Z,28.40
2017-12-03T08:32:39.762Z,29.20
2017-12-03T08:33:39.769Z,28.50
2017-12-03T08:34:39.882Z,28.00
2017-12-03T08:35:39.792Z,28.70
2017-12-03T08:36:39.881Z,27.80
2017-12-03T08:37:39.776Z,28.50
2017-12-03T08:38:39.798Z,27.30
2017-12-03T08:39:39.781Z,28.60
2017-12-03T08:40:39.812Z,27.30
2017-12-03T08:41:39.792Z,27.00
2017-12-03T08:42:39.824Z,27.70
2017-12-03T08:43:39.795Z,28.50
2017-12-03T08:44:39.836Z,28.90
2017-12-03T08:45:39.800Z,29.10
2017-12-03T08:46:39.857Z,27.80
2017-12-03T08:47:39.806Z,29.20
2017-12-03T08:48:39.863Z,29.70
2017-12-03T08:49:39.823Z,30.20
2017-12-03T08:50:40.896Z,28.20
2017-12-03T08:51:39.818Z,27.90
2017-12-03T08:52:39.895Z,28.60
2017-12-03T08:53:39.825Z,28.60
2017-12-03T08:54:39.903Z,28.30
2017-12-03T08:55:39.834Z,29.70
2017-12-03T08:56:39.833Z,29.70
2017-12-03T08:57:39.928Z,28.80
2017-12-03T08:58:39.852Z,29.00
2017-12-03T08:59:39.936Z,29.80
2017-12-03T09:00:39.860Z,28.50
2017-12-03T09:01:39.949Z,30.80
2017-12-03T09:02:39.856Z,30.30
2017-12-03T09:03:39.963Z,29.10
2017-12-03T09:04:39.855Z,28.80
2017-12-03T09:05:39.876Z,29.10
2017-12-03T09:06:39.876Z,27.40
2017-12-03T09:07:39.890Z,29.20
2017-12-03T09:08:39.870Z,28.10
2017-12-03T09:09:39.908Z,27.60
2017-12-03T09:10:39.881Z,29.00
2017-12-03T09:11:39.917Z,28.70
2017-12-03T09:12:39.904Z,28.90
2017-12-03T09:13:39.923Z,30.20
2017-12-03T09:14:39.889Z,29.30
2017-12-03T09:15:39.945Z,29.50
2017-12-03T09:16:39.900Z,29.00
2017-12-03T09:17:40.985Z,28.00
2017-12-03T09:18:39.902Z,29.40
2017-12-03T09:19:39.972Z,30.10
2017-12-03T09:20:39.905Z,29.40
2017-12-03T09:21:39.983Z,29.80
2017-12-03T09:22:39.937Z,30.20
2017-12-03T09:23:40.019Z,29.40
2017-12-03T09:24:39.930Z,29.70
2017-12-03T09:25:40.079Z,30.40
2017-12-03T09:26:39.939Z,30.10
2017-12-03T09:27:40.024Z,29.00
2017-12-03T09:28:39.941Z,30.50
2017-12-03T09:29:40.038Z,29.50
2017-12-03T09:30:39.947Z,30.00
2017-12-03T09:31:40.058Z,30.50
2017-12-03T09:32:39.942Z,29.60
2017-12-03T09:33:39.967Z,29.80
2017-12-03T09:34:39.955Z,30.30
2017-12-03T09:35:40.043Z,29.10
2017-12-03T09:36:39.958Z,27.90
2017-12-03T09:37:40.009Z,30.50
2017-12-03T09:38:39.967Z,30.80
2017-12-03T09:39:40.014Z,29.30
2017-12-03T09:40:39.980Z,30.60
2017-12-03T09:41:40.021Z,30.30
2017-12-03T09:42:39.989Z,30.50
2017-12-03T09:43:40.035Z,31.00
2017-12-03T09:44:39.998Z,31.90
2017-12-03T09:45:40.070Z,30.80
2017-12-03T09:46:40.001Z,30.50
2017-12-03T09:47:40.066Z,30.10
2017-12-03T09:48:39.996Z,29.80
2017-12-03T09:49:40.073Z,30.00
2017-12-03T09:50:40.005Z,30.50
2017-12-03T09:51:40.099Z,30.80
2017-12-03T09:52:40.053Z,31.50
2017-12-03T09:53:40.032Z,30.40
2017-12-03T09:54:40.067Z,30.80
2017-12-03T09:55:40.028Z,29.30
2017-12-03T09:56:40.126Z,29.70
2017-12-03T09:57:40.031Z,30.90
2017-12-03T09:58:41.066Z,29.40
2017-12-03T09:59:40.035Z,31.40
2017-12-03T10:00:42.098Z,30.70
2017-12-03T10:01:40.048Z,30.80
2017-12-03T10:02:40.066Z,30.50
2017-12-03T10:03:40.061Z,31.30
2017-12-03T10:04:40.078Z,30.40
2017-12-03T10:05:40.097Z,30.00
2017-12-03T10:06:40.089Z,28.90
2017-12-03T10:07:40.054Z,31.10
2017-12-03T10:08:40.097Z,30.50
2017-12-03T10:09:40.069Z,30.80
2017-12-03T10:10:40.083Z,30.10
2017-12-03T10:11:40.121Z,31.10
2017-12-03T10:12:40.084Z,30.70
2017-12-03T10:13:40.137Z,31.30
2017-12-03T10:14:40.090Z,30.60
2017-12-03T10:15:40.144Z,30.90
2017-12-03T10:16:40.122Z,30.60
2017-12-03T10:17:40.128Z,29.30
2017-12-03T10:18:40.171Z,31.20
2017-12-03T10:19:40.133Z,30.80
2017-12-03T10:20:40.186Z,30.80
2017-12-03T10:21:40.145Z,31.10
2017-12-03T10:22:40.206Z,30.20
2017-12-03T10:23:40.109Z,30.00
2017-12-03T10:24:40.217Z,30.20
2017-12-03T10:25:40.167Z,31.00
2017-12-03T10:26:40.228Z,30.00
2017-12-03T10:27:40.124Z,30.20
2017-12-03T10:28:40.233Z,30.50
2017-12-03T10:29:40.130Z,31.80
2017-12-03T10:30:40.268Z,28.90
2017-12-03T10:31:40.133Z,30.50
2017-12-03T10:32:40.141Z,29.60
2017-12-03T10:33:40.163Z,31.00
2017-12-03T10:34:40.141Z,30.80
2017-12-03T10:35:40.177Z,31.00
2017-12-03T10:36:40.148Z,31.70
2017-12-03T10:37:40.193Z,30.90
2017-12-03T10:38:40.151Z,31.80
2017-12-03T10:39:40.203Z,29.90
2017-12-03T10:40:40.159Z,29.70
2017-12-03T10:41:40.228Z,30.90
2017-12-03T10:42:40.172Z,30.70
2017-12-03T10:43:40.237Z,30.80
2017-12-03T10:44:40.194Z,29.70
2017-12-03T10:45:40.244Z,30.80
2017-12-03T10:46:40.183Z,30.80
2017-12-03T10:47:40.261Z,30.20
2017-12-03T10:48:40.210Z,32.40
2017-12-03T10:49:40.275Z,30.50
2017-12-03T10:50:40.194Z,30.20
2017-12-03T10:51:40.302Z,31.10
2017-12-03T10:52:40.212Z,30.70
2017-12-03T10:53:40.234Z,30.70
2017-12-03T10:54:40.313Z,30.00
2017-12-03T10:55:40.217Z,30.60
2017-12-03T10:56:40.335Z,31.00
2017-12-03T10:57:40.213Z,31.00
2017-12-03T10:58:40.236Z,30.50
2017-12-03T10:59:40.226Z,31.10
2017-12-03T11:00:41.268Z,31.10
2017-12-03T11:01:40.234Z,33.00
2017-12-03T11:02:40.255Z,33.30
2017-12-03T11:03:40.256Z,31.70
2017-12-03T11:04:40.289Z,32.40
2017-12-03T11:05:40.234Z,32.50
2017-12-03T11:06:40.252Z,33.30
2017-12-03T11:07:40.297Z,32.20
2017-12-03T11:08:40.265Z,30.10
2017-12-03T11:09:40.310Z,31.20
2017-12-03T11:10:40.250Z,31.80
2017-12-03T11:11:40.320Z,31.50
2017-12-03T11:12:40.316Z,32.10
2017-12-03T11:13:40.341Z,31.10
2017-12-03T11:14:40.273Z,31.90
2017-12-03T11:15:40.341Z,31.70
2017-12-03T11:16:40.285Z,33.00
2017-12-03T11:17:40.358Z,32.80
2017-12-03T11:18:40.289Z,32.60
2017-12-03T11:19:40.409Z,32.60
2017-12-03T11:20:40.297Z,32.80
2017-12-03T11:21:40.411Z,32.40
2017-12-03T11:22:40.293Z,33.20
2017-12-03T11:23:40.399Z,31.10
2017-12-03T11:24:40.324Z,32.60
2017-12-03T11:25:40.314Z,33.30
2017-12-03T11:26:40.303Z,31.60
2017-12-03T11:27:40.325Z,33.80
2017-12-03T11:28:40.305Z,29.70
2017-12-03T11:29:40.343Z,30.50
2017-12-03T11:30:40.316Z,32.70
2017-12-03T11:31:40.322Z,31.30
2017-12-03T11:32:40.324Z,31.90
2017-12-03T11:33:40.341Z,30.80
2017-12-03T11:34:40.319Z,31.10
2017-12-03T11:35:40.330Z,30.80
2017-12-03T11:36:40.344Z,32.20
2017-12-03T11:37:40.340Z,32.70
2017-12-03T11:38:40.337Z,32.50
2017-12-03T11:39:40.345Z,32.80
2017-12-03T11:40:40.415Z,32.30
2017-12-03T11:41:40.344Z,31.50
2017-12-03T11:42:40.348Z,32.40
2017-12-03T11:43:40.370Z,31.90
2017-12-03T11:44:40.363Z,31.40
2017-12-03T11:45:40.362Z,32.80
2017-12-03T11:46:40.372Z,32.60
2017-12-03T11:47:40.361Z,32.00
2017-12-03T11:48:40.386Z,31.00
2017-12-03T11:49:40.370Z,30.80
2017-12-03T11:50:40.479Z,31.60
2017-12-03T11:51:40.382Z,30.50
2017-12-03T11:52:40.490Z,30.10
2017-12-03T11:53:40.392Z,30.80
2017-12-03T11:54:40.403Z,30.80
2017-12-03T11:55:40.386Z,30.60
2017-12-03T11:56:40.406Z,31.20
2017-12-03T11:57:40.397Z,30.50
2017-12-03T11:58:40.400Z,29.70
2017-12-03T11:59:40.453Z,29.10
2017-12-03T12:00:40.406Z,29.20
2017-12-03T12:01:40.452Z,28.70
2017-12-03T12:02:40.421Z,29.40
2017-12-03T12:03:40.422Z,28.60
2017-12-03T12:04:40.429Z,28.80
2017-12-03T12:05:40.426Z,29.50
2017-12-03T12:06:40.438Z,29.00
2017-12-03T12:07:40.510Z,29.10
2017-12-03T12:08:40.437Z,29.10
2017-12-03T12:09:40.518Z,29.20
2017-12-03T12:10:40.431Z,28.20
2017-12-03T12:11:40.530Z,28.00
2017-12-03T12:12:40.449Z,27.60
2017-12-03T12:13:40.550Z,27.20
2017-12-03T12:14:40.449Z,28.80
2017-12-03T12:15:40.450Z,28.00
2017-12-03T12:16:40.457Z,28.20
2017-12-03T12:17:40.564Z,28.20
2017-12-03T12:18:40.475Z,29.00
2017-12-03T12:19:40.584Z,27.60
2017-12-03T12:20:40.470Z,28.90
2017-12-03T12:21:41.517Z,28.40
2017-12-03T12:22:40.483Z,26.60
2017-12-03T12:23:40.513Z,27.10
2017-12-03T12:24:40.486Z,27.30
2017-12-03T12:25:41.539Z,26.90
2017-12-03T12:26:40.489Z,27.60
2017-12-03T12:27:40.495Z,24.70
2017-12-03T12:28:40.554Z,27.30
2017-12-03T12:29:40.502Z,26.40
2017-12-03T12:30:40.550Z,27.00
2017-12-03T12:31:40.962Z,25.40
2017-12-03T12:32:42.615Z,26.70
2017-12-03T12:33:40.502Z,27.10
2017-12-03T12:34:41.604Z,26.40
2017-12-03T12:35:40.515Z,26.80
2017-12-03T12:36:41.617Z,25.60
2017-12-03T12:37:40.519Z,26.00
2017-12-03T12:38:40.616Z,27.10
2017-12-03T12:39:40.528Z,25.10
2017-12-03T12:40:40.639Z,25.80
2017-12-03T12:41:40.532Z,26.00
2017-12-03T12:42:40.633Z,26.50
2017-12-03T12:43:40.542Z,24.00
2017-12-03T12:44:40.666Z,25.90
2017-12-03T12:45:40.552Z,25.30
2017-12-03T12:46:40.554Z,24.70
2017-12-03T12:47:40.665Z,24.90
2017-12-03T12:48:40.574Z,25.20
2017-12-03T12:49:42.626Z,26.30
2017-12-03T12:50:40.571Z,25.30
2017-12-03T12:51:40.598Z,24.60
2017-12-03T12:52:40.567Z,22.30