createdAt,value
2019-01-17T00:02:23.870Z,99.90
2019-01-17T00:05:15.521Z,99.90
2019-01-17T00:08:02.181Z,99.90
2019-01-17T00:10:45.416Z,99.90
2019-01-17T00:13:23.100Z,99.90
2019-01-17T00:16:11.953Z,99.90
2019-01-17T00:18:51.697Z,99.90
2019-01-17T00:21:55.876Z,99.90
2019-01-17T00:24:34.005Z,99.90
2019-01-17T00:27:11.793Z,99.90
2019-01-17T00:30:09.379Z,99.90
2019-01-17T00:32:49.205Z,99.90
2019-01-17T00:35:50.021Z,99.90
2019-01-17T00:38:50.802Z,99.90
2019-01-17T00:41:42.339Z,99.90
2019-01-17T00:44:37.110Z,99.90
2019-01-17T00:47:31.661Z,99.90
2019-01-17T00:50:24.159Z,99.90
2019-01-17T00:53:04.294Z,99.90
2019-01-17T00:55:53.865Z,99.90
2019-01-17T00:58:47.726Z,99.90
2019-01-17T01:01:35.146Z,99.90
2019-01-17T01:04:13.761Z,99.90
2019-01-17T01:07:08.597Z,99.90
2019-01-17T01:10:02.102Z,99.90
2019-01-17T01:13:05.750Z,99.90
2019-01-17T01:15:57.533Z,99.90
2019-01-17T01:18:35.513Z,99.90
2019-01-17T01:21:18.013Z,99.90
2019-01-17T01:23:56.953Z,99.90
2019-01-17T01:26:40.677Z,99.90
2019-01-17T01:29:32.302Z,99.90
2019-01-17T01:32:09.687Z,99.90
2019-01-17T01:34:46.142Z,99.90
2019-01-17T01:37:30.790Z,99.90
2019-01-17T01:40:10.858Z,99.90
2019-01-17T01:42:58.070Z,99.90
2019-01-17T01:45:54.905Z,99.90
2019-01-17T01:48:52.287Z,99.90
2019-01-17T01:51:39.919Z,99.90
2019-01-17T01:54:09.374Z,99.90
2019-01-17T01:56:38.797Z,99.90
2019-01-17T01:59:09.283Z,99.90
2019-01-17T02:01:38.695Z,99.90
2019-01-17T02:04:09.309Z,99.90
2019-01-17T02:06:38.987Z,99.90
2019-01-17T02:09:08.533Z,99.90
2019-01-17T02:11:37.962Z,99.90
2019-01-17T02:14:07.645Z,99.90
2019-01-17T02:16:37.061Z,99.90
2019-01-17T02:19:06.494Z,99.90
2019-01-17T02:21:35.921Z,99.90
2019-01-17T02:24:05.341Z,99.90
2019-01-17T02:26:35.830Z,99.90
2019-01-17T02:29:05.267Z,99.90
2019-01-17T02:31:34.675Z,99.90
2019-01-17T02:34:04.095Z,99.90
2019-01-17T02:36:33.530Z,99.90
2019-01-17T02:39:03.235Z,99.90
2019-01-17T02:41:33.734Z,99.90
2019-01-17T02:44:03.160Z,99.90
2019-01-17T02:46:32.571Z,99.90
2019-01-17T02:49:01.977Z,99.90
2019-01-17T02:51:31.438Z,99.90
2019-01-17T02:54:01.089Z,99.90
2019-01-17T02:56:30.509Z,99.90
2019-01-17T02:58:59.932Z,99.90
2019-01-17T03:01:29.358Z,99.90
2019-01-17T03:03:58.957Z,99.90
2019-01-17T03:06:28.468Z,99.90
2019-01-17T03:08:58.150Z,99.90
2019-01-17T03:11:27.583Z,99.90
2019-01-17T03:13:57.025Z,99.90
2019-01-17T03:16:26.445Z,99.90
2019-01-17T03:18:55.882Z,99.90
2019-01-17T03:21:25.309Z,99.90
2019-01-17T03:23:54.728Z,99.90
2019-01-17T03:26:24.151Z,99.90
2019-01-17T03:28:53.589Z,99.90
2019-01-17T03:31:23.020Z,99.90
2019-01-17T03:33:52.413Z,99.90
2019-01-17T03:36:21.871Z,99.90
2019-01-17T03:38:51.312Z,99.90
2019-01-17T03:41:20.770Z,99.90
2019-01-17T03:43:50.180Z,99.90
2019-01-17T03:46:19.597Z,99.90
2019-01-17T03:48:49.017Z,99.90
2019-01-17T03:51:18.490Z,99.90
2019-01-17T03:53:47.962Z,99.90
2019-01-17T03:56:21.597Z,99.90
2019-01-17T03:58:48.508Z,99.90
2019-01-17T04:01:17.945Z,99.90
2019-01-17T04:03:47.498Z,99.90
2019-01-17T04:06:17.106Z,99.90
2019-01-17T04:08:46.513Z,99.90
2019-01-17T04:11:15.934Z,99.90
2019-01-17T04:13:45.372Z,99.90
2019-01-17T04:16:14.795Z,99.90
2019-01-17T04:18:44.322Z,99.90
2019-01-17T04:21:13.750Z,99.90
2019-01-17T04:23:43.197Z,99.90
2019-01-17T04:26:12.613Z,99.90
2019-01-17T04:28:42.043Z,99.90
2019-01-17T04:31:11.489Z,99.90
2019-01-17T04:33:41.190Z,99.90
2019-01-17T04:36:10.639Z,99.90
2019-01-17T04:38:40.065Z,99.90
2019-01-17T04:41:09.498Z,99.90
2019-01-17T04:43:38.931Z,99.90
2019-01-17T04:46:08.346Z,99.90
2019-01-17T04:48:37.807Z,99.90
2019-01-17T04:51:07.295Z,99.90
2019-01-17T04:53:36.847Z,99.90
2019-01-17T04:56:06.245Z,99.90
2019-01-17T04:58:35.701Z,99.90
2019-01-17T05:01:05.150Z,99.90
2019-01-17T05:03:34.632Z,99.90
2019-01-17T05:06:04.498Z,99.90
2019-01-17T05:08:33.910Z,99.90
2019-01-17T05:11:03.357Z,99.90
2019-01-17T05:13:32.783Z,99.90
2019-01-17T05:16:02.191Z,99.90
2019-01-17T05:18:31.630Z,99.90
2019-01-17T05:21:01.062Z,99.90
2019-01-17T05:23:30.485Z,99.90
2019-01-17T05:25:59.914Z,99.90
2019-01-17T05:28:29.346Z,99.90
2019-01-17T05:30:58.770Z,99.90
2019-01-17T05:33:28.199Z,99.90
2019-01-17T05:35:57.622Z,99.90
2019-01-17T05:38:27.050Z,99.90
2019-01-17T05:40:56.493Z,99.90
2019-01-17T05:43:25.957Z,99.90
2019-01-17T05:45:55.402Z,99.90
2019-01-17T05:48:24.819Z,99.90
2019-01-17T05:50:54.249Z,99.90
2019-01-17T05:53:24.066Z,99.90
2019-01-17T05:55:55.645Z,99.90
2019-01-17T05:58:25.056Z,99.90
2019-01-17T06:00:54.624Z,99.90
2019-01-17T06:03:24.110Z,99.90
2019-01-17T06:05:53.517Z,99.90
2019-01-17T06:08:22.943Z,99.90
2019-01-17T06:10:52.366Z,99.90
2019-01-17T06:13:21.791Z,99.90
2019-01-17T06:16:10.665Z,99.90
2019-01-17T06:18:40.112Z,99.90
2019-01-17T06:21:09.529Z,99.90
2019-01-17T06:23:38.961Z,99.90
2019-01-17T06:26:08.370Z,99.90
2019-01-17T06:28:37.790Z,99.90
2019-01-17T06:31:07.227Z,99.90
2019-01-17T06:33:36.630Z,99.90
2019-01-17T06:36:06.058Z,99.90
2019-01-17T06:38:35.489Z,99.90
2019-01-17T06:41:04.937Z,99.90
2019-01-17T06:43:34.408Z,99.90
2019-01-17T06:46:03.851Z,99.90
2019-01-17T06:48:33.301Z,99.90
2019-01-17T06:51:02.760Z,99.90
2019-01-17T06:53:32.190Z,99.90
2019-01-17T06:56:01.667Z,99.90
2019-01-17T06:58:31.086Z,99.90
2019-01-17T07:01:00.522Z,99.90
2019-01-17T07:03:30.174Z,99.90
2019-01-17T07:05:59.976Z,99.90
2019-01-17T07:08:29.569Z,99.90
2019-01-17T07:10:58.994Z,99.90
2019-01-17T07:13:28.405Z,99.90
2019-01-17T07:15:57.823Z,99.90
2019-01-17T07:18:27.262Z,99.90
2019-01-17T07:20:56.709Z,99.90
2019-01-17T07:23:27.118Z,99.90
2019-01-17T07:25:56.529Z,99.90
2019-01-17T07:28:25.997Z,99.90
2019-01-17T07:30:55.503Z,99.90
2019-01-17T07:33:24.963Z,99.90
2019-01-17T07:35:54.437Z,99.90
2019-01-17T07:38:24.123Z,99.90
2019-01-17T07:41:12.837Z,99.90
2019-01-17T07:43:42.258Z,99.90
2019-01-17T07:46:11.690Z,99.90
2019-01-17T07:48:41.113Z,99.90
2019-01-17T07:51:10.886Z,99.90
2019-01-17T07:53:40.650Z,99.90
2019-01-17T07:56:10.080Z,99.90
2019-01-17T07:58:39.492Z,99.90
2019-01-17T08:01:14.847Z,99.90
2019-01-17T08:03:40.017Z,99.90
2019-01-17T08:06:09.494Z,99.90
2019-01-17T08:08:38.938Z,99.90
2019-01-17T08:11:08.600Z,99.90
2019-01-17T08:13:38.018Z,99.90
2019-01-17T08:16:07.426Z,99.90
2019-01-17T08:18:36.845Z,99.90
2019-01-17T08:21:06.291Z,99.90
2019-01-17T08:23:35.714Z,99.90
2019-01-17T08:26:05.142Z,99.90
2019-01-17T08:28:34.604Z,99.90
2019-01-17T08:31:04.025Z,99.90
2019-01-17T08:33:33.476Z,99.90
2019-01-17T08:36:02.891Z,99.90
2019-01-17T08:38:32.313Z,99.90
2019-01-17T08:41:01.740Z,99.90
2019-01-17T08:43:31.163Z,99.90
2019-01-17T08:46:00.580Z,99.90
2019-01-17T08:48:30.210Z,99.90
2019-01-17T08:51:01.810Z,99.90
2019-01-17T08:53:31.477Z,99.90
2019-01-17T08:56:01.109Z,99.90
2019-01-17T08:58:30.615Z,99.90
2019-01-17T09:01:00.035Z,99.90
2019-01-17T09:03:29.445Z,99.90
2019-01-17T09:05:58.870Z,99.90
2019-01-17T09:08:28.332Z,99.90
2019-01-17T09:10:57.766Z,99.90
2019-01-17T09:13:27.186Z,99.90
2019-01-17T09:15:56.629Z,99.90
2019-01-17T09:18:26.072Z,99.90
2019-01-17T09:20:55.489Z,99.90
2019-01-17T09:23:24.923Z,99.90
2019-01-17T09:25:54.370Z,99.90
2019-01-17T09:28:23.785Z,99.90
2019-01-17T09:30:53.338Z,99.90
2019-01-17T09:33:22.754Z,99.90
2019-01-17T09:35:52.158Z,99.90
2019-01-17T09:38:21.590Z,99.90
2019-01-17T09:40:51.024Z,99.90
2019-01-17T09:43:20.419Z,99.90
2019-01-17T09:45:49.855Z,99.90
2019-01-17T09:48:19.279Z,99.90
2019-01-17T09:50:48.946Z,99.90
2019-01-17T09:53:18.358Z,99.90
2019-01-17T09:55:47.788Z,99.90
2019-01-17T09:58:17.218Z,99.90
2019-01-17T10:00:46.637Z,99.90
2019-01-17T10:03:16.066Z,99.90
2019-01-17T10:05:45.518Z,99.90
2019-01-17T10:08:14.938Z,99.90
2019-01-17T10:10:44.354Z,99.90
2019-01-17T10:13:14.027Z,99.90
2019-01-17T10:16:14.886Z,99.90
2019-01-17T10:19:12.521Z,99.90
2019-01-17T10:22:18.419Z,99.90
2019-01-17T10:25:06.389Z,99.90
2019-01-17T10:28:02.014Z,99.90
2019-01-17T10:31:03.456Z,99.90
2019-01-17T10:33:58.557Z,99.90
2019-01-17T10:36:54.766Z,99.90
2019-01-17T10:40:10.658Z,99.90
2019-01-17T10:42:53.848Z,99.90
2019-01-17T10:45:39.468Z,99.40
2019-01-17T10:48:44.758Z,99.00
2019-01-17T10:51:46.696Z,98.70
2019-01-17T10:55:03.700Z,99.30
2019-01-17T10:58:11.312Z,98.10
2019-01-17T11:01:07.644Z,98.60
2019-01-17T11:04:16.777Z,98.40
2019-01-17T11:07:12.087Z,98.00
2019-01-17T11:10:19.902Z,97.80
2019-01-17T11:13:29.381Z,97.90
2019-01-17T11:16:45.260Z,98.00
2019-01-17T11:19:39.851Z,98.10
2019-01-17T11:22:34.114Z,98.60
2019-01-17T11:25:17.957Z,98.10
2019-01-17T11:28:17.949Z,96.10
2019-01-17T11:31:37.386Z,95.50
2019-01-17T11:34:32.290Z,95.70
2019-01-17T11:37:26.198Z,95.30
2019-01-17T11:40:46.206Z,95.90
2019-01-17T11:43:33.530Z,96.50
2019-01-17T11:46:35.786Z,96.80
2019-01-17T11:49:45.261Z,96.90
2019-01-17T11:52:39.442Z,96.60
2019-01-17T11:55:26.577Z,96.10
2019-01-17T11:58:36.618Z,95.90
2019-01-17T12:01:37.615Z,96.00
2019-01-17T12:04:29.986Z,95.40
2019-01-17T12:07:01.013Z,95.80
2019-01-17T12:09:30.441Z,95.30
2019-01-17T12:11:59.853Z,95.30
2019-01-17T12:14:29.297Z,94.40
2019-01-17T12:16:58.722Z,94.90
2019-01-17T12:19:28.193Z,95.20
2019-01-17T12:21:57.630Z,95.30
2019-01-17T12:24:27.101Z,95.70
2019-01-17T12:26:56.535Z,95.20
2019-01-17T12:29:25.969Z,94.10
2019-01-17T12:31:55.374Z,93.40
2019-01-17T12:34:24.829Z,93.20
2019-01-17T12:36:54.246Z,93.60
2019-01-17T12:39:23.674Z,93.10
2019-01-17T12:41:53.129Z,94.90
2019-01-17T12:44:22.566Z,95.60
2019-01-17T12:46:52.003Z,95.50
2019-01-17T12:49:21.429Z,96.00
2019-01-17T12:51:50.870Z,96.40
2019-01-17T12:54:21.307Z,96.80
2019-01-17T12:56:54.143Z,96.00
2019-01-17T12:59:22.243Z,95.70
2019-01-17T13:01:51.698Z,95.30
2019-01-17T13:04:21.126Z,95.60
2019-01-17T13:06:50.550Z,95.20
2019-01-17T13:09:20.005Z,95.80
2019-01-17T13:11:49.794Z,96.50
2019-01-17T13:14:19.247Z,95.50
2019-01-17T13:16:48.663Z,96.20
2019-01-17T13:19:18.082Z,97.50
2019-01-17T13:21:47.497Z,97.80
2019-01-17T13:24:16.929Z,97.80
2019-01-17T13:26:46.361Z,97.80
2019-01-17T13:29:15.791Z,98.50
2019-01-17T13:31:45.218Z,99.50
2019-01-17T13:34:14.646Z,99.90
2019-01-17T13:36:44.113Z,99.90
2019-01-17T13:39:13.559Z,99.90
2019-01-17T13:41:42.986Z,99.40
2019-01-17T13:44:12.417Z,99.20
2019-01-17T13:46:41.921Z,98.80
2019-01-17T13:49:11.339Z,99.30
2019-01-17T13:51:41.083Z,99.90
2019-01-17T13:54:10.834Z,99.90
2019-01-17T13:56:40.330Z,99.90
2019-01-17T13:59:09.750Z,99.90
2019-01-17T14:01:39.243Z,99.90
2019-01-17T14:04:08.684Z,99.90
2019-01-17T14:06:38.102Z,99.90
2019-01-17T14:09:08.570Z,99.90
2019-01-17T14:11:37.986Z,99.90
2019-01-17T14:14:07.441Z,99.90
2019-01-17T14:16:36.854Z,99.90
2019-01-17T14:19:06.304Z,99.90
2019-01-17T14:21:35.738Z,99.90
2019-01-17T14:24:05.224Z,99.90
2019-01-17T14:26:34.625Z,99.90
2019-01-17T14:29:04.046Z,99.90
2019-01-17T14:31:33.495Z,99.90
2019-01-17T14:34:02.948Z,99.90
2019-01-17T14:36:32.389Z,99.90
2019-01-17T14:39:01.839Z,99.90
2019-01-17T14:41:32.877Z,99.90
2019-01-17T14:44:02.297Z,99.90
2019-01-17T14:46:31.725Z,99.90
2019-01-17T14:49:01.389Z,99.90
2019-01-17T14:51:30.837Z,99.90
2019-01-17T14:54:00.325Z,99.90
2019-01-17T14:56:30.011Z,99.90
2019-01-17T14:58:59.421Z,99.90
2019-01-17T15:01:28.837Z,99.90
2019-01-17T15:03:58.270Z,99.90
2019-01-17T15:06:27.674Z,99.90
2019-01-17T15:08:57.115Z,99.90
2019-01-17T15:11:26.542Z,99.90
2019-01-17T15:13:55.963Z,99.90
2019-01-17T15:16:25.398Z,99.90
2019-01-17T15:18:54.807Z,99.90
2019-01-17T15:21:24.235Z,99.90
2019-01-17T15:23:53.669Z,99.90
2019-01-17T15:26:23.101Z,99.90
2019-01-17T15:28:52.519Z,99.90
2019-01-17T15:31:22.010Z,99.90
2019-01-17T15:33:51.422Z,99.90
2019-01-17T15:36:20.879Z,99.90
2019-01-17T15:38:50.278Z,99.90
2019-01-17T15:41:19.696Z,99.90
2019-01-17T15:43:49.109Z,99.90
2019-01-17T15:46:18.526Z,99.90
2019-01-17T15:48:47.949Z,99.90
2019-01-17T15:51:18.402Z,99.90
2019-01-17T15:53:47.998Z,99.90
2019-01-17T15:56:17.401Z,99.90
2019-01-17T15:58:46.842Z,99.90
2019-01-17T16:01:16.246Z,99.90
2019-01-17T16:03:45.654Z,99.90
2019-01-17T16:06:15.085Z,99.90
2019-01-17T16:08:44.507Z,99.90
2019-01-17T16:11:13.922Z,99.90
2019-01-17T16:13:43.366Z,99.90
2019-01-17T16:16:12.993Z,99.90
2019-01-17T16:18:42.592Z,99.90
2019-01-17T16:21:12.057Z,99.90
2019-01-17T16:23:41.518Z,99.70
2019-01-17T16:26:10.923Z,99.60
2019-01-17T16:28:40.354Z,99.90
2019-01-17T16:31:09.782Z,99.70
2019-01-17T16:33:40.178Z,99.90
2019-01-17T16:36:09.589Z,99.50
2019-01-17T16:38:39.009Z,99.20
2019-01-17T16:41:08.479Z,99.60
2019-01-17T16:43:37.937Z,97.90
2019-01-17T16:46:07.397Z,97.30
2019-01-17T16:48:36.801Z,98.00
2019-01-17T16:51:06.346Z,97.40
2019-01-17T16:53:35.809Z,97.70
2019-01-17T16:56:05.266Z,98.20
2019-01-17T16:58:35.878Z,98.60
2019-01-17T17:01:05.377Z,99.10
2019-01-17T17:03:34.791Z,99.00
2019-01-17T17:06:04.554Z,98.60
2019-01-17T17:08:34.307Z,98.60
2019-01-17T17:11:03.731Z,98.60
2019-01-17T17:13:33.146Z,98.50
2019-01-17T17:16:02.613Z,98.50
2019-01-17T17:18:32.076Z,98.10
2019-01-17T17:21:01.510Z,98.30
2019-01-17T17:23:30.991Z,98.10
2019-01-17T17:26:00.518Z,97.50
2019-01-17T17:28:29.962Z,97.10
2019-01-17T17:30:59.377Z,97.20
2019-01-17T17:33:28.798Z,96.50
2019-01-17T17:35:58.306Z,96.10
2019-01-17T17:38:27.742Z,96.20
2019-01-17T17:40:57.147Z,96.60
2019-01-17T17:43:26.857Z,96.50
2019-01-17T17:45:56.277Z,96.40
2019-01-17T17:48:25.698Z,96.20
2019-01-17T17:50:55.183Z,94.80
2019-01-17T17:53:24.651Z,95.00
2019-01-17T17:55:54.546Z,95.00
2019-01-17T17:58:23.961Z,94.90
2019-01-17T18:00:56.407Z,95.10
2019-01-17T18:03:26.008Z,95.40
2019-01-17T18:05:55.442Z,95.70
2019-01-17T18:08:24.874Z,95.70
2019-01-17T18:10:54.302Z,95.10
2019-01-17T18:13:23.739Z,94.40
2019-01-17T18:15:53.181Z,93.90
2019-01-17T18:18:22.749Z,94.00
2019-01-17T18:20:52.557Z,95.20
2019-01-17T18:23:22.073Z,96.50
2019-01-17T18:25:51.761Z,97.80
2019-01-17T18:28:21.185Z,98.70
2019-01-17T18:30:50.631Z,99.60
2019-01-17T18:33:20.038Z,99.60
2019-01-17T18:35:49.461Z,99.50
2019-01-17T18:38:18.889Z,99.60
2019-01-17T18:40:48.313Z,99.50
2019-01-17T18:43:17.757Z,99.90
2019-01-17T18:45:47.171Z,98.80
2019-01-17T18:48:16.602Z,98.50
2019-01-17T18:50:46.058Z,96.90
2019-01-17T18:53:15.685Z,95.00
2019-01-17T18:55:45.349Z,95.30
2019-01-17T18:58:15.655Z,95.50
2019-01-17T19:00:45.462Z,94.80
2019-01-17T19:03:15.348Z,94.80
2019-01-17T19:05:44.950Z,94.70
2019-01-17T19:08:14.450Z,94.50
2019-01-17T19:10:44.162Z,94.50
2019-01-17T19:13:14.657Z,94.90
2019-01-17T19:15:44.118Z,95.00
2019-01-17T19:18:13.782Z,95.00
2019-01-17T19:20:43.214Z,95.00
2019-01-17T19:23:12.682Z,95.00
2019-01-17T19:25:42.106Z,95.50
2019-01-17T19:28:11.540Z,95.50
2019-01-17T19:30:40.951Z,95.90
2019-01-17T19:33:10.374Z,96.00
2019-01-17T19:35:39.899Z,96.50
2019-01-17T19:38:09.326Z,96.30
2019-01-17T19:40:38.764Z,96.50
2019-01-17T19:43:08.189Z,96.70
2019-01-17T19:45:37.622Z,96.90
2019-01-17T19:48:07.052Z,97.30
2019-01-17T19:50:38.405Z,95.80
2019-01-17T19:53:09.284Z,96.10
2019-01-17T19:55:39.014Z,96.50
2019-01-17T19:58:08.489Z,96.60
2019-01-17T20:00:38.245Z,97.00
2019-01-17T20:03:07.677Z,97.20
2019-01-17T20:05:37.457Z,97.30
2019-01-17T20:08:06.920Z,97.50
2019-01-17T20:10:36.875Z,97.60
2019-01-17T20:13:06.803Z,97.70
2019-01-17T20:15:36.429Z,97.70
2019-01-17T20:18:05.905Z,97.80
2019-01-17T20:20:36.738Z,97.80
2019-01-17T20:23:06.394Z,98.00
2019-01-17T20:25:35.805Z,98.10
2019-01-17T20:28:06.220Z,97.50
2019-01-17T20:30:35.649Z,97.00
2019-01-17T20:33:06.877Z,96.20
2019-01-17T20:35:36.298Z,96.30
2019-01-17T20:38:06.333Z,96.00
2019-01-17T20:40:35.825Z,95.70
2019-01-17T20:43:05.357Z,95.10
2019-01-17T20:45:34.773Z,94.80
2019-01-17T20:48:04.296Z,94.80
2019-01-17T20:50:34.514Z,94.80
2019-01-17T20:53:04.198Z,95.10
2019-01-17T20:55:33.729Z,95.20
2019-01-17T20:58:03.149Z,95.40
2019-01-17T21:00:42.972Z,95.60
2019-01-17T21:03:14.136Z,95.60
2019-01-17T21:05:43.549Z,95.80
2019-01-17T21:08:12.998Z,95.20
2019-01-17T21:10:42.753Z,95.50
2019-01-17T21:13:12.238Z,95.50
2019-01-17T21:15:41.689Z,95.70
2019-01-17T21:18:11.153Z,95.80
2019-01-17T21:20:40.600Z,95.80
2019-01-17T21:23:11.205Z,95.20
2019-01-17T21:25:40.631Z,95.50
2019-01-17T21:28:10.084Z,94.70
2019-01-17T21:30:39.513Z,94.80
2019-01-17T21:33:09.114Z,94.60
2019-01-17T21:35:38.517Z,94.30
2019-01-17T21:38:07.954Z,93.40
2019-01-17T21:40:37.415Z,93.30
2019-01-17T21:43:06.842Z,93.50
2019-01-17T21:45:36.345Z,94.30
2019-01-17T21:48:05.761Z,95.80
2019-01-17T21:50:35.906Z,96.50
2019-01-17T21:53:05.329Z,96.40
2019-01-17T21:55:34.733Z,97.20
2019-01-17T21:58:04.182Z,98.00
2019-01-17T22:00:33.651Z,98.30
2019-01-17T22:03:03.090Z,98.20
2019-01-17T22:05:32.527Z,98.00
2019-01-17T22:08:02.001Z,97.80
2019-01-17T22:10:31.753Z,97.30
2019-01-17T22:13:01.252Z,97.40
2019-01-17T22:15:30.727Z,97.10
2019-01-17T22:18:00.163Z,97.20
2019-01-17T22:20:29.589Z,97.20
2019-01-17T22:22:59.005Z,98.30
2019-01-17T22:25:28.414Z,99.30
2019-01-17T22:27:57.835Z,99.70
2019-01-17T22:30:27.525Z,99.50
2019-01-17T22:32:56.943Z,97.90
2019-01-17T22:35:26.384Z,96.80
2019-01-17T22:37:55.802Z,96.70
2019-01-17T22:40:25.205Z,96.70
2019-01-17T22:42:54.624Z,97.00
2019-01-17T22:45:26.255Z,97.10
2019-01-17T22:47:55.665Z,97.30
2019-01-17T22:50:25.094Z,97.40
2019-01-17T22:52:54.583Z,97.70
2019-01-17T22:55:24.212Z,98.00
2019-01-17T22:57:53.634Z,98.20
2019-01-17T23:00:51.946Z,98.50
2019-01-17T23:03:27.028Z,98.70
2019-01-17T23:05:56.465Z,99.00
2019-01-17T23:08:25.974Z,99.20
2019-01-17T23:10:55.445Z,99.50
2019-01-17T23:13:24.872Z,99.60
2019-01-17T23:15:54.297Z,99.70
2019-01-17T23:18:23.714Z,99.70
2019-01-17T23:20:53.157Z,99.90
2019-01-17T23:23:22.613Z,99.90
2019-01-17T23:25:52.041Z,99.90
2019-01-17T23:28:21.521Z,99.90
2019-01-17T23:30:50.943Z,99.90
2019-01-17T23:33:20.385Z,99.90
2019-01-17T23:35:49.807Z,99.90
2019-01-17T23:38:19.245Z,99.90
2019-01-17T23:40:48.679Z,99.90
2019-01-17T23:43:18.102Z,99.90
2019-01-17T23:45:47.521Z,99.90
2019-01-17T23:48:16.941Z,99.90
2019-01-17T23:50:46.392Z,99.90
2019-01-17T23:53:16.426Z,99.90
2019-01-17T23:55:45.842Z,99.90
2019-01-17T23:58:15.250Z,99.90
