createdAt,value
2022-11-17T00:02:21.923Z,73.00
2022-11-17T00:07:21.875Z,74.00
2022-11-17T00:12:22.887Z,73.00
2022-11-17T00:17:21.659Z,73.00
2022-11-17T00:22:21.565Z,75.00
2022-11-17T00:27:21.520Z,73.00
2022-11-17T00:32:21.427Z,71.00
2022-11-17T00:37:21.374Z,71.00
2022-11-17T00:42:21.290Z,71.00
2022-11-17T00:47:21.233Z,72.00
2022-11-17T00:52:21.172Z,73.00
2022-11-17T00:57:21.135Z,74.00
2022-11-17T01:02:21.018Z,74.00
2022-11-17T01:07:21.026Z,73.00
2022-11-17T01:12:20.924Z,72.00
2022-11-17T01:17:20.827Z,73.00
2022-11-17T01:22:20.779Z,74.00
2022-11-17T01:27:20.680Z,75.00
2022-11-17T01:32:20.629Z,76.00
2022-11-17T01:37:20.576Z,76.00
2022-11-17T01:42:20.481Z,75.00
2022-11-17T01:47:20.422Z,74.00
2022-11-17T01:52:20.360Z,75.00
2022-11-17T01:57:20.284Z,76.00
2022-11-17T02:02:20.236Z,75.00
2022-11-17T02:07:20.207Z,76.00
2022-11-17T02:12:20.097Z,76.00
2022-11-17T02:17:20.010Z,73.00
2022-11-17T02:22:19.936Z,71.00
2022-11-17T02:27:19.879Z,73.00
2022-11-17T02:32:19.836Z,73.00
2022-11-17T02:37:19.714Z,73.00
2022-11-17T02:42:19.680Z,73.00
2022-11-17T02:47:19.629Z,73.00
2022-11-17T02:52:19.543Z,73.00
2022-11-17T02:57:19.479Z,72.00
2022-11-17T03:02:19.435Z,72.00
2022-11-17T03:07:19.466Z,74.00
2022-11-17T03:12:19.299Z,74.00
2022-11-17T03:17:19.194Z,72.00
2022-11-17T03:22:19.197Z,71.00
2022-11-17T03:27:19.061Z,72.00
2022-11-17T03:32:19.059Z,71.00
2022-11-17T03:37:18.962Z,70.00
2022-11-17T03:42:18.860Z,71.00
2022-11-17T03:47:18.804Z,72.00
2022-11-17T03:52:18.741Z,72.00
2022-11-17T03:57:18.689Z,72.00
2022-11-17T04:02:18.651Z,73.00
2022-11-17T04:07:18.625Z,73.00
2022-11-17T04:12:18.547Z,74.00
2022-11-17T04:17:18.444Z,74.00
2022-11-17T04:22:18.399Z,74.00
2022-11-17T04:27:18.321Z,73.00
2022-11-17T04:32:18.248Z,72.00
2022-11-17T04:37:18.175Z,69.00
2022-11-17T04:42:18.140Z,68.00
2022-11-17T04:47:18.063Z,69.00
2022-11-17T04:52:18.021Z,69.00
2022-11-17T04:57:17.961Z,71.00
2022-11-17T05:02:17.964Z,72.00
2022-11-17T05:07:17.906Z,72.00
2022-11-17T05:12:17.761Z,74.00
2022-11-17T05:17:17.724Z,76.00
2022-11-17T05:22:17.632Z,77.00
2022-11-17T05:27:17.564Z,80.00
2022-11-17T05:32:17.509Z,82.00
2022-11-17T05:37:17.481Z,81.00
2022-11-17T05:42:17.408Z,80.00
2022-11-17T05:47:17.314Z,80.00
2022-11-17T05:52:17.276Z,79.00
2022-11-17T05:57:17.221Z,78.00
2022-11-17T06:02:17.155Z,78.00
2022-11-17T06:07:17.101Z,78.00
2022-11-17T06:12:17.382Z,79.00
2022-11-17T06:17:21.921Z,78.00
2022-11-17T06:22:17.970Z,77.00
2022-11-17T06:27:16.828Z,77.00
2022-11-17T06:32:16.796Z,78.00
2022-11-17T06:37:16.748Z,78.00
2022-11-17T06:42:16.634Z,79.00
2022-11-17T06:47:16.550Z,80.00
2022-11-17T06:52:16.492Z,80.00
2022-11-17T06:57:16.466Z,78.00
2022-11-17T07:02:16.366Z,76.00
2022-11-17T07:07:16.315Z,77.00
2022-11-17T07:12:16.218Z,78.00
2022-11-17T07:17:16.214Z,76.00
2022-11-17T07:22:16.114Z,76.00
2022-11-17T07:27:16.056Z,75.00
2022-11-17T07:32:15.995Z,75.00
2022-11-17T07:37:15.932Z,76.00
2022-11-17T07:42:15.870Z,76.00
2022-11-17T07:47:15.811Z,78.00
2022-11-17T07:52:15.696Z,79.00
2022-11-17T07:57:15.635Z,79.00
2022-11-17T08:02:15.558Z,78.00
2022-11-17T08:07:15.558Z,81.00
2022-11-17T08:12:15.438Z,82.00
2022-11-17T08:17:15.498Z,84.00
2022-11-17T08:22:15.321Z,81.00
2022-11-17T08:27:15.239Z,80.00
2022-11-17T08:32:15.165Z,80.00
2022-11-17T08:37:15.096Z,80.00
2022-11-17T08:42:15.020Z,78.00
2022-11-17T08:47:14.985Z,78.00
2022-11-17T08:52:14.881Z,78.00
2022-11-17T08:57:14.936Z,78.00
2022-11-17T09:02:14.791Z,79.00
2022-11-17T09:07:14.764Z,79.00
2022-11-17T09:12:14.615Z,81.00
2022-11-17T09:17:14.718Z,80.00
2022-11-17T09:22:14.510Z,80.00
2022-11-17T09:27:14.421Z,80.00
2022-11-17T09:32:14.371Z,83.00
2022-11-17T09:37:14.297Z,81.00
2022-11-17T09:42:14.210Z,81.00
2022-11-17T09:47:14.161Z,80.00
2022-11-17T09:52:14.139Z,77.00
2022-11-17T09:57:14.052Z,79.00
2022-11-17T10:02:13.998Z,77.00
2022-11-17T10:07:13.951Z,76.00
2022-11-17T10:12:13.814Z,76.00
2022-11-17T10:17:13.740Z,74.00
2022-11-17T10:22:13.690Z,73.00
2022-11-17T10:27:13.632Z,75.00
2022-11-17T10:32:13.553Z,75.00
2022-11-17T10:37:13.543Z,75.00
2022-11-17T10:42:13.443Z,77.00
2022-11-17T10:47:13.382Z,75.00
2022-11-17T10:52:13.324Z,76.00
2022-11-17T10:57:13.242Z,77.00
2022-11-17T11:02:13.184Z,79.00
2022-11-17T11:07:13.188Z,81.00
2022-11-17T11:12:13.089Z,81.00
2022-11-17T11:17:13.041Z,80.00
2022-11-17T11:22:16.883Z,79.00
2022-11-17T11:27:13.874Z,78.00
2022-11-17T11:32:12.806Z,78.00
2022-11-17T11:37:12.764Z,78.00
2022-11-17T11:42:12.724Z,79.00
2022-11-17T11:47:12.651Z,80.00
2022-11-17T11:52:12.645Z,79.00
2022-11-17T11:57:12.609Z,79.00
2022-11-17T12:02:12.545Z,77.00
2022-11-17T12:07:12.878Z,78.00
2022-11-17T12:12:12.438Z,79.00
2022-11-17T12:17:12.414Z,79.00
2022-11-17T12:22:12.179Z,78.00
2022-11-17T12:27:12.161Z,78.00
2022-11-17T12:32:12.065Z,77.00
2022-11-17T12:37:12.118Z,75.00
2022-11-17T12:42:12.100Z,75.00
2022-11-17T12:47:11.934Z,74.00
2022-11-17T12:52:11.798Z,75.00
2022-11-17T12:57:11.760Z,74.00
2022-11-17T13:02:11.694Z,74.00
2022-11-17T13:07:11.674Z,75.00
2022-11-17T13:12:11.570Z,77.00
2022-11-17T13:17:11.568Z,74.00
2022-11-17T13:22:11.452Z,74.00
2022-11-17T13:27:11.379Z,74.00
2022-11-17T13:32:11.340Z,76.00
2022-11-17T13:37:11.255Z,75.00
2022-11-17T13:42:11.185Z,75.00
2022-11-17T13:47:11.957Z,75.00
2022-11-17T13:52:11.101Z,75.00
2022-11-17T13:57:11.035Z,74.00
2022-11-17T14:02:11.093Z,72.00
2022-11-17T14:07:11.006Z,73.00
2022-11-17T14:12:10.880Z,73.00
2022-11-17T14:17:10.866Z,75.00
2022-11-17T14:22:15.863Z,73.00
2022-11-17T14:27:11.672Z,73.00
2022-11-17T14:32:10.588Z,74.00
2022-11-17T14:37:11.652Z,74.00
2022-11-17T14:42:10.471Z,74.00
2022-11-17T14:47:10.395Z,75.00
2022-11-17T14:52:10.308Z,77.00
2022-11-17T14:57:24.604Z,76.00
2022-11-17T15:02:10.232Z,77.00
2022-11-17T15:07:10.245Z,78.00
2022-11-17T15:12:10.090Z,77.00
2022-11-17T15:17:14.430Z,78.00
2022-11-17T15:22:09.950Z,80.00
2022-11-17T15:27:09.899Z,80.00
2022-11-17T15:32:09.840Z,80.00
2022-11-17T15:37:09.948Z,80.00
2022-11-17T15:42:09.716Z,80.00
2022-11-17T15:47:09.640Z,81.00
2022-11-17T15:52:09.608Z,78.00
2022-11-17T15:57:09.508Z,75.00
2022-11-17T16:02:09.454Z,77.00
2022-11-17T16:07:09.459Z,77.00
2022-11-17T16:12:09.351Z,74.00
2022-11-17T16:17:09.262Z,74.00
2022-11-17T16:22:09.210Z,73.00
2022-11-17T16:27:09.956Z,73.00
2022-11-17T16:32:09.050Z,73.00
2022-11-17T16:37:09.001Z,74.00
2022-11-17T16:42:08.930Z,76.00
2022-11-17T16:47:08.862Z,77.00
2022-11-17T16:52:08.799Z,75.00
2022-11-17T16:57:08.744Z,75.00
2022-11-17T17:02:08.693Z,77.00
2022-11-17T17:07:08.659Z,77.00
2022-11-17T17:12:08.553Z,77.00
2022-11-17T17:17:08.506Z,78.00
2022-11-17T17:22:08.461Z,77.00
2022-11-17T17:27:08.371Z,76.00
2022-11-17T17:32:08.302Z,74.00
2022-11-17T17:37:08.243Z,74.00
2022-11-17T17:42:08.204Z,75.00
2022-11-17T17:47:08.146Z,74.00
2022-11-17T17:52:13.645Z,75.00
2022-11-17T17:57:09.009Z,77.00
2022-11-17T18:02:07.954Z,77.00
2022-11-17T18:07:07.979Z,74.00
2022-11-17T18:12:07.827Z,75.00
2022-11-17T18:17:07.748Z,74.00
2022-11-17T18:22:07.668Z,76.00
2022-11-17T18:27:07.620Z,75.00
2022-11-17T18:32:07.558Z,76.00
2022-11-17T18:37:07.533Z,76.00
2022-11-17T18:42:07.415Z,75.00
2022-11-17T18:47:07.367Z,74.00
2022-11-17T18:52:07.307Z,74.00
2022-11-17T18:57:07.229Z,76.00
2022-11-17T19:02:07.127Z,76.00
2022-11-17T19:07:07.140Z,77.00
2022-11-17T19:12:07.001Z,77.00
2022-11-17T19:17:06.932Z,80.00
2022-11-17T19:22:06.862Z,80.00
2022-11-17T19:27:06.811Z,78.00
2022-11-17T19:32:06.760Z,78.00
2022-11-17T19:37:06.673Z,77.00
2022-11-17T19:42:06.614Z,79.00
2022-11-17T19:47:06.552Z,77.00
2022-11-17T19:52:06.472Z,78.00
2022-11-17T19:59:43.783Z,1.00
2022-11-17T20:04:37.109Z,7.00
2022-11-17T20:09:37.041Z,13.00
2022-11-17T20:14:36.976Z,20.00
2022-11-17T20:19:36.937Z,27.00
2022-11-17T20:24:36.891Z,34.00
2022-11-17T20:29:36.824Z,41.00
2022-11-17T20:34:36.907Z,49.00
2022-11-17T20:39:36.716Z,55.00
2022-11-17T20:44:36.638Z,62.00
2022-11-17T20:49:36.567Z,70.00
2022-11-17T20:54:37.423Z,72.00
2022-11-17T20:59:36.495Z,73.00
2022-11-17T21:04:36.449Z,73.00
2022-11-17T21:09:36.251Z,73.00
2022-11-17T21:14:36.200Z,74.00
2022-11-17T21:19:39.012Z,75.00
2022-11-17T21:24:36.052Z,74.00
2022-11-17T21:29:35.992Z,75.00
2022-11-17T21:34:35.921Z,76.00
2022-11-17T21:39:35.841Z,74.00
2022-11-17T21:44:35.793Z,74.00
2022-11-17T21:49:35.722Z,76.00
2022-11-17T21:54:35.661Z,76.00
2022-11-17T21:59:35.634Z,76.00
2022-11-17T22:04:35.555Z,77.00
2022-11-17T22:09:35.524Z,77.00
2022-11-17T22:14:35.413Z,78.00
2022-11-17T22:19:35.355Z,77.00
2022-11-17T22:24:35.377Z,78.00
2022-11-17T22:29:35.316Z,78.00
2022-11-17T22:34:35.162Z,78.00
2022-11-17T22:39:35.103Z,76.00
2022-11-17T22:44:35.033Z,74.00
2022-11-17T22:49:34.966Z,74.00
2022-11-17T22:54:34.895Z,74.00
2022-11-17T22:59:34.837Z,74.00
2022-11-17T23:04:34.767Z,73.00
2022-11-17T23:09:34.701Z,74.00
2022-11-17T23:14:34.657Z,74.00
2022-11-17T23:19:34.573Z,74.00
2022-11-17T23:24:34.509Z,73.00
2022-11-17T23:29:34.469Z,75.00
2022-11-17T23:34:34.380Z,76.00
2022-11-17T23:39:34.315Z,76.00
2022-11-17T23:44:34.218Z,76.00
2022-11-17T23:49:34.179Z,76.00
2022-11-17T23:54:34.145Z,78.00
2022-11-17T23:59:34.080Z,78.00
