createdAt,value
2022-08-18T00:01:10.162Z,16.88
2022-08-18T00:03:56.862Z,15.30
2022-08-18T00:06:24.200Z,14.95
2022-08-18T00:08:55.040Z,13.38
2022-08-18T00:11:21.558Z,14.77
2022-08-18T00:13:48.144Z,14.02
2022-08-18T00:16:14.717Z,14.07
2022-08-18T00:18:41.223Z,13.77
2022-08-18T00:21:07.776Z,14.02
2022-08-18T00:23:34.271Z,12.95
2022-08-18T00:26:00.776Z,16.88
2022-08-18T00:28:27.270Z,15.13
2022-08-18T00:30:54.325Z,17.02
2022-08-18T00:33:21.735Z,16.27
2022-08-18T00:35:48.361Z,16.23
2022-08-18T00:38:24.330Z,19.63
2022-08-18T00:40:54.516Z,18.00
2022-08-18T00:43:34.755Z,15.65
2022-08-18T00:46:02.350Z,19.55
2022-08-18T00:48:29.027Z,18.13
2022-08-18T00:51:01.344Z,18.90
2022-08-18T00:53:47.710Z,16.65
2022-08-18T00:56:24.678Z,16.38
2022-08-18T00:59:19.767Z,15.50
2022-08-18T01:01:47.112Z,16.05
2022-08-18T01:04:21.719Z,18.52
2022-08-18T01:06:52.724Z,18.27
2022-08-18T01:09:19.455Z,17.02
2022-08-18T01:11:46.091Z,17.40
2022-08-18T01:14:15.904Z,19.63
2022-08-18T01:17:01.347Z,18.60
2022-08-18T01:19:47.395Z,17.73
2022-08-18T01:22:24.747Z,20.88
2022-08-18T01:25:10.815Z,19.02
2022-08-18T01:27:37.412Z,21.95
2022-08-18T01:30:10.114Z,18.83
2022-08-18T01:32:37.764Z,25.67
2022-08-18T01:35:05.492Z,19.05
2022-08-18T01:37:32.010Z,23.90
2022-08-18T01:41:11.214Z,19.55
2022-08-18T01:42:45.670Z,19.30
2022-08-18T01:45:14.852Z,19.55
2022-08-18T01:47:47.909Z,19.30
2022-08-18T01:50:15.681Z,20.02
2022-08-18T01:52:42.193Z,20.58
2022-08-18T01:55:09.159Z,20.33
2022-08-18T01:57:45.251Z,20.38
2022-08-18T02:00:15.075Z,20.02
2022-08-18T02:02:42.280Z,20.40
2022-08-18T02:05:18.476Z,22.05
2022-08-18T02:07:45.193Z,20.77
2022-08-18T02:10:12.490Z,20.52
2022-08-18T02:12:43.035Z,20.70
2022-08-18T02:15:10.585Z,19.75
2022-08-18T02:17:42.972Z,19.83
2022-08-18T02:20:12.488Z,21.20
2022-08-18T02:22:39.705Z,19.60
2022-08-18T02:25:06.962Z,18.55
2022-08-18T02:27:33.600Z,19.48
2022-08-18T02:30:01.358Z,17.63
2022-08-18T02:32:29.522Z,17.33
2022-08-18T02:34:56.111Z,16.05
2022-08-18T02:37:22.987Z,16.17
2022-08-18T02:39:49.563Z,16.70
2022-08-18T02:42:16.254Z,16.17
2022-08-18T02:44:42.982Z,15.70
2022-08-18T02:47:09.516Z,14.57
2022-08-18T02:49:36.949Z,13.60
2022-08-18T02:52:03.969Z,13.57
2022-08-18T02:54:30.727Z,12.13
2022-08-18T02:56:57.512Z,12.88
2022-08-18T02:59:27.851Z,11.75
2022-08-18T03:01:56.322Z,11.90
2022-08-18T03:04:29.990Z,11.38
2022-08-18T03:07:06.140Z,12.02
2022-08-18T03:09:34.313Z,11.63
2022-08-18T03:12:01.138Z,10.23
2022-08-18T03:14:28.258Z,11.55
2022-08-18T03:16:55.348Z,11.30
2022-08-18T03:19:23.845Z,11.07
2022-08-18T03:21:50.990Z,10.38
2022-08-18T03:24:22.598Z,11.43
2022-08-18T03:26:50.934Z,11.45
2022-08-18T03:29:17.440Z,12.00
2022-08-18T03:31:45.302Z,10.40
2022-08-18T03:34:12.416Z,10.77
2022-08-18T03:36:39.580Z,11.30
2022-08-18T03:39:08.696Z,11.32
2022-08-18T03:41:59.233Z,11.27
2022-08-18T03:44:24.557Z,12.07
2022-08-18T03:46:51.348Z,12.27
2022-08-18T03:49:18.502Z,11.73
2022-08-18T03:51:46.738Z,11.32
2022-08-18T03:54:16.418Z,11.60
2022-08-18T03:56:44.066Z,12.10
2022-08-18T03:59:17.883Z,11.00
2022-08-18T04:01:46.205Z,11.55
2022-08-18T04:04:18.964Z,10.52
2022-08-18T04:06:51.889Z,11.97
2022-08-18T04:09:18.842Z,11.18
2022-08-18T04:11:45.870Z,12.38
2022-08-18T04:14:14.630Z,11.05
2022-08-18T04:16:41.744Z,15.07
2022-08-18T04:19:09.059Z,11.68
2022-08-18T04:21:38.604Z,11.85
2022-08-18T04:24:06.138Z,12.30
2022-08-18T04:26:34.474Z,15.88
2022-08-18T04:29:01.676Z,14.30
2022-08-18T04:31:29.849Z,13.57
2022-08-18T04:33:58.301Z,14.60
2022-08-18T04:36:25.563Z,13.82
2022-08-18T04:38:52.075Z,12.68
2022-08-18T04:41:27.135Z,12.60
2022-08-18T04:44:01.604Z,15.60
2022-08-18T04:46:28.724Z,16.70
2022-08-18T04:49:00.924Z,14.52
2022-08-18T04:52:37.547Z,13.15
2022-08-18T04:54:16.026Z,14.10
2022-08-18T04:56:42.599Z,12.95
2022-08-18T04:59:11.755Z,16.00
2022-08-18T05:01:41.123Z,13.43
2022-08-18T05:04:08.000Z,14.77
2022-08-18T05:06:35.375Z,20.05
2022-08-18T05:09:06.522Z,18.48
2022-08-18T05:11:34.563Z,14.65
2022-08-18T05:14:02.856Z,16.52
2022-08-18T05:16:31.901Z,16.60
2022-08-18T05:18:59.606Z,16.15
2022-08-18T05:21:29.532Z,16.08
2022-08-18T05:23:56.048Z,15.15
2022-08-18T05:26:22.555Z,12.30
2022-08-18T05:28:49.046Z,16.65
2022-08-18T05:31:24.462Z,13.75
2022-08-18T05:33:51.747Z,17.38
2022-08-18T05:36:39.419Z,15.43
2022-08-18T05:39:18.135Z,16.13
2022-08-18T05:41:55.860Z,14.25
2022-08-18T05:44:27.159Z,14.60
2022-08-18T05:46:57.029Z,16.48
2022-08-18T05:49:30.187Z,14.18
2022-08-18T05:52:00.816Z,13.60
2022-08-18T05:54:52.958Z,13.88
2022-08-18T05:57:21.626Z,15.10
2022-08-18T05:59:48.940Z,13.45
2022-08-18T06:02:24.292Z,16.25
2022-08-18T06:04:51.958Z,15.05
2022-08-18T06:07:44.610Z,15.75
2022-08-18T06:10:12.019Z,14.02
2022-08-18T06:12:46.261Z,14.65
2022-08-18T06:15:26.036Z,13.13
2022-08-18T06:18:05.171Z,18.48
2022-08-18T06:20:53.681Z,12.20
2022-08-18T06:23:22.956Z,12.98
2022-08-18T06:26:08.065Z,12.98
2022-08-18T06:28:52.772Z,13.88
2022-08-18T06:31:27.400Z,11.82
2022-08-18T06:34:14.648Z,10.50
2022-08-18T06:36:53.137Z,11.68
2022-08-18T06:39:36.328Z,12.43
2022-08-18T06:42:05.868Z,11.38
2022-08-18T06:44:39.414Z,11.52
2022-08-18T06:50:02.857Z,13.20
2022-08-18T06:52:38.328Z,12.30
2022-08-18T06:55:07.095Z,12.38
2022-08-18T06:57:39.376Z,11.18
2022-08-18T07:00:09.717Z,11.43
2022-08-18T07:02:41.664Z,14.25
2022-08-18T07:05:20.494Z,11.80
2022-08-18T07:07:59.827Z,14.43
2022-08-18T07:10:26.232Z,11.30
2022-08-18T07:12:52.733Z,13.10
2022-08-18T07:15:24.437Z,12.43
2022-08-18T07:17:50.953Z,11.25
2022-08-18T07:20:23.627Z,10.98
2022-08-18T07:23:01.692Z,11.73
2022-08-18T07:25:32.459Z,8.77
2022-08-18T07:28:01.748Z,13.35
2022-08-18T07:30:32.683Z,10.00
2022-08-18T07:33:04.946Z,9.73
2022-08-18T07:35:39.340Z,8.90
2022-08-18T07:38:40.750Z,11.98
2022-08-18T07:41:14.167Z,8.73
2022-08-18T07:43:49.103Z,9.75
2022-08-18T07:46:45.170Z,8.82
2022-08-18T07:49:22.011Z,12.15
2022-08-18T07:51:54.269Z,8.63
2022-08-18T07:54:50.619Z,9.00
2022-08-18T07:57:28.150Z,9.20
2022-08-18T08:00:05.245Z,8.02
2022-08-18T08:02:55.004Z,8.05
2022-08-18T08:06:03.023Z,9.77
2022-08-18T08:08:29.445Z,8.40
2022-08-18T08:10:55.858Z,8.27
2022-08-18T08:13:54.669Z,8.75
2022-08-18T08:16:41.621Z,8.75
2022-08-18T08:19:49.411Z,8.05
2022-08-18T08:22:29.057Z,7.93
2022-08-18T08:25:47.768Z,9.95
2022-08-18T08:28:29.379Z,7.70
2022-08-18T08:31:33.472Z,8.65
2022-08-18T08:33:55.778Z,8.02
2022-08-18T08:36:30.627Z,8.73
2022-08-18T08:39:13.147Z,8.90
2022-08-18T08:42:31.904Z,8.10
2022-08-18T08:45:09.147Z,7.57
2022-08-18T08:48:09.357Z,7.95
2022-08-18T08:50:58.554Z,7.68
2022-08-18T08:53:35.468Z,9.25
2022-08-18T08:56:10.600Z,8.63
2022-08-18T08:58:52.692Z,8.02
2022-08-18T09:01:40.918Z,8.85
2022-08-18T09:04:14.298Z,8.27
2022-08-18T09:07:06.210Z,8.18
2022-08-18T09:09:47.715Z,7.53
2022-08-18T09:12:36.887Z,8.63
2022-08-18T09:15:41.072Z,7.93
2022-08-18T09:18:25.519Z,8.10
2022-08-18T09:21:00.539Z,8.45
2022-08-18T09:23:32.639Z,7.65
2022-08-18T09:26:38.556Z,8.90
2022-08-18T09:29:24.017Z,8.90
2022-08-18T09:32:18.164Z,9.80
2022-08-18T09:35:39.133Z,10.13
2022-08-18T09:38:26.037Z,9.65
2022-08-18T09:41:14.911Z,9.07
2022-08-18T09:44:18.079Z,10.07
2022-08-18T09:46:58.415Z,9.07
2022-08-18T09:49:30.759Z,8.60
2022-08-18T09:52:26.296Z,8.85
2022-08-18T09:54:53.533Z,9.18
2022-08-18T09:57:24.766Z,7.95
2022-08-18T09:59:55.088Z,10.15
2022-08-18T10:02:31.885Z,8.93
2022-08-18T10:05:20.226Z,8.82
2022-08-18T10:07:48.748Z,8.35
2022-08-18T10:13:50.549Z,8.52
2022-08-18T10:16:38.240Z,8.88
2022-08-18T10:19:39.542Z,9.13
2022-08-18T10:22:08.970Z,8.13
2022-08-18T10:24:41.137Z,8.35
2022-08-18T10:27:31.652Z,8.63
2022-08-18T10:29:58.504Z,9.55
2022-08-18T10:32:36.771Z,7.90
2022-08-18T10:35:05.777Z,8.02
2022-08-18T10:37:43.493Z,9.43
2022-08-18T10:40:10.072Z,7.78
2022-08-18T10:42:47.724Z,9.85
2022-08-18T10:45:22.252Z,8.40
2022-08-18T10:48:16.803Z,8.32
2022-08-18T10:50:48.883Z,8.65
2022-08-18T10:56:28.725Z,8.52
2022-08-18T10:59:19.683Z,9.15
2022-08-18T11:02:32.284Z,10.73
2022-08-18T11:05:08.629Z,9.00
2022-08-18T11:07:38.661Z,7.47
2022-08-18T11:10:32.232Z,8.10
2022-08-18T11:13:14.101Z,7.40
2022-08-18T11:15:45.542Z,8.65
2022-08-18T11:18:29.066Z,7.47
2022-08-18T11:21:41.825Z,9.40
2022-08-18T11:24:11.595Z,7.20
2022-08-18T11:27:02.144Z,8.85
2022-08-18T11:29:40.565Z,7.18
2022-08-18T11:32:22.237Z,7.53
2022-08-18T11:34:58.420Z,7.53
2022-08-18T11:43:40.936Z,7.65
2022-08-18T11:46:38.562Z,6.22
2022-08-18T11:49:24.088Z,7.68
2022-08-18T11:51:56.015Z,9.18
2022-08-18T11:54:24.742Z,7.43
2022-08-18T11:56:51.508Z,7.38
2022-08-18T12:02:17.375Z,8.32
2022-08-18T12:04:44.210Z,7.00
2022-08-18T12:07:13.504Z,7.45
2022-08-18T12:12:51.798Z,7.70
2022-08-18T12:18:05.179Z,7.47
2022-08-18T12:20:31.715Z,7.22
2022-08-18T12:22:58.248Z,7.95
2022-08-18T12:25:25.707Z,9.82
2022-08-18T12:27:53.847Z,8.10
2022-08-18T12:30:20.361Z,8.15
2022-08-18T12:32:50.768Z,7.40
2022-08-18T12:35:22.613Z,7.85
2022-08-18T12:38:13.093Z,9.18
2022-08-18T12:40:35.702Z,7.70
2022-08-18T12:43:02.254Z,7.75
2022-08-18T12:45:31.000Z,7.72
2022-08-18T12:47:59.555Z,10.45
2022-08-18T12:53:13.191Z,8.27
2022-08-18T12:55:45.558Z,8.93
2022-08-18T12:58:12.674Z,7.97
2022-08-18T13:00:40.946Z,7.45
2022-08-18T13:03:08.424Z,7.68
2022-08-18T13:05:36.017Z,7.43
2022-08-18T13:08:05.392Z,7.45
2022-08-18T13:10:44.897Z,8.25
2022-08-18T13:13:13.895Z,9.05
2022-08-18T13:15:44.291Z,7.38
2022-08-18T13:18:27.356Z,7.78
2022-08-18T13:23:28.665Z,6.95
2022-08-18T13:26:01.722Z,7.25
2022-08-18T13:28:35.492Z,8.27
2022-08-18T13:31:05.930Z,8.35
2022-08-18T13:33:34.729Z,8.68
2022-08-18T13:36:19.995Z,7.28
2022-08-18T13:38:50.053Z,6.93
2022-08-18T13:41:16.909Z,7.00
2022-08-18T13:43:44.691Z,8.13
2022-08-18T13:46:18.336Z,7.30
2022-08-18T13:48:46.214Z,7.03
2022-08-18T13:51:23.755Z,6.80
2022-08-18T13:54:06.293Z,8.90
2022-08-18T13:56:37.050Z,7.97
2022-08-18T13:59:06.512Z,8.80
2022-08-18T14:01:44.778Z,8.57
2022-08-18T14:04:20.238Z,7.65
2022-08-18T14:06:56.229Z,8.70
2022-08-18T14:09:36.284Z,8.82
2022-08-18T14:12:15.726Z,8.80
2022-08-18T14:14:52.156Z,10.05
2022-08-18T14:17:19.015Z,10.43
2022-08-18T14:20:04.645Z,9.50
2022-08-18T14:22:49.767Z,8.20
2022-08-18T14:25:34.960Z,8.07
2022-08-18T14:28:03.991Z,8.40
2022-08-18T14:30:31.519Z,7.70
2022-08-18T14:32:59.298Z,8.43
2022-08-18T14:36:04.564Z,9.00
2022-08-18T14:38:15.204Z,9.38
2022-08-18T14:40:44.099Z,10.50
2022-08-18T14:43:14.297Z,8.25
2022-08-18T14:45:47.369Z,7.80
2022-08-18T14:48:21.835Z,8.20
2022-08-18T14:50:50.811Z,8.00
2022-08-18T14:53:20.081Z,7.68
2022-08-18T14:55:49.534Z,8.20
2022-08-18T14:58:28.617Z,8.75
2022-08-18T15:00:56.697Z,7.25
2022-08-18T15:03:28.197Z,8.52
2022-08-18T15:05:59.103Z,8.50
2022-08-18T15:08:26.063Z,7.32
2022-08-18T15:10:53.891Z,8.40
2022-08-18T15:13:20.438Z,7.60
2022-08-18T15:15:51.911Z,7.78
2022-08-18T15:18:22.652Z,7.72
2022-08-18T15:21:10.197Z,8.15
2022-08-18T15:23:57.471Z,8.20
2022-08-18T15:26:25.921Z,8.45
2022-08-18T15:28:52.769Z,8.05
2022-08-18T15:31:49.518Z,7.65
2022-08-18T15:34:06.459Z,9.48
2022-08-18T15:36:39.474Z,9.75
2022-08-18T15:39:07.844Z,8.40
2022-08-18T15:41:43.923Z,7.50
2022-08-18T15:44:13.567Z,11.15
2022-08-18T15:46:42.482Z,8.00
2022-08-18T15:49:19.007Z,7.70
2022-08-18T15:51:48.380Z,7.72
2022-08-18T15:54:16.415Z,9.43
2022-08-18T15:56:46.258Z,8.13
2022-08-18T15:59:29.273Z,7.80
2022-08-18T16:02:01.406Z,7.88
2022-08-18T16:04:27.972Z,9.30
2022-08-18T16:06:56.069Z,8.77
2022-08-18T16:09:22.634Z,8.02
2022-08-18T16:11:49.186Z,7.93
2022-08-18T16:14:15.691Z,9.75
2022-08-18T16:16:42.279Z,8.38
2022-08-18T16:19:08.787Z,9.10
2022-08-18T16:21:39.694Z,8.48
2022-08-18T16:24:07.231Z,8.15
2022-08-18T16:26:33.734Z,7.43
2022-08-18T16:29:02.026Z,7.47
2022-08-18T16:31:29.445Z,7.28
2022-08-18T16:33:57.760Z,7.97
2022-08-18T16:36:27.626Z,7.63
2022-08-18T16:38:56.120Z,7.72
2022-08-18T16:41:25.833Z,8.90
2022-08-18T16:43:53.523Z,8.75
2022-08-18T16:46:24.504Z,8.18
2022-08-18T16:48:51.581Z,8.98
2022-08-18T16:51:21.610Z,9.15
2022-08-18T16:53:52.054Z,7.10
2022-08-18T16:56:21.341Z,9.50
2022-08-18T16:59:07.153Z,8.77
2022-08-18T17:01:52.610Z,8.02
2022-08-18T17:04:22.468Z,10.27
2022-08-18T17:06:49.323Z,10.23
2022-08-18T17:09:16.948Z,9.82
2022-08-18T17:11:51.364Z,9.05
2022-08-18T17:14:28.290Z,10.43
2022-08-18T17:16:55.585Z,7.72
2022-08-18T17:19:24.075Z,12.52
2022-08-18T17:21:50.835Z,9.88
2022-08-18T17:24:18.601Z,9.00
2022-08-18T17:27:11.984Z,11.52
2022-08-18T17:30:12.243Z,6.88
2022-08-18T17:32:47.660Z,8.73
2022-08-18T17:35:20.115Z,7.95
2022-08-18T17:37:59.602Z,8.10
2022-08-18T17:40:38.088Z,10.32
2022-08-18T17:43:07.970Z,9.73
2022-08-18T17:45:34.804Z,9.32
2022-08-18T17:48:09.592Z,7.80
2022-08-18T17:50:59.238Z,11.40
2022-08-18T17:53:25.880Z,9.27
2022-08-18T17:56:08.150Z,8.57
2022-08-18T17:58:41.375Z,7.97
2022-08-18T18:01:09.497Z,6.72
2022-08-18T18:03:36.797Z,8.68
2022-08-18T18:06:33.746Z,8.75
2022-08-18T18:09:29.036Z,13.40
2022-08-18T18:11:55.552Z,6.88
2022-08-18T18:14:25.435Z,8.30
2022-08-18T18:17:11.758Z,10.52
2022-08-18T18:19:42.444Z,10.20
2022-08-18T18:22:18.093Z,10.00
2022-08-18T18:24:55.643Z,7.00
2022-08-18T18:27:39.837Z,7.70
2022-08-18T18:30:08.363Z,9.75
2022-08-18T18:32:59.318Z,11.75
2022-08-18T18:35:27.794Z,7.10
2022-08-18T18:37:59.383Z,8.48
2022-08-18T18:40:36.253Z,8.65
2022-08-18T18:43:20.758Z,8.60
2022-08-18T18:46:04.912Z,6.82
2022-08-18T18:48:51.864Z,13.90
2022-08-18T18:51:35.924Z,8.60
2022-08-18T18:54:06.379Z,7.80
2022-08-18T18:56:45.328Z,12.25
2022-08-18T18:59:35.518Z,9.75
2022-08-18T19:02:05.910Z,8.13
2022-08-18T19:05:09.912Z,7.75
2022-08-18T19:08:17.221Z,11.77
2022-08-18T19:11:09.718Z,9.02
2022-08-18T19:13:46.467Z,9.18
2022-08-18T19:16:40.705Z,9.70
2022-08-18T19:19:36.751Z,9.20
2022-08-18T19:22:06.623Z,6.82
2022-08-18T19:24:38.765Z,9.40
2022-08-18T19:27:07.572Z,10.73
2022-08-18T19:29:38.584Z,11.27
2022-08-18T19:32:08.028Z,10.43
2022-08-18T19:34:51.225Z,9.40
2022-08-18T19:37:40.874Z,8.77
2022-08-18T19:40:09.193Z,11.27
2022-08-18T19:42:45.424Z,11.07
2022-08-18T19:45:16.964Z,9.10
2022-08-18T19:47:44.545Z,10.65
2022-08-18T19:50:30.101Z,13.05
2022-08-18T19:53:27.508Z,10.65
2022-08-18T19:56:04.545Z,11.70
2022-08-18T19:59:12.902Z,12.30
2022-08-18T20:01:56.487Z,10.55
2022-08-18T20:04:42.594Z,10.80
2022-08-18T20:08:06.744Z,12.35
2022-08-18T20:10:34.820Z,10.07
2022-08-18T20:13:05.862Z,13.68
2022-08-18T20:15:32.390Z,11.45
2022-08-18T20:17:58.817Z,10.32
2022-08-18T20:20:34.339Z,11.18
2022-08-18T20:23:02.414Z,12.95
2022-08-18T20:25:43.678Z,11.00
2022-08-18T20:28:10.856Z,11.40
2022-08-18T20:30:43.153Z,10.35
2022-08-18T20:33:11.495Z,15.40
2022-08-18T20:35:45.858Z,11.52
2022-08-18T20:38:15.378Z,11.23
2022-08-18T20:40:46.452Z,12.48
2022-08-18T20:43:26.705Z,11.15
2022-08-18T20:46:07.712Z,11.85
2022-08-18T20:49:05.794Z,11.27
2022-08-18T20:51:41.032Z,11.57
2022-08-18T20:54:28.419Z,12.73
2022-08-18T20:57:00.745Z,9.52
2022-08-18T20:59:36.211Z,9.63
2022-08-18T21:02:06.656Z,13.25
2022-08-18T21:04:54.390Z,10.68
2022-08-18T21:07:36.151Z,10.90
2022-08-18T21:10:29.966Z,11.10
2022-08-18T21:12:59.456Z,11.13
2022-08-18T21:15:32.945Z,10.40
2022-08-18T21:20:27.574Z,11.80
2022-08-18T21:23:29.646Z,11.80
2022-08-18T21:26:16.539Z,12.63
2022-08-18T21:28:46.841Z,10.50
2022-08-18T21:31:43.158Z,12.23
2022-08-18T21:34:29.245Z,12.02
2022-08-18T21:36:57.929Z,12.18
2022-08-18T21:39:24.970Z,10.85
2022-08-18T21:41:54.381Z,11.18
2022-08-18T21:44:41.924Z,14.73
2022-08-18T21:47:29.145Z,11.70
2022-08-18T21:50:18.263Z,12.55
2022-08-18T21:52:54.477Z,9.98
2022-08-18T21:55:35.995Z,10.95
2022-08-18T21:58:17.490Z,9.55
2022-08-18T22:01:14.988Z,13.38
2022-08-18T22:04:05.962Z,10.60
2022-08-18T22:06:40.783Z,11.50
2022-08-18T22:09:29.156Z,9.85
2022-08-18T22:12:44.131Z,11.02
2022-08-18T22:15:21.396Z,9.55
2022-08-18T22:18:01.412Z,11.93
2022-08-18T22:20:47.214Z,9.63
2022-08-18T22:23:32.254Z,9.50
2022-08-18T22:26:09.028Z,10.02
2022-08-18T22:29:00.327Z,11.32
2022-08-18T22:31:31.676Z,10.20
2022-08-18T22:34:02.083Z,9.38
2022-08-18T22:36:31.142Z,9.60
2022-08-18T22:38:57.634Z,8.95
2022-08-18T22:41:25.554Z,10.23
2022-08-18T22:43:54.900Z,10.95
2022-08-18T22:46:24.362Z,9.07
2022-08-18T22:48:52.563Z,11.77
2022-08-18T22:51:21.492Z,10.23
2022-08-18T22:53:47.989Z,12.20
2022-08-18T22:56:14.514Z,10.35
2022-08-18T22:58:48.598Z,9.00
2022-08-18T23:01:15.104Z,11.90
2022-08-18T23:03:42.534Z,11.27
2022-08-18T23:06:10.212Z,11.10
2022-08-18T23:08:55.497Z,12.57
2022-08-18T23:11:24.474Z,10.10
2022-08-18T23:13:51.038Z,10.35
2022-08-18T23:16:30.708Z,11.40
2022-08-18T23:19:01.867Z,9.43
2022-08-18T23:21:35.059Z,10.07
2022-08-18T23:24:05.215Z,10.85
2022-08-18T23:26:32.070Z,11.07
2022-08-18T23:28:58.699Z,10.10
2022-08-18T23:31:25.955Z,11.80
2022-08-18T23:33:52.644Z,12.05
2022-08-18T23:36:19.256Z,12.02
2022-08-18T23:38:45.759Z,9.45
2022-08-18T23:41:13.591Z,11.80
2022-08-18T23:43:41.444Z,11.40
2022-08-18T23:46:17.006Z,10.20
2022-08-18T23:48:44.473Z,10.88
2022-08-18T23:51:11.025Z,8.88
2022-08-18T23:53:38.409Z,10.88
2022-08-18T23:56:06.123Z,11.10
2022-08-18T23:58:32.647Z,11.38
