createdAt,value
2022-10-04T00:00:35.599Z,45.38
2022-10-04T00:01:35.043Z,45.38
2022-10-04T00:02:34.967Z,45.38
2022-10-04T00:03:34.998Z,45.38
2022-10-04T00:04:34.900Z,45.38
2022-10-04T00:05:34.897Z,45.38
2022-10-04T00:06:34.887Z,45.38
2022-10-04T00:07:34.867Z,45.38
2022-10-04T00:08:34.938Z,45.28
2022-10-04T00:09:34.931Z,45.28
2022-10-04T00:10:34.858Z,45.38
2022-10-04T00:11:34.903Z,45.28
2022-10-04T00:12:34.829Z,45.28
2022-10-04T00:13:34.808Z,45.28
2022-10-04T00:14:34.809Z,45.28
2022-10-04T00:15:34.819Z,45.28
2022-10-04T00:16:34.885Z,45.28
2022-10-04T00:17:34.830Z,45.28
2022-10-04T00:18:34.761Z,45.28
2022-10-04T00:19:34.760Z,45.28
2022-10-04T00:20:34.751Z,45.28
2022-10-04T00:21:34.751Z,45.28
2022-10-04T00:22:34.731Z,45.28
2022-10-04T00:23:34.710Z,45.28
2022-10-04T00:24:34.709Z,45.28
2022-10-04T00:25:34.698Z,45.28
2022-10-04T00:26:34.698Z,45.28
2022-10-04T00:27:34.668Z,45.28
2022-10-04T00:28:34.745Z,45.28
2022-10-04T00:29:34.652Z,45.28
2022-10-04T00:30:34.639Z,45.28
2022-10-04T00:31:34.733Z,45.28
2022-10-04T00:32:34.638Z,45.28
2022-10-04T00:33:34.620Z,45.28
2022-10-04T00:34:34.600Z,45.28
2022-10-04T00:35:34.591Z,45.28
2022-10-04T00:36:34.580Z,45.28
2022-10-04T00:37:34.600Z,45.28
2022-10-04T00:38:34.650Z,45.28
2022-10-04T00:39:34.551Z,45.28
2022-10-04T00:40:34.559Z,45.28
2022-10-04T00:41:34.551Z,45.18
2022-10-04T00:42:34.519Z,45.28
2022-10-04T00:43:34.508Z,45.28
2022-10-04T00:44:34.509Z,45.18
2022-10-04T00:45:34.500Z,45.28
2022-10-04T00:46:34.526Z,45.18
2022-10-04T00:47:34.467Z,45.18
2022-10-04T00:48:34.459Z,45.18
2022-10-04T00:49:34.481Z,45.18
2022-10-04T00:50:34.461Z,45.18
2022-10-04T00:51:34.431Z,45.18
2022-10-04T00:52:34.418Z,45.18
2022-10-04T00:53:34.437Z,45.18
2022-10-04T00:54:34.401Z,45.18
2022-10-04T00:55:34.412Z,45.18
2022-10-04T00:56:34.381Z,45.18
2022-10-04T00:57:34.380Z,45.18
2022-10-04T00:58:34.349Z,45.18
2022-10-04T00:59:34.349Z,45.18
2022-10-04T01:00:34.329Z,45.18
2022-10-04T01:01:34.404Z,45.18
2022-10-04T01:02:34.375Z,45.18
2022-10-04T01:03:34.309Z,45.18
2022-10-04T01:04:34.292Z,45.18
2022-10-04T01:05:34.312Z,45.18
2022-10-04T01:06:34.273Z,45.18
2022-10-04T01:07:34.300Z,45.18
2022-10-04T01:08:34.273Z,45.18
2022-10-04T01:09:34.295Z,45.18
2022-10-04T01:10:34.242Z,45.18
2022-10-04T01:11:34.231Z,45.18
2022-10-04T01:12:34.221Z,45.18
2022-10-04T01:13:34.210Z,45.18
2022-10-04T01:14:34.189Z,45.08
2022-10-04T01:15:34.284Z,45.18
2022-10-04T01:16:34.206Z,45.18
2022-10-04T01:17:34.175Z,45.18
2022-10-04T01:18:34.173Z,45.08
2022-10-04T01:19:34.159Z,45.08
2022-10-04T01:20:34.145Z,45.08
2022-10-04T01:21:34.151Z,45.08
2022-10-04T01:22:34.129Z,45.08
2022-10-04T01:23:34.112Z,45.08
2022-10-04T01:24:34.097Z,45.08
2022-10-04T01:25:34.100Z,45.08
2022-10-04T01:26:34.069Z,45.08
2022-10-04T01:27:34.059Z,45.08
2022-10-04T01:28:34.161Z,45.08
2022-10-04T01:29:34.041Z,45.08
2022-10-04T01:30:34.034Z,45.08
2022-10-04T01:31:34.095Z,45.08
2022-10-04T01:32:34.022Z,45.08
2022-10-04T01:33:34.012Z,45.08
2022-10-04T01:34:33.993Z,45.08
2022-10-04T01:35:33.982Z,45.08
2022-10-04T01:36:33.971Z,45.08
2022-10-04T01:37:34.030Z,45.08
2022-10-04T01:38:33.970Z,45.08
2022-10-04T01:39:33.951Z,45.08
2022-10-04T01:40:33.931Z,45.08
2022-10-04T01:41:33.919Z,45.08
2022-10-04T01:42:34.032Z,45.08
2022-10-04T01:43:33.902Z,45.08
2022-10-04T01:44:33.880Z,45.08
2022-10-04T01:45:33.891Z,45.08
2022-10-04T01:46:33.941Z,45.08
2022-10-04T01:47:33.891Z,45.08
2022-10-04T01:48:33.872Z,44.98
2022-10-04T01:49:33.853Z,44.98
2022-10-04T01:50:33.831Z,45.08
2022-10-04T01:51:33.843Z,44.98
2022-10-04T01:52:33.821Z,44.98
2022-10-04T01:53:33.810Z,44.98
2022-10-04T01:54:33.789Z,45.08
2022-10-04T01:55:33.781Z,45.08
2022-10-04T01:56:33.773Z,44.98
2022-10-04T01:57:33.752Z,44.98
2022-10-04T01:58:33.801Z,44.98
2022-10-04T01:59:33.781Z,44.98
2022-10-04T02:00:33.721Z,44.98
2022-10-04T02:01:33.760Z,44.98
2022-10-04T02:02:33.703Z,44.98
2022-10-04T02:03:33.776Z,44.98
2022-10-04T02:04:33.735Z,44.98
2022-10-04T02:05:33.683Z,44.98
2022-10-04T02:06:33.663Z,44.98
2022-10-04T02:07:33.664Z,44.98
2022-10-04T02:08:33.645Z,44.98
2022-10-04T02:09:33.702Z,44.98
2022-10-04T02:10:34.580Z,44.98
2022-10-04T02:11:33.611Z,44.98
2022-10-04T02:12:33.591Z,44.98
2022-10-04T02:13:33.591Z,44.98
2022-10-04T02:14:33.591Z,44.98
2022-10-04T02:15:33.572Z,44.98
2022-10-04T02:16:33.561Z,44.98
2022-10-04T02:17:33.563Z,44.98
2022-10-04T02:18:33.533Z,44.98
2022-10-04T02:19:33.555Z,44.98
2022-10-04T02:20:33.523Z,44.98
2022-10-04T02:21:33.509Z,44.98
2022-10-04T02:22:33.502Z,44.98
2022-10-04T02:23:33.523Z,44.98
2022-10-04T02:24:33.492Z,44.98
2022-10-04T02:25:33.474Z,44.98
2022-10-04T02:26:33.463Z,44.98
2022-10-04T02:27:33.444Z,44.98
2022-10-04T02:28:33.522Z,44.98
2022-10-04T02:29:33.423Z,44.98
2022-10-04T02:30:33.433Z,44.98
2022-10-04T02:31:33.507Z,44.98
2022-10-04T02:32:33.413Z,44.98
2022-10-04T02:33:33.382Z,44.98
2022-10-04T02:34:33.394Z,44.98
2022-10-04T02:35:33.361Z,44.98
2022-10-04T02:36:33.361Z,44.98
2022-10-04T02:37:33.342Z,44.98
2022-10-04T02:38:33.365Z,44.98
2022-10-04T02:39:33.333Z,44.98
2022-10-04T02:40:33.324Z,44.88
2022-10-04T02:41:33.312Z,44.98
2022-10-04T02:42:33.354Z,44.98
2022-10-04T02:43:33.315Z,44.88
2022-10-04T02:44:33.274Z,44.98
2022-10-04T02:45:33.269Z,44.98
2022-10-04T02:46:33.341Z,44.98
2022-10-04T02:47:33.254Z,44.88
2022-10-04T02:48:33.265Z,44.88
2022-10-04T02:49:33.264Z,44.88
2022-10-04T02:50:33.212Z,44.88
2022-10-04T02:51:33.202Z,44.88
2022-10-04T02:52:33.193Z,44.88
2022-10-04T02:53:33.188Z,44.88
2022-10-04T02:54:33.193Z,44.88
2022-10-04T02:55:33.863Z,44.88
2022-10-04T02:56:33.153Z,44.88
2022-10-04T02:57:33.144Z,44.88
2022-10-04T02:58:33.145Z,44.88
2022-10-04T02:59:35.372Z,44.88
2022-10-04T03:00:33.165Z,44.88
2022-10-04T03:01:33.117Z,44.88
2022-10-04T03:02:33.153Z,44.88
2022-10-04T03:03:33.094Z,44.88
2022-10-04T03:04:33.074Z,44.88
2022-10-04T03:05:33.089Z,44.88
2022-10-04T03:07:29.102Z,44.88
2022-10-04T03:08:29.102Z,44.88
2022-10-04T03:09:30.185Z,44.88
2022-10-04T03:10:29.104Z,44.88
2022-10-04T03:11:29.061Z,44.88
2022-10-04T03:12:29.040Z,44.88
2022-10-04T03:13:29.030Z,44.88
2022-10-04T03:14:29.072Z,44.88
2022-10-04T03:15:29.009Z,44.88
2022-10-04T03:16:29.081Z,44.88
2022-10-04T03:17:28.991Z,44.88
2022-10-04T03:18:28.976Z,44.88
2022-10-04T03:19:28.972Z,44.88
2022-10-04T03:20:28.961Z,44.88
2022-10-04T03:21:28.952Z,44.88
2022-10-04T03:22:28.952Z,44.88
2022-10-04T03:23:28.950Z,44.78
2022-10-04T03:24:28.923Z,44.88
2022-10-04T03:25:28.901Z,44.88
2022-10-04T03:26:28.900Z,44.78
2022-10-04T03:27:28.893Z,44.88
2022-10-04T03:28:28.934Z,44.88
2022-10-04T03:29:28.862Z,44.88
2022-10-04T03:30:28.852Z,44.88
2022-10-04T03:31:28.889Z,44.78
2022-10-04T03:32:28.842Z,44.88
2022-10-04T03:33:28.834Z,44.88
2022-10-04T03:34:28.813Z,44.78
2022-10-04T03:35:28.823Z,44.78
2022-10-04T03:36:28.791Z,44.88
2022-10-04T03:37:28.771Z,44.78
2022-10-04T03:38:28.781Z,44.78
2022-10-04T03:39:28.753Z,44.88
2022-10-04T03:40:28.761Z,44.78
2022-10-04T03:41:28.741Z,44.78
2022-10-04T03:42:28.721Z,44.78
2022-10-04T03:43:28.733Z,44.78
2022-10-04T03:44:28.714Z,44.78
2022-10-04T03:45:28.776Z,44.78
2022-10-04T03:46:28.717Z,44.78
2022-10-04T03:47:28.713Z,44.78
2022-10-04T03:48:28.663Z,44.78
2022-10-04T03:49:28.653Z,44.78
2022-10-04T03:50:28.660Z,44.78
2022-10-04T03:51:28.853Z,44.78
2022-10-04T03:52:28.625Z,44.78
2022-10-04T03:53:28.643Z,44.78
2022-10-04T03:54:28.603Z,44.78
2022-10-04T03:55:28.584Z,44.78
2022-10-04T03:56:28.602Z,44.78
2022-10-04T03:57:28.574Z,44.78
2022-10-04T03:58:28.554Z,44.78
2022-10-04T03:59:28.572Z,44.78
2022-10-04T04:00:28.550Z,44.78
2022-10-04T04:01:28.559Z,44.78
2022-10-04T04:02:28.598Z,44.78
2022-10-04T04:03:28.514Z,44.78
2022-10-04T04:04:28.502Z,44.78
2022-10-04T04:05:28.513Z,44.78
2022-10-04T04:06:28.488Z,44.78
2022-10-04T04:07:28.453Z,44.78
2022-10-04T04:08:28.492Z,44.78
2022-10-04T04:09:28.441Z,44.78
2022-10-04T04:10:28.442Z,44.78
2022-10-04T04:11:28.412Z,44.78
2022-10-04T04:12:28.412Z,44.78
2022-10-04T04:13:28.415Z,44.78
2022-10-04T04:14:28.402Z,44.78
2022-10-04T04:15:28.384Z,44.78
2022-10-04T04:16:28.427Z,44.78
2022-10-04T04:17:28.364Z,44.78
2022-10-04T04:18:28.365Z,44.78
2022-10-04T04:19:28.340Z,44.78
2022-10-04T04:20:28.384Z,44.78
2022-10-04T04:21:28.334Z,44.68
2022-10-04T04:22:28.345Z,44.68
2022-10-04T04:23:28.293Z,44.68
2022-10-04T04:24:28.291Z,44.68
2022-10-04T04:25:28.278Z,44.68
2022-10-04T04:26:28.382Z,44.68
2022-10-04T04:27:29.249Z,44.68
2022-10-04T04:28:28.328Z,44.68
2022-10-04T04:29:28.236Z,44.68
2022-10-04T04:30:28.234Z,44.68
2022-10-04T04:31:28.253Z,44.68
2022-10-04T04:32:28.225Z,44.68
2022-10-04T04:33:28.210Z,44.68
2022-10-04T04:34:28.183Z,44.68
2022-10-04T04:35:28.162Z,44.68
2022-10-04T04:36:28.163Z,44.68
2022-10-04T04:37:28.174Z,44.68
2022-10-04T04:38:28.146Z,44.68
2022-10-04T04:39:28.145Z,44.68
2022-10-04T04:40:28.125Z,44.68
2022-10-04T04:41:28.106Z,44.68
2022-10-04T04:42:28.286Z,44.68
2022-10-04T04:43:28.098Z,44.68
2022-10-04T04:44:28.085Z,44.68
2022-10-04T04:45:28.142Z,44.68
2022-10-04T04:46:28.481Z,44.68
2022-10-04T04:47:28.064Z,44.68
2022-10-04T04:48:28.062Z,44.58
2022-10-04T04:49:28.014Z,44.58
2022-10-04T04:50:28.049Z,44.58
2022-10-04T04:51:28.003Z,44.58
2022-10-04T04:52:28.014Z,44.68
2022-10-04T04:53:27.983Z,44.58
2022-10-04T04:54:27.989Z,44.58
2022-10-04T04:55:27.967Z,44.58
2022-10-04T04:56:27.964Z,44.58
2022-10-04T04:57:28.126Z,44.58
2022-10-04T04:58:27.939Z,44.58
2022-10-04T04:59:27.929Z,44.58
2022-10-04T05:00:27.924Z,44.58
2022-10-04T05:01:27.946Z,44.58
2022-10-04T05:02:28.034Z,44.58
2022-10-04T05:03:27.894Z,44.58
2022-10-04T05:04:27.888Z,44.58
2022-10-04T05:05:27.853Z,44.58
2022-10-04T05:06:27.847Z,44.58
2022-10-04T05:07:27.835Z,44.58
2022-10-04T05:08:28.004Z,44.58
2022-10-04T05:09:27.825Z,44.58
2022-10-04T05:10:27.804Z,44.58
2022-10-04T05:11:27.795Z,44.58
2022-10-04T05:12:27.795Z,44.58
2022-10-04T05:13:27.776Z,44.58
2022-10-04T05:14:27.826Z,44.58
2022-10-04T05:15:27.767Z,44.58
2022-10-04T05:16:27.783Z,44.58
2022-10-04T05:17:27.745Z,44.58
2022-10-04T05:18:27.845Z,44.58
2022-10-04T05:19:27.743Z,44.58
2022-10-04T05:20:27.704Z,44.58
2022-10-04T05:21:27.698Z,44.58
2022-10-04T05:22:27.674Z,44.48
2022-10-04T05:23:27.685Z,44.48
2022-10-04T05:24:27.692Z,44.48
2022-10-04T05:25:27.644Z,44.48
2022-10-04T05:26:27.645Z,44.48
2022-10-04T05:27:27.638Z,44.58
2022-10-04T05:28:27.715Z,44.48
2022-10-04T05:29:27.616Z,44.48
2022-10-04T05:30:27.607Z,44.48
2022-10-04T05:31:27.674Z,44.58
2022-10-04T05:32:27.575Z,44.48
2022-10-04T05:33:31.867Z,44.48
2022-10-04T05:34:28.564Z,44.48
2022-10-04T05:35:27.508Z,44.58
2022-10-04T05:36:27.497Z,44.48
2022-10-04T05:37:27.527Z,44.48
2022-10-04T05:38:27.547Z,44.48
2022-10-04T05:39:27.545Z,44.38
2022-10-04T05:40:27.516Z,44.18
2022-10-04T05:41:32.708Z,44.08
2022-10-04T05:42:28.487Z,44.08
2022-10-04T05:43:27.505Z,44.08
2022-10-04T05:44:27.516Z,44.08
2022-10-04T05:45:27.502Z,44.08
2022-10-04T05:46:27.405Z,44.08
2022-10-04T05:47:27.385Z,44.08
2022-10-04T05:48:27.396Z,44.08
2022-10-04T05:49:27.346Z,44.08
2022-10-04T05:50:27.355Z,44.18
2022-10-04T05:51:27.328Z,44.18
2022-10-04T05:52:27.338Z,44.18
2022-10-04T05:53:27.338Z,44.18
2022-10-04T05:54:27.318Z,44.18
2022-10-04T05:55:27.302Z,44.18
2022-10-04T05:56:27.323Z,44.18
2022-10-04T05:57:27.280Z,44.18
2022-10-04T05:58:27.267Z,44.18
2022-10-04T05:59:27.245Z,44.18
2022-10-04T06:00:27.295Z,44.18
2022-10-04T06:01:27.276Z,44.18
2022-10-04T06:02:27.272Z,44.18
2022-10-04T06:03:27.856Z,44.28
2022-10-04T06:04:27.206Z,44.28
2022-10-04T06:05:29.158Z,44.18
2022-10-04T06:06:27.176Z,44.08
2022-10-04T06:07:27.158Z,44.18
2022-10-04T06:08:27.157Z,44.18
2022-10-04T06:09:27.148Z,44.28
2022-10-04T06:10:27.199Z,44.18
2022-10-04T06:11:27.128Z,44.18
2022-10-04T06:12:27.119Z,44.18
2022-10-04T06:13:27.108Z,44.18
2022-10-04T06:14:27.108Z,44.18
2022-10-04T06:15:27.090Z,44.18
2022-10-04T06:16:27.128Z,44.18
2022-10-04T06:17:27.046Z,44.18
2022-10-04T06:18:27.080Z,44.18
2022-10-04T06:19:27.036Z,44.18
2022-10-04T06:20:27.191Z,44.28
2022-10-04T06:21:27.030Z,44.18
2022-10-04T06:22:27.009Z,44.18
2022-10-04T06:23:27.031Z,44.28
2022-10-04T06:24:27.273Z,44.18
2022-10-04T06:25:27.001Z,44.18
2022-10-04T06:26:26.977Z,44.18
2022-10-04T06:27:26.959Z,44.18
2022-10-04T06:28:27.032Z,44.18
2022-10-04T06:29:26.939Z,44.20
2022-10-04T06:30:27.020Z,44.18
2022-10-04T06:31:26.964Z,44.18
2022-10-04T06:32:26.910Z,44.20
2022-10-04T06:33:26.887Z,44.18
2022-10-04T06:34:26.877Z,44.20
2022-10-04T06:35:26.869Z,44.18
2022-10-04T06:36:26.868Z,44.20
2022-10-04T06:37:26.869Z,44.20
2022-10-04T06:38:26.869Z,44.18
2022-10-04T06:39:26.848Z,44.20
2022-10-04T06:40:26.833Z,44.20
2022-10-04T06:41:26.829Z,44.18
2022-10-04T06:42:26.807Z,44.18
2022-10-04T06:43:26.798Z,44.18
2022-10-04T06:44:26.786Z,44.20
2022-10-04T06:45:26.758Z,44.20
2022-10-04T06:46:26.798Z,44.18
2022-10-04T06:47:26.739Z,44.20
2022-10-04T06:48:26.748Z,44.20
2022-10-04T06:49:26.761Z,44.18
2022-10-04T06:50:26.749Z,44.20
2022-10-04T06:51:26.759Z,44.18
2022-10-04T06:52:26.723Z,44.18
2022-10-04T06:53:26.719Z,44.10
2022-10-04T06:54:26.678Z,44.08
2022-10-04T06:55:26.687Z,44.08
2022-10-04T06:56:26.678Z,44.10
2022-10-04T06:57:26.653Z,44.08
2022-10-04T06:58:26.658Z,44.10
2022-10-04T06:59:26.608Z,43.88
2022-10-04T07:00:26.641Z,44.10
2022-10-04T07:01:26.650Z,43.98
2022-10-04T07:02:26.763Z,44.10
2022-10-04T07:03:26.587Z,44.00
2022-10-04T07:04:26.567Z,44.00
2022-10-04T07:05:26.598Z,43.98
2022-10-04T07:06:26.558Z,44.08
2022-10-04T07:07:26.528Z,44.10
2022-10-04T07:08:26.699Z,44.10
2022-10-04T07:09:26.529Z,44.00
2022-10-04T07:10:26.520Z,44.08
2022-10-04T07:11:26.498Z,44.10
2022-10-04T07:12:26.488Z,44.10
2022-10-04T07:13:26.478Z,44.08
2022-10-04T07:14:26.498Z,44.08
2022-10-04T07:15:26.640Z,44.08
2022-10-04T07:16:26.438Z,44.10
2022-10-04T07:17:26.448Z,44.08
2022-10-04T07:18:26.451Z,44.08
2022-10-04T07:19:26.410Z,44.08
2022-10-04T07:20:26.422Z,44.08
2022-10-04T07:21:26.411Z,44.08
2022-10-04T07:22:26.391Z,44.08
2022-10-04T07:23:28.676Z,44.08
2022-10-04T07:24:26.390Z,44.08
2022-10-04T07:25:26.362Z,44.08
2022-10-04T07:26:26.364Z,44.08
2022-10-04T07:27:26.358Z,44.08
2022-10-04T07:28:26.371Z,44.08
2022-10-04T07:29:26.299Z,44.08
2022-10-04T07:30:26.330Z,44.08
2022-10-04T07:31:26.441Z,44.08
2022-10-04T07:32:26.288Z,44.08
2022-10-04T07:33:26.268Z,44.08
2022-10-04T07:34:26.270Z,44.08
2022-10-04T07:35:26.251Z,44.08
2022-10-04T07:36:26.270Z,44.08
2022-10-04T07:37:26.230Z,44.08
2022-10-04T07:38:26.221Z,44.18
2022-10-04T07:39:26.218Z,44.18
2022-10-04T07:40:26.209Z,44.18
2022-10-04T07:41:26.212Z,44.28
2022-10-04T07:42:26.183Z,44.28
2022-10-04T07:43:26.181Z,44.28
2022-10-04T07:44:26.159Z,44.38
2022-10-04T07:45:29.851Z,44.38
2022-10-04T07:46:26.182Z,44.38
2022-10-04T07:47:26.119Z,44.38
2022-10-04T07:48:26.120Z,44.38
2022-10-04T07:49:26.139Z,44.38
2022-10-04T07:50:26.097Z,44.38
2022-10-04T07:51:26.101Z,44.38
2022-10-04T07:52:26.071Z,44.38
2022-10-04T07:53:26.112Z,44.48
2022-10-04T07:54:26.061Z,44.58
2022-10-04T07:55:26.071Z,44.68
2022-10-04T07:56:26.051Z,44.58
2022-10-04T07:57:26.071Z,44.58
2022-10-04T07:58:26.011Z,44.58
2022-10-04T07:59:26.019Z,44.68
2022-10-04T08:00:26.041Z,44.68
2022-10-04T08:01:26.019Z,44.78
2022-10-04T08:02:30.842Z,44.78
2022-10-04T08:03:27.019Z,44.78
2022-10-04T08:04:25.960Z,44.78
2022-10-04T08:05:25.959Z,44.28
2022-10-04T08:06:25.921Z,44.58
2022-10-04T08:08:22.658Z,44.68
2022-10-04T08:09:24.143Z,44.68
2022-10-04T08:10:22.630Z,44.68
2022-10-04T08:11:22.658Z,44.68
2022-10-04T08:12:23.571Z,44.68
2022-10-04T08:13:22.649Z,44.68
2022-10-04T08:14:22.621Z,44.58
2022-10-04T08:15:22.583Z,44.58
2022-10-04T08:16:22.603Z,44.58
2022-10-04T08:17:22.559Z,44.58
2022-10-04T08:18:22.549Z,44.68
2022-10-04T08:19:22.578Z,44.68
2022-10-04T08:20:22.594Z,44.78
2022-10-04T08:21:22.522Z,44.78
2022-10-04T08:22:22.514Z,44.78
2022-10-04T08:23:22.496Z,44.78
2022-10-04T08:24:22.490Z,44.88
2022-10-04T08:25:22.503Z,44.78
2022-10-04T08:26:22.531Z,44.78
2022-10-04T08:27:22.461Z,44.78
2022-10-04T08:28:22.643Z,44.88
2022-10-04T08:29:22.503Z,44.78
2022-10-04T08:30:22.441Z,44.78
2022-10-04T08:31:22.550Z,44.78
2022-10-04T08:32:22.443Z,44.78
2022-10-04T08:33:22.389Z,44.78
2022-10-04T08:34:22.390Z,44.78
2022-10-04T08:35:22.374Z,44.78
2022-10-04T08:36:22.371Z,44.78
2022-10-04T08:37:22.400Z,44.66
2022-10-04T08:38:22.379Z,44.76
2022-10-04T08:39:22.330Z,44.76
2022-10-04T08:40:22.329Z,44.76
2022-10-04T08:41:22.350Z,44.76
2022-10-04T08:42:22.339Z,44.66
2022-10-04T08:43:22.311Z,44.66
2022-10-04T08:44:22.385Z,44.66
2022-10-04T08:45:22.272Z,44.66
2022-10-04T08:46:22.375Z,44.46
2022-10-04T08:47:22.381Z,44.66
2022-10-04T08:48:22.286Z,44.86
2022-10-04T08:49:22.229Z,44.86
2022-10-04T08:50:22.230Z,44.56
2022-10-04T08:51:22.224Z,44.46
2022-10-04T08:52:22.213Z,44.46
2022-10-04T08:53:22.201Z,44.46
2022-10-04T08:54:22.244Z,44.46
2022-10-04T08:55:22.236Z,44.35
2022-10-04T08:56:22.171Z,44.35
2022-10-04T08:57:22.161Z,44.35
2022-10-04T08:58:22.154Z,44.35
2022-10-04T08:59:22.162Z,44.35
2022-10-04T09:00:22.121Z,44.35
2022-10-04T09:01:22.189Z,44.35
2022-10-04T09:02:22.162Z,44.46
2022-10-04T09:03:24.886Z,44.35
2022-10-04T09:04:22.081Z,44.34
2022-10-04T09:05:22.102Z,44.35
2022-10-04T09:06:22.070Z,44.34
2022-10-04T09:07:22.073Z,44.34
2022-10-04T09:08:22.201Z,44.24
2022-10-04T09:09:22.053Z,44.34
2022-10-04T09:10:25.094Z,44.34
2022-10-04T09:11:22.042Z,44.34
2022-10-04T09:12:22.001Z,44.24
2022-10-04T09:13:21.993Z,44.24
2022-10-04T09:14:22.016Z,44.43
2022-10-04T09:15:21.981Z,44.34
2022-10-04T09:16:22.022Z,44.24
2022-10-04T09:17:22.793Z,44.24
2022-10-04T09:18:21.973Z,44.24
2022-10-04T09:19:21.950Z,44.34
2022-10-04T09:20:38.859Z,44.34
2022-10-04T09:21:22.919Z,44.24
2022-10-04T09:22:21.903Z,44.24
2022-10-04T09:23:21.916Z,44.24
2022-10-04T09:24:21.882Z,44.24
2022-10-04T09:25:21.872Z,44.24
2022-10-04T09:26:21.874Z,44.24
2022-10-04T09:27:37.087Z,44.34
2022-10-04T09:28:22.879Z,44.34
2022-10-04T09:29:21.843Z,44.24
2022-10-04T09:30:21.821Z,44.13
2022-10-04T09:31:21.878Z,44.13
2022-10-04T09:32:21.973Z,44.13
2022-10-04T09:33:21.790Z,44.13
2022-10-04T09:34:21.761Z,43.93
2022-10-04T09:35:21.792Z,43.74
2022-10-04T09:36:21.751Z,43.54
2022-10-04T09:37:21.731Z,43.43
2022-10-04T09:38:21.802Z,43.43
2022-10-04T09:39:30.732Z,43.43
2022-10-04T09:40:22.752Z,43.63
2022-10-04T09:41:21.755Z,43.54
2022-10-04T09:42:21.703Z,43.63
2022-10-04T09:43:21.773Z,43.63
2022-10-04T09:44:21.778Z,43.74
2022-10-04T09:45:21.690Z,43.84
2022-10-04T09:46:21.690Z,43.93
2022-10-04T09:47:21.661Z,43.93
2022-10-04T09:48:21.631Z,44.04
2022-10-04T09:49:21.870Z,43.93
2022-10-04T09:50:21.621Z,44.04
2022-10-04T09:51:21.613Z,44.13
2022-10-04T09:52:21.593Z,44.04
2022-10-04T09:53:21.586Z,44.04
2022-10-04T09:54:21.561Z,44.04
2022-10-04T09:55:21.581Z,44.04
2022-10-04T09:56:21.603Z,44.04
2022-10-04T09:57:21.543Z,44.04
2022-10-04T09:58:21.521Z,44.04
2022-10-04T09:59:21.582Z,44.04
2022-10-04T10:00:21.529Z,43.93
2022-10-04T10:01:21.575Z,44.04
2022-10-04T10:02:21.572Z,43.93
2022-10-04T10:03:21.549Z,44.04
2022-10-04T10:04:21.491Z,43.91
2022-10-04T10:05:21.485Z,43.91
2022-10-04T10:06:21.526Z,43.82
2022-10-04T10:07:21.453Z,43.82
2022-10-04T10:08:26.072Z,43.82
2022-10-04T10:09:22.511Z,43.82
2022-10-04T10:10:21.401Z,43.82
2022-10-04T10:11:21.423Z,43.71
2022-10-04T10:12:21.433Z,43.71
2022-10-04T10:13:21.412Z,43.71
2022-10-04T10:14:21.394Z,43.71
2022-10-04T10:15:21.362Z,43.71
2022-10-04T10:16:21.405Z,43.71
2022-10-04T10:17:21.336Z,43.62
2022-10-04T10:18:21.353Z,43.62
2022-10-04T10:19:24.960Z,43.71
2022-10-04T10:20:22.316Z,43.62
2022-10-04T10:21:21.353Z,43.62
2022-10-04T10:22:21.305Z,43.62
2022-10-04T10:23:21.324Z,43.62
2022-10-04T10:24:21.274Z,43.62
2022-10-04T10:25:21.323Z,43.62
2022-10-04T10:26:21.243Z,43.59
2022-10-04T10:27:21.245Z,43.59
2022-10-04T10:28:21.274Z,43.59
2022-10-04T10:29:21.235Z,43.59
2022-10-04T10:30:21.214Z,43.59
2022-10-04T10:31:21.239Z,43.49
2022-10-04T10:32:21.191Z,43.59
2022-10-04T10:33:21.353Z,43.70
2022-10-04T10:34:21.183Z,43.79
2022-10-04T10:35:21.164Z,44.59
2022-10-04T10:36:21.154Z,44.70
2022-10-04T10:37:21.150Z,44.89
2022-10-04T10:38:21.134Z,45.31
2022-10-04T10:39:21.135Z,45.31
2022-10-04T10:40:21.143Z,45.21
2022-10-04T10:41:22.104Z,45.21
2022-10-04T10:42:21.099Z,45.21
2022-10-04T10:43:21.088Z,45.21
2022-10-04T10:44:21.098Z,45.31
2022-10-04T10:45:21.703Z,45.31
2022-10-04T10:46:21.181Z,45.42
2022-10-04T10:47:21.056Z,45.42
2022-10-04T10:48:21.023Z,45.21
2022-10-04T10:49:22.371Z,45.01
2022-10-04T10:50:21.017Z,44.92
2022-10-04T10:51:21.009Z,44.82
2022-10-04T10:52:21.014Z,44.71
2022-10-04T10:53:21.007Z,44.62
2022-10-04T10:54:20.983Z,44.62
2022-10-04T10:55:21.147Z,44.62
2022-10-04T10:56:21.008Z,44.62
2022-10-04T10:57:21.799Z,44.62
2022-10-04T10:58:20.943Z,44.62
2022-10-04T10:59:20.943Z,44.51
2022-10-04T11:00:20.919Z,44.59
2022-10-04T11:01:20.976Z,44.62
2022-10-04T11:02:32.621Z,44.89
2022-10-04T11:03:24.693Z,44.70
2022-10-04T11:04:21.875Z,44.59
2022-10-04T11:05:20.858Z,44.49
2022-10-04T11:06:20.883Z,44.49
2022-10-04T11:07:20.858Z,44.39
2022-10-04T11:08:20.826Z,44.39
2022-10-04T11:09:20.816Z,44.39
2022-10-04T11:10:20.819Z,44.59
2022-10-04T11:11:20.836Z,44.59
2022-10-04T11:12:20.816Z,44.70
2022-10-04T11:13:20.795Z,44.49
2022-10-04T11:14:20.765Z,44.39
2022-10-04T11:15:20.754Z,44.39
2022-10-04T11:16:20.837Z,44.39
2022-10-04T11:17:20.735Z,44.39
2022-10-04T11:18:20.763Z,44.39
2022-10-04T11:19:20.710Z,44.39
2022-10-04T11:20:20.736Z,44.39
2022-10-04T11:21:20.761Z,44.39
2022-10-04T11:22:20.726Z,44.39
2022-10-04T11:23:20.727Z,44.39
2022-10-04T11:24:20.666Z,44.39
2022-10-04T11:25:20.667Z,44.39
2022-10-04T11:26:20.657Z,44.39
2022-10-04T11:27:20.646Z,44.39
2022-10-04T11:28:20.662Z,44.49
2022-10-04T11:29:20.640Z,44.49
2022-10-04T11:30:20.615Z,44.39
2022-10-04T11:31:20.609Z,44.49
2022-10-04T11:32:20.614Z,44.49
2022-10-04T11:33:20.575Z,44.49
2022-10-04T11:34:20.629Z,44.49
2022-10-04T11:35:20.566Z,44.49
2022-10-04T11:36:20.565Z,44.49
2022-10-04T11:37:20.526Z,44.49
2022-10-04T11:38:20.562Z,44.59
2022-10-04T11:39:20.520Z,44.59
2022-10-04T11:40:20.537Z,44.49
2022-10-04T11:41:20.528Z,44.49
2022-10-04T11:42:20.527Z,44.49
2022-10-04T11:43:21.427Z,44.49
2022-10-04T11:44:20.507Z,44.59
2022-10-04T11:45:20.447Z,44.59
2022-10-04T11:46:20.499Z,44.70
2022-10-04T11:47:20.433Z,44.59
2022-10-04T11:48:20.415Z,44.59
2022-10-04T11:49:20.405Z,44.70
2022-10-04T11:50:20.409Z,44.70
2022-10-04T11:51:20.385Z,44.79
2022-10-04T11:52:20.425Z,44.70
2022-10-04T11:53:20.389Z,44.70
2022-10-04T11:54:20.377Z,44.79
2022-10-04T11:55:20.388Z,44.70
2022-10-04T11:56:20.359Z,44.70
2022-10-04T11:57:20.357Z,44.70
2022-10-04T11:58:20.336Z,44.70
2022-10-04T11:59:20.326Z,44.59
2022-10-04T12:00:20.306Z,44.70
2022-10-04T12:01:20.287Z,44.70
2022-10-04T12:02:20.297Z,44.70
2022-10-04T12:03:20.312Z,44.70
2022-10-04T12:04:20.345Z,44.70
2022-10-04T12:05:20.248Z,44.79
2022-10-04T12:06:20.248Z,44.79
2022-10-04T12:07:20.237Z,44.79
2022-10-04T12:08:20.247Z,44.79
2022-10-04T12:09:20.207Z,44.79
2022-10-04T12:10:20.196Z,44.79
2022-10-04T12:11:20.187Z,44.79
2022-10-04T12:12:20.167Z,44.79
2022-10-04T12:13:20.176Z,44.79
2022-10-04T12:14:20.166Z,44.79
2022-10-04T12:15:20.146Z,44.79
2022-10-04T12:16:20.175Z,44.79
2022-10-04T12:17:20.148Z,44.79
2022-10-04T12:18:20.148Z,44.79
2022-10-04T12:19:20.119Z,44.79
2022-10-04T12:20:20.110Z,44.79
2022-10-04T12:21:20.101Z,44.79
2022-10-04T12:22:20.078Z,44.79
2022-10-04T12:23:20.068Z,44.79
2022-10-04T12:24:20.093Z,44.79
2022-10-04T12:25:20.088Z,44.82
2022-10-04T12:26:20.035Z,44.89
2022-10-04T12:27:20.019Z,44.82
2022-10-04T12:28:20.063Z,44.92
2022-10-04T12:29:20.007Z,44.92
2022-10-04T12:30:20.007Z,44.92
2022-10-04T12:31:20.019Z,44.92
2022-10-04T12:32:19.978Z,44.92
2022-10-04T12:33:20.000Z,44.92
2022-10-04T12:34:19.971Z,44.92
2022-10-04T12:35:19.944Z,44.92
2022-10-04T12:36:19.939Z,44.92
2022-10-04T12:37:19.930Z,44.92
2022-10-04T12:38:19.943Z,44.92
2022-10-04T12:39:19.959Z,44.92
2022-10-04T12:40:19.902Z,44.92
2022-10-04T12:41:19.890Z,44.92
2022-10-04T12:42:19.888Z,44.92
2022-10-04T12:43:19.858Z,44.92
2022-10-04T12:44:19.859Z,44.92
2022-10-04T12:45:19.849Z,44.92
2022-10-04T12:46:20.991Z,44.92
2022-10-04T12:47:19.808Z,44.92
2022-10-04T12:48:19.808Z,44.92
2022-10-04T12:49:19.799Z,44.92
2022-10-04T12:50:19.792Z,44.92
2022-10-04T12:51:19.800Z,44.92
2022-10-04T12:52:19.780Z,45.01
2022-10-04T12:53:19.781Z,45.01
2022-10-04T12:54:19.752Z,45.01