createdAt,value
2019-06-20T00:01:27.410Z,14.17
2019-06-20T00:03:56.880Z,14.21
2019-06-20T00:06:47.126Z,14.26
2019-06-20T00:09:16.604Z,14.30
2019-06-20T00:11:45.976Z,14.31
2019-06-20T00:14:54.702Z,14.34
2019-06-20T00:17:44.007Z,14.36
2019-06-20T00:20:52.861Z,14.38
2019-06-20T00:23:22.319Z,14.32
2019-06-20T00:25:51.712Z,14.27
2019-06-20T00:31:17.262Z,14.26
2019-06-20T00:33:47.050Z,14.22
2019-06-20T00:36:17.271Z,14.24
2019-06-20T00:38:47.105Z,14.25
2019-06-20T00:41:16.511Z,14.24
2019-06-20T00:43:45.998Z,14.22
2019-06-20T00:49:10.847Z,14.16
2019-06-20T00:51:40.715Z,14.15
2019-06-20T00:54:10.609Z,14.16
2019-06-20T00:56:39.967Z,14.18
2019-06-20T01:02:18.948Z,14.19
2019-06-20T01:04:48.383Z,14.13
2019-06-20T01:07:17.729Z,14.06
2019-06-20T01:10:26.447Z,14.00
2019-06-20T01:12:55.983Z,14.00
2019-06-20T01:18:20.639Z,13.99
2019-06-20T01:24:04.550Z,13.89
2019-06-20T01:26:34.322Z,13.91
2019-06-20T01:29:03.766Z,13.91
2019-06-20T01:31:33.696Z,13.93
2019-06-20T01:34:42.335Z,13.88
2019-06-20T01:37:11.824Z,13.90
2019-06-20T01:39:41.720Z,13.83
2019-06-20T01:42:11.445Z,13.79
2019-06-20T01:45:20.139Z,13.72
2019-06-20T01:47:49.780Z,13.69
2019-06-20T01:50:19.949Z,13.69
2019-06-20T01:52:49.456Z,13.72
2019-06-20T01:55:18.910Z,13.74
2019-06-20T01:57:48.360Z,13.73
2019-06-20T02:01:05.865Z,13.74
2019-06-20T02:06:37.189Z,13.76
2019-06-20T02:09:47.876Z,13.80
2019-06-20T02:12:17.298Z,13.80
2019-06-20T02:14:47.592Z,13.80
2019-06-20T02:23:17.384Z,13.77
2019-06-20T02:26:26.187Z,13.79
2019-06-20T02:28:56.082Z,13.82
2019-06-20T02:31:25.536Z,13.85
2019-06-20T02:36:51.110Z,13.90
2019-06-20T02:42:30.233Z,13.98
2019-06-20T02:44:59.549Z,14.08
2019-06-20T02:47:29.047Z,14.21
2019-06-20T02:49:58.398Z,14.31
2019-06-20T02:58:43.663Z,14.65
2019-06-20T03:01:13.168Z,14.69
2019-06-20T03:03:42.592Z,14.68
2019-06-20T03:06:51.397Z,14.69
2019-06-20T03:09:21.585Z,14.73
2019-06-20T03:11:51.023Z,14.77
2019-06-20T03:14:21.064Z,14.82
2019-06-20T03:16:50.877Z,14.90
2019-06-20T03:22:15.698Z,14.94
2019-06-20T03:24:45.679Z,15.00
2019-06-20T03:27:15.204Z,15.08
2019-06-20T03:29:44.568Z,15.15
2019-06-20T03:32:33.364Z,15.25
2019-06-20T03:35:03.778Z,15.28
2019-06-20T03:40:47.310Z,15.35
2019-06-20T03:43:58.951Z,15.45
2019-06-20T03:46:27.651Z,15.50
2019-06-20T03:48:57.252Z,15.50
2019-06-20T03:52:06.184Z,15.51
2019-06-20T03:54:36.197Z,15.59
2019-06-20T03:57:45.036Z,15.65
2019-06-20T04:03:09.497Z,15.57
2019-06-20T04:08:48.105Z,15.62
2019-06-20T04:11:17.453Z,15.74
2019-06-20T04:13:46.880Z,15.85
2019-06-20T04:16:16.270Z,15.93
2019-06-20T04:18:45.777Z,15.99
2019-06-20T04:21:15.305Z,15.92
2019-06-20T04:24:27.659Z,15.86
2019-06-20T04:26:55.612Z,15.76
2019-06-20T04:29:25.141Z,15.57
2019-06-20T04:31:54.535Z,15.39
2019-06-20T04:34:24.354Z,15.26
2019-06-20T04:36:53.886Z,15.36
2019-06-20T04:39:23.322Z,15.38
2019-06-20T04:41:52.724Z,15.18
2019-06-20T04:44:23.159Z,15.09
2019-06-20T04:47:32.176Z,15.20
2019-06-20T04:53:11.569Z,15.50
2019-06-20T04:55:40.954Z,15.68
2019-06-20T05:01:00.445Z,15.98
2019-06-20T05:03:30.638Z,16.15
2019-06-20T05:11:32.212Z,16.36
2019-06-20T05:17:16.145Z,16.38
2019-06-20T05:19:45.813Z,16.44
2019-06-20T05:28:07.373Z,16.39
2019-06-20T05:30:37.250Z,16.36
2019-06-20T05:36:41.722Z,16.36
2019-06-20T05:39:11.587Z,16.32
2019-06-20T05:41:41.056Z,16.34
2019-06-20T05:44:10.465Z,16.35
2019-06-20T05:46:40.435Z,16.32
2019-06-20T05:49:10.209Z,16.33
2019-06-20T05:51:40.012Z,16.38
2019-06-20T05:57:26.595Z,16.34
2019-06-20T05:59:56.075Z,16.23
2019-06-20T06:02:26.059Z,16.36
2019-06-20T06:04:55.916Z,16.46
2019-06-20T06:07:25.277Z,16.49
2019-06-20T06:09:54.826Z,16.56
2019-06-20T06:13:03.658Z,16.66
2019-06-20T06:16:03.460Z,16.76
2019-06-20T06:24:35.667Z,16.87
2019-06-20T06:27:05.046Z,17.10
2019-06-20T06:29:34.482Z,17.16
2019-06-20T06:32:04.403Z,17.37
2019-06-20T06:34:33.812Z,17.49
2019-06-20T06:37:42.520Z,17.55
2019-06-20T06:43:27.327Z,17.67
2019-06-20T06:45:56.672Z,17.67
2019-06-20T06:48:26.172Z,17.61
2019-06-20T06:50:55.651Z,17.67
2019-06-20T06:53:25.153Z,17.61
2019-06-20T06:56:34.044Z,17.58
2019-06-20T07:02:12.521Z,17.39
2019-06-20T07:05:21.892Z,17.31
2019-06-20T07:07:51.311Z,17.27
2019-06-20T07:10:41.665Z,17.27
2019-06-20T07:13:11.091Z,17.25
2019-06-20T07:15:41.153Z,17.26
2019-06-20T07:18:10.501Z,17.23
2019-06-20T07:20:39.892Z,17.22
2019-06-20T07:26:24.272Z,17.23
2019-06-20T07:29:05.567Z,17.24
2019-06-20T07:31:46.663Z,17.27
2019-06-20T07:34:16.500Z,17.26
2019-06-20T07:37:25.163Z,17.31
2019-06-20T07:39:55.116Z,17.33
2019-06-20T07:42:24.474Z,17.37
2019-06-20T07:44:54.115Z,17.37
2019-06-20T07:47:23.508Z,17.30
2019-06-20T07:53:01.331Z,17.39
2019-06-20T07:55:20.545Z,17.42
2019-06-20T08:00:47.482Z,17.43
2019-06-20T08:03:16.973Z,17.41
2019-06-20T08:06:25.734Z,17.36
2019-06-20T08:08:55.202Z,17.19
2019-06-20T08:11:24.710Z,17.27
2019-06-20T08:14:33.625Z,17.29
2019-06-20T08:23:19.745Z,17.22
2019-06-20T08:25:49.382Z,17.18
2019-06-20T08:29:10.436Z,17.19
2019-06-20T08:32:09.058Z,17.16
2019-06-20T08:34:50.282Z,17.15
2019-06-20T08:40:31.797Z,17.04
2019-06-20T08:43:02.109Z,17.05
2019-06-20T08:46:11.764Z,17.01
2019-06-20T08:51:57.252Z,17.00
2019-06-20T08:54:26.879Z,16.96
2019-06-20T08:57:35.552Z,16.92
2019-06-20T09:08:49.308Z,16.95
2019-06-20T09:11:58.542Z,16.93
2019-06-20T09:14:29.185Z,17.01
2019-06-20T09:16:59.311Z,16.97
2019-06-20T09:20:09.240Z,17.05
2019-06-20T09:25:52.818Z,17.14
2019-06-20T09:32:10.898Z,17.18
2019-06-20T09:34:40.267Z,17.29
2019-06-20T09:37:09.630Z,17.39
2019-06-20T09:39:39.565Z,17.42
2019-06-20T09:51:20.961Z,17.68
2019-06-20T09:53:51.854Z,17.69
2019-06-20T09:59:27.241Z,17.86
2019-06-20T10:01:50.039Z,17.99
2019-06-20T10:04:21.673Z,17.95
2019-06-20T10:06:52.315Z,18.03
2019-06-20T10:09:22.671Z,17.99
2019-06-20T10:11:54.033Z,17.90
2019-06-20T10:15:03.614Z,17.94
2019-06-20T10:17:33.058Z,17.98
2019-06-20T10:20:02.647Z,17.94
2019-06-20T10:22:52.787Z,17.92
2019-06-20T10:25:23.291Z,18.01
2019-06-20T10:30:48.847Z,18.06
2019-06-20T10:33:19.771Z,18.26
2019-06-20T10:36:28.778Z,18.26
2019-06-20T10:38:59.092Z,18.07
2019-06-20T10:41:28.449Z,18.22
2019-06-20T10:44:37.118Z,18.41
2019-06-20T10:47:06.943Z,18.44
2019-06-20T10:49:36.290Z,18.44
2019-06-20T10:52:45.308Z,18.47
2019-06-20T10:58:18.406Z,18.15
2019-06-20T11:06:52.255Z,17.62
2019-06-20T11:10:01.657Z,17.61
2019-06-20T11:13:11.835Z,17.62
2019-06-20T11:15:42.223Z,17.55
2019-06-20T11:18:52.227Z,17.44
2019-06-20T11:21:21.753Z,17.25
2019-06-20T11:24:30.474Z,17.11
2019-06-20T11:27:00.761Z,16.95
2019-06-20T11:29:30.204Z,17.07
2019-06-20T11:32:39.408Z,17.12
2019-06-20T11:38:24.727Z,16.98
2019-06-20T11:40:54.560Z,17.01
2019-06-20T11:44:03.388Z,16.94
2019-06-20T11:46:35.328Z,16.92
2019-06-20T11:49:04.459Z,16.89
2019-06-20T11:51:34.859Z,16.78
2019-06-20T11:54:05.611Z,16.78
2019-06-20T11:56:34.981Z,16.71
2019-06-20T11:59:43.740Z,16.63
2019-06-20T12:02:24.767Z,16.62
2019-06-20T12:04:54.321Z,16.57
2019-06-20T12:07:23.929Z,16.57
2019-06-20T12:12:49.319Z,16.43
2019-06-20T12:18:22.711Z,16.47
2019-06-20T12:20:52.209Z,16.44
2019-06-20T12:23:22.012Z,16.31
2019-06-20T12:28:46.623Z,16.30
2019-06-20T12:34:33.054Z,16.35
2019-06-20T12:37:42.690Z,16.33
2019-06-20T12:40:52.326Z,16.29
2019-06-20T12:43:22.086Z,16.25
2019-06-20T12:45:51.801Z,16.22
2019-06-20T12:49:00.599Z,16.18
2019-06-20T12:51:29.977Z,16.17
2019-06-20T12:53:59.320Z,16.13
2019-06-20T12:57:08.149Z,16.10
2019-06-20T12:59:38.071Z,16.12
2019-06-20T13:11:13.569Z,15.90
2019-06-20T13:13:44.334Z,15.89
2019-06-20T13:16:14.503Z,15.97
2019-06-20T13:19:23.419Z,16.00
2019-06-20T13:21:52.957Z,16.03
2019-06-20T13:25:01.652Z,15.86
2019-06-20T13:30:32.411Z,15.87
2019-06-20T13:33:01.905Z,15.87
2019-06-20T13:36:11.084Z,15.90
2019-06-20T13:41:50.299Z,15.91
2019-06-20T13:44:21.790Z,15.86
2019-06-20T13:52:55.168Z,15.86
2019-06-20T13:56:04.111Z,15.93
2019-06-20T14:01:29.500Z,15.92
2019-06-20T14:03:59.015Z,15.87
2019-06-20T14:06:42.046Z,15.90
2019-06-20T14:09:12.050Z,15.92
2019-06-20T14:12:20.787Z,15.92
2019-06-20T14:14:50.445Z,15.86
2019-06-20T14:17:20.417Z,15.83
2019-06-20T14:19:51.184Z,15.84
2019-06-20T14:22:20.513Z,15.82
2019-06-20T14:25:29.411Z,15.66
2019-06-20T14:27:59.393Z,15.64
2019-06-20T14:30:29.711Z,15.65
2019-06-20T14:38:57.179Z,15.64
2019-06-20T14:42:06.247Z,15.55
2019-06-20T14:45:15.232Z,15.47
2019-06-20T14:47:45.027Z,15.44
2019-06-20T14:50:53.720Z,15.48
2019-06-20T14:53:23.337Z,15.48
2019-06-20T14:56:32.031Z,15.57
2019-06-20T14:59:02.882Z,15.43
2019-06-20T15:01:32.272Z,15.47
2019-06-20T15:04:01.802Z,15.54
2019-06-20T15:06:32.116Z,15.52
2019-06-20T15:09:13.682Z,15.34
2019-06-20T15:11:45.841Z,15.43
2019-06-20T15:14:15.994Z,15.55
2019-06-20T15:17:25.183Z,15.54
2019-06-20T15:23:04.339Z,15.65
2019-06-20T15:26:13.047Z,15.70
2019-06-20T15:28:42.447Z,15.78
2019-06-20T15:31:11.962Z,15.83
2019-06-20T15:34:20.809Z,15.92
2019-06-20T15:36:51.539Z,16.03
2019-06-20T15:39:21.925Z,16.09
2019-06-20T15:41:51.681Z,16.05
2019-06-20T15:47:17.504Z,16.09
2019-06-20T15:50:26.186Z,16.15
2019-06-20T15:53:34.980Z,16.18
2019-06-20T15:56:04.467Z,16.28
2019-06-20T15:58:34.214Z,16.22
2019-06-20T16:01:43.392Z,16.27
2019-06-20T16:04:12.831Z,16.32
2019-06-20T16:06:42.219Z,16.34
2019-06-20T16:09:11.768Z,16.41
2019-06-20T16:11:41.159Z,16.26
2019-06-20T16:14:13.590Z,16.35
2019-06-20T16:16:43.152Z,16.47
2019-06-20T16:19:13.048Z,16.56
2019-06-20T16:21:42.941Z,16.59
2019-06-20T16:24:12.891Z,16.60
2019-06-20T16:26:42.707Z,16.59
2019-06-20T16:29:13.417Z,16.63
2019-06-20T16:31:42.887Z,16.73
2019-06-20T16:37:21.459Z,16.72
2019-06-20T16:39:51.376Z,16.68
2019-06-20T16:43:00.089Z,16.64
2019-06-20T16:45:29.709Z,16.70
2019-06-20T16:47:59.138Z,16.78
2019-06-20T16:50:28.526Z,16.91
2019-06-20T16:53:01.131Z,16.96
2019-06-20T16:55:30.089Z,16.98
2019-06-20T16:58:39.735Z,16.97
2019-06-20T17:04:12.037Z,16.88
2019-06-20T17:06:41.422Z,16.86
2019-06-20T17:09:10.812Z,16.73
2019-06-20T17:12:19.691Z,16.81
2019-06-20T17:14:49.042Z,16.81
2019-06-20T17:23:10.138Z,16.66
2019-06-20T17:25:39.969Z,16.58
2019-06-20T17:31:44.548Z,16.57
2019-06-20T17:37:29.428Z,16.51
2019-06-20T17:40:38.234Z,16.48
2019-06-20T17:43:07.756Z,16.47
2019-06-20T17:48:46.346Z,16.46
2019-06-20T17:51:15.658Z,16.41
2019-06-20T17:53:45.087Z,16.42
2019-06-20T17:56:17.857Z,16.39
2019-06-20T17:58:46.232Z,16.36
2019-06-20T18:01:55.181Z,16.38
2019-06-20T18:04:26.796Z,16.25
2019-06-20T18:06:55.923Z,16.18
2019-06-20T18:09:25.548Z,16.11
2019-06-20T18:11:55.147Z,16.17
2019-06-20T18:14:24.541Z,16.18
2019-06-20T18:16:54.249Z,16.17
2019-06-20T18:19:23.767Z,16.19
2019-06-20T18:21:53.146Z,16.23
2019-06-20T18:33:21.720Z,16.05
2019-06-20T18:35:51.140Z,15.97
2019-06-20T18:38:59.982Z,15.96
2019-06-20T18:42:09.259Z,15.96
2019-06-20T18:47:29.169Z,15.92
2019-06-20T18:49:59.015Z,15.87
2019-06-20T18:52:28.399Z,15.81
2019-06-20T18:55:37.146Z,15.78
2019-06-20T18:58:07.099Z,15.72
2019-06-20T19:01:16.728Z,15.65
2019-06-20T19:03:58.277Z,15.65
2019-06-20T19:09:23.619Z,15.57
2019-06-20T19:11:53.370Z,15.53
2019-06-20T19:14:22.943Z,15.48
2019-06-20T19:16:52.673Z,15.42
2019-06-20T19:19:22.187Z,15.41
2019-06-20T19:21:51.537Z,15.38
2019-06-20T19:24:21.732Z,15.37
2019-06-20T19:26:51.664Z,15.36
2019-06-20T19:29:21.131Z,15.37
2019-06-20T19:32:30.965Z,15.36
2019-06-20T19:35:02.495Z,15.36
2019-06-20T19:37:32.041Z,15.38
2019-06-20T19:42:58.080Z,15.35
2019-06-20T19:45:27.689Z,15.33
2019-06-20T19:47:57.088Z,15.36
2019-06-20T19:50:26.532Z,15.37
2019-06-20T19:52:56.305Z,15.30
2019-06-20T19:58:32.365Z,15.31
2019-06-20T20:01:01.763Z,15.34
2019-06-20T20:06:38.816Z,15.41
2019-06-20T20:18:20.069Z,15.45
2019-06-20T20:21:28.754Z,15.43
2019-06-20T20:23:58.236Z,15.43
2019-06-20T20:38:47.131Z,15.32
2019-06-20T20:41:17.147Z,15.27
2019-06-20T20:43:46.667Z,15.28
2019-06-20T20:46:35.527Z,15.30
2019-06-20T20:49:05.439Z,15.27
2019-06-20T20:51:34.936Z,15.24
2019-06-20T20:56:59.786Z,15.19
2019-06-20T21:00:08.614Z,15.22
2019-06-20T21:02:38.617Z,15.22
2019-06-20T21:05:08.525Z,15.23
2019-06-20T21:07:39.255Z,15.25
2019-06-20T21:10:49.142Z,15.25
2019-06-20T21:13:18.512Z,15.26
2019-06-20T21:18:43.253Z,15.29
2019-06-20T21:21:31.979Z,15.24
2019-06-20T21:24:10.444Z,15.23
2019-06-20T21:30:28.359Z,15.27
2019-06-20T21:32:59.433Z,15.28
2019-06-20T21:35:29.059Z,15.27
2019-06-20T21:37:59.057Z,15.23
2019-06-20T21:43:37.792Z,15.19
2019-06-20T21:49:22.986Z,15.10
2019-06-20T21:51:52.390Z,15.07
2019-06-20T21:55:01.306Z,15.05
2019-06-20T21:57:30.635Z,15.04
2019-06-20T22:02:56.075Z,15.06
2019-06-20T22:05:25.467Z,15.07
2019-06-20T22:07:54.810Z,15.02
2019-06-20T22:13:19.365Z,15.02
2019-06-20T22:15:48.784Z,15.04
2019-06-20T22:18:18.154Z,15.06
2019-06-20T22:20:47.600Z,15.09
2019-06-20T22:26:26.138Z,15.14
2019-06-20T22:28:55.564Z,15.13
2019-06-20T22:31:25.453Z,15.15
2019-06-20T22:33:54.959Z,15.15
2019-06-20T22:39:57.491Z,15.09
2019-06-20T22:42:26.864Z,15.11
2019-06-20T22:44:56.702Z,15.08
2019-06-20T22:48:05.657Z,15.05
2019-06-20T22:50:35.025Z,15.04
2019-06-20T22:56:39.168Z,14.93
2019-06-20T23:02:22.983Z,14.96
2019-06-20T23:05:31.801Z,14.95
2019-06-20T23:08:02.137Z,14.93
2019-06-20T23:10:32.563Z,14.88
2019-06-20T23:13:41.481Z,14.79
2019-06-20T23:19:25.919Z,14.70
2019-06-20T23:21:56.351Z,14.64
2019-06-20T23:24:44.896Z,14.66
2019-06-20T23:27:15.179Z,14.72
2019-06-20T23:30:24.060Z,14.72
2019-06-20T23:35:48.720Z,14.74
2019-06-20T23:38:18.074Z,14.75
2019-06-20T23:41:26.805Z,14.78
2019-06-20T23:46:57.852Z,14.82
2019-06-20T23:49:27.225Z,14.73
2019-06-20T23:54:37.192Z,14.71
2019-06-20T23:57:08.736Z,14.73
2019-06-20T23:59:38.890Z,14.76
