createdAt,value
2023-05-17T00:13:43.072Z,2.23
2023-05-17T00:28:45.616Z,2.43
2023-05-17T00:43:50.070Z,2.60
2023-05-17T00:58:53.463Z,2.30
2023-05-17T01:14:02.509Z,2.50
2023-05-17T01:29:07.843Z,2.40
2023-05-17T01:44:18.604Z,2.90
2023-05-17T01:59:25.086Z,2.87
2023-05-17T02:14:27.541Z,3.60
2023-05-17T02:29:29.961Z,4.13
2023-05-17T02:44:32.419Z,4.53
2023-05-17T02:59:34.836Z,3.90
2023-05-17T03:14:37.442Z,3.17
2023-05-17T03:29:40.316Z,4.60
2023-05-17T03:44:42.786Z,4.73
2023-05-17T03:59:46.993Z,4.50
2023-05-17T04:14:51.690Z,4.60
2023-05-17T04:29:54.448Z,4.20
2023-05-17T04:44:57.738Z,4.30
2023-05-17T05:00:15.561Z,4.40
2023-05-17T05:15:21.120Z,4.60
2023-05-17T05:30:30.056Z,5.03
2023-05-17T05:45:32.776Z,4.90
2023-05-17T06:00:38.238Z,5.53
2023-05-17T06:15:41.170Z,6.27
2023-05-17T06:30:43.695Z,6.73
2023-05-17T06:45:46.072Z,7.47
2023-05-17T07:00:48.452Z,9.03
2023-05-17T07:15:54.262Z,9.20
2023-05-17T07:30:56.664Z,6.40
2023-05-17T07:45:59.081Z,6.10
2023-05-17T08:01:01.681Z,5.57
2023-05-17T08:16:13.466Z,5.13
2023-05-17T08:31:16.497Z,4.90
2023-05-17T08:46:22.623Z,3.70
2023-05-17T09:01:26.859Z,3.57
2023-05-17T09:16:35.351Z,4.03
2023-05-17T09:31:38.263Z,2.70
2023-05-17T09:46:49.628Z,2.50
2023-05-17T10:01:52.359Z,2.60
2023-05-17T10:16:55.341Z,2.27
2023-05-17T10:31:58.911Z,2.47
2023-05-17T10:47:01.651Z,2.90
2023-05-17T11:02:09.312Z,2.43
2023-05-17T11:17:21.220Z,2.27
2023-05-17T11:32:32.554Z,2.63
2023-05-17T11:47:39.322Z,2.53
2023-05-17T12:02:41.972Z,2.83
2023-05-17T12:17:48.234Z,3.03
2023-05-17T12:32:52.136Z,2.43
2023-05-17T12:47:54.750Z,2.87
2023-05-17T13:02:57.323Z,2.90
2023-05-17T13:18:00.667Z,2.30
2023-05-17T13:33:03.345Z,2.30
2023-05-17T13:48:08.517Z,2.13
2023-05-17T14:03:13.263Z,2.40
2023-05-17T14:18:15.837Z,2.20
2023-05-17T14:33:18.537Z,2.03
2023-05-17T14:48:21.406Z,2.50
2023-05-17T15:03:26.926Z,2.60
2023-05-17T15:18:29.973Z,2.20
2023-05-17T15:33:33.267Z,2.17
2023-05-17T15:48:36.291Z,2.10
2023-05-17T16:03:39.995Z,2.00
2023-05-17T16:18:42.581Z,2.17
2023-05-17T16:33:45.174Z,1.97
2023-05-17T16:48:47.902Z,2.20
2023-05-17T17:03:50.451Z,2.43
2023-05-17T17:18:52.984Z,2.30
2023-05-17T17:33:55.594Z,2.40
2023-05-17T17:48:57.996Z,2.27
2023-05-17T18:04:00.572Z,3.13
2023-05-17T18:19:03.953Z,2.63
2023-05-17T18:34:06.478Z,2.57
2023-05-17T18:49:08.994Z,2.33
2023-05-17T19:04:13.574Z,3.57
2023-05-17T19:19:16.199Z,4.27
2023-05-17T19:34:18.769Z,2.73
2023-05-17T19:49:21.383Z,6.37
2023-05-17T20:04:24.173Z,2.50
2023-05-17T20:19:26.783Z,2.47
2023-05-17T20:34:29.418Z,2.70
2023-05-17T20:49:31.961Z,9.13
2023-05-17T21:04:34.412Z,4.03
2023-05-17T21:19:36.921Z,2.67
2023-05-17T21:34:40.034Z,2.90
2023-05-17T21:49:42.379Z,3.10
2023-05-17T22:04:44.894Z,3.50
2023-05-17T22:19:47.379Z,2.83
2023-05-17T22:34:50.401Z,2.90
2023-05-17T22:49:52.868Z,2.90
2023-05-17T23:04:55.617Z,3.17
2023-05-17T23:20:01.837Z,2.80
2023-05-17T23:35:04.728Z,3.40
2023-05-17T23:50:11.803Z,3.40
