createdAt,value
2022-08-01T06:47:25.057Z,18.92
2022-08-01T06:49:52.268Z,19.03
2022-08-01T06:52:19.212Z,19.16
2022-08-01T06:54:46.299Z,19.33
2022-08-01T06:57:14.252Z,19.46
2022-08-01T06:59:41.143Z,19.58
2022-08-01T07:02:21.409Z,19.70
2022-08-01T07:04:48.379Z,19.75
2022-08-01T07:07:16.080Z,19.68
2022-08-01T07:09:43.549Z,19.70
2022-08-01T07:12:12.192Z,19.78
2022-08-01T07:14:39.360Z,19.81
2022-08-01T07:17:06.470Z,19.97
2022-08-01T07:19:34.420Z,20.11
2022-08-01T07:22:05.853Z,20.28
2022-08-01T07:24:33.271Z,20.43
2022-08-01T07:27:11.522Z,20.55
2022-08-01T19:48:37.373Z,21.52
2022-08-01T19:51:06.572Z,21.50
2022-08-01T19:53:41.618Z,21.48
2022-08-01T19:56:10.283Z,21.44
2022-08-01T19:58:43.103Z,21.47
2022-08-01T20:01:16.234Z,21.50
2022-08-01T20:03:48.453Z,21.51
2022-08-01T20:06:15.754Z,21.51
2022-08-01T20:08:43.421Z,21.53
2022-08-01T20:11:13.595Z,21.52
2022-08-01T20:13:43.084Z,21.56
2022-08-01T20:16:10.148Z,21.57
2022-08-01T20:18:39.801Z,21.56
2022-08-01T20:21:09.313Z,21.57
2022-08-01T20:23:40.051Z,21.55
2022-08-01T20:26:09.072Z,21.57
2022-08-01T20:28:41.828Z,21.61
2022-08-01T20:31:10.430Z,21.57
2022-08-01T20:33:41.986Z,21.58
2022-08-01T20:36:12.160Z,21.57
2022-08-01T20:38:56.651Z,21.62
2022-08-01T20:41:28.303Z,21.63
2022-08-01T20:43:57.592Z,21.65
2022-08-01T20:46:28.733Z,21.63
2022-08-01T20:48:58.405Z,21.64
2022-08-01T20:51:27.397Z,21.70
2022-08-01T20:53:56.037Z,21.68
2022-08-01T20:56:42.029Z,21.70
2022-08-01T20:59:39.450Z,21.69
2022-08-01T21:02:47.874Z,21.68
2022-08-01T21:05:24.398Z,21.67
2022-08-01T21:07:53.840Z,21.71
2022-08-01T21:10:24.323Z,21.64
2022-08-01T21:13:05.727Z,21.69
2022-08-01T21:16:23.129Z,21.69
2022-08-01T21:18:49.392Z,21.74
2022-08-01T21:21:29.251Z,21.86
2022-08-01T21:24:10.131Z,21.88
2022-08-01T21:26:37.210Z,21.88
2022-08-01T21:29:06.984Z,21.89
2022-08-01T21:31:40.526Z,21.86
2022-08-01T21:34:09.013Z,21.90
2022-08-01T21:36:37.095Z,21.85
2022-08-01T21:39:06.970Z,21.85
2022-08-01T21:42:04.725Z,21.84
2022-08-01T21:44:28.834Z,21.83
2022-08-01T21:47:00.864Z,21.82
2022-08-01T21:49:27.958Z,21.83
2022-08-01T21:52:05.224Z,21.84
2022-08-01T21:55:00.719Z,21.94
2022-08-01T21:57:45.821Z,21.99
2022-08-01T22:00:25.237Z,22.06
2022-08-01T22:03:26.003Z,22.05
2022-08-01T22:05:54.661Z,21.97
2022-08-01T22:08:33.236Z,21.92
2022-08-01T22:11:04.690Z,21.85
2022-08-01T22:13:34.174Z,21.78
2022-08-01T22:16:03.255Z,21.69
2022-08-01T22:18:31.944Z,21.69
2022-08-01T22:20:59.241Z,21.61
2022-08-01T22:23:26.937Z,21.60
2022-08-01T22:25:55.609Z,21.78
2022-08-01T22:28:23.715Z,21.69
2022-08-01T22:30:52.154Z,21.65
2022-08-01T22:33:19.955Z,21.65
2022-08-01T22:35:51.241Z,21.59
2022-08-01T22:38:21.052Z,21.47
2022-08-01T22:40:53.099Z,21.52
2022-08-01T22:43:35.777Z,21.60
2022-08-01T22:46:27.336Z,21.65
2022-08-01T22:49:02.213Z,21.69
2022-08-01T22:51:57.235Z,21.62
2022-08-01T22:54:36.601Z,21.70
2022-08-01T22:57:08.334Z,21.75
2022-08-01T23:00:00.436Z,21.70
2022-08-01T23:02:33.016Z,21.76
2022-08-01T23:05:06.446Z,21.83
2022-08-01T23:07:38.826Z,21.68
2022-08-01T23:10:08.249Z,21.56
2022-08-01T23:12:36.562Z,21.66
2022-08-01T23:15:04.322Z,21.63
2022-08-01T23:17:32.322Z,21.48
2022-08-01T23:20:01.856Z,21.62
2022-08-01T23:22:31.517Z,21.64
2022-08-01T23:25:04.377Z,21.53
2022-08-01T23:27:55.945Z,21.44
2022-08-01T23:30:24.594Z,21.27
2022-08-01T23:32:51.449Z,21.32
2022-08-01T23:35:18.330Z,21.40
2022-08-01T23:37:45.555Z,21.32
2022-08-01T23:40:13.073Z,21.27
2022-08-01T23:42:40.045Z,21.29
2022-08-01T23:45:07.650Z,21.20
2022-08-01T23:47:34.511Z,21.27
2022-08-01T23:50:01.708Z,21.29
2022-08-01T23:52:29.359Z,21.25
2022-08-01T23:55:05.801Z,21.26
2022-08-01T23:57:42.937Z,21.29
