createdAt,value
2023-04-15T00:00:07.530Z,76.74
2023-04-15T00:03:02.497Z,77.25
2023-04-15T00:05:31.883Z,77.89
2023-04-15T00:08:01.507Z,77.72
2023-04-15T00:10:29.670Z,78.10
2023-04-15T00:12:57.650Z,78.27
2023-04-15T00:15:25.714Z,78.20
2023-04-15T00:17:53.808Z,78.07
2023-04-15T00:20:22.062Z,78.13
2023-04-15T00:22:50.469Z,78.39
2023-04-15T00:25:18.506Z,78.31
2023-04-15T00:27:46.687Z,78.08
2023-04-15T00:30:17.111Z,78.15
2023-04-15T00:32:46.017Z,78.12
2023-04-15T00:35:14.294Z,78.16
2023-04-15T00:37:44.216Z,77.81
2023-04-15T00:40:17.481Z,77.82
2023-04-15T00:42:45.976Z,77.78
2023-04-15T00:45:15.870Z,77.95
2023-04-15T00:47:45.010Z,77.86
2023-04-15T00:50:13.465Z,78.04
2023-04-15T00:52:42.052Z,77.57
2023-04-15T00:55:11.377Z,78.16
2023-04-15T00:57:40.939Z,78.15
2023-04-15T01:00:11.516Z,78.05
2023-04-15T01:02:40.588Z,78.02
2023-04-15T01:05:09.671Z,77.88
2023-04-15T01:07:37.528Z,77.66
2023-04-15T01:10:06.111Z,77.47
2023-04-15T01:12:34.628Z,77.26
2023-04-15T01:15:04.655Z,77.22
2023-04-15T01:17:33.206Z,77.45
2023-04-15T01:20:01.270Z,77.45
2023-04-15T01:22:34.769Z,77.20
2023-04-15T01:25:17.881Z,77.33
2023-04-15T01:27:46.860Z,77.73
2023-04-15T01:30:15.673Z,77.76
2023-04-15T01:32:43.855Z,77.78
2023-04-15T01:35:13.557Z,77.74
2023-04-15T01:37:42.344Z,77.95
2023-04-15T01:40:10.925Z,77.76
2023-04-15T01:42:39.092Z,77.72
2023-04-15T01:45:08.504Z,77.89
2023-04-15T01:47:39.480Z,78.03
2023-04-15T01:50:08.694Z,77.87
2023-04-15T01:52:36.825Z,78.06
2023-04-15T01:55:06.527Z,77.62
2023-04-15T01:57:35.086Z,77.78
2023-04-15T02:00:04.817Z,77.57
2023-04-15T02:02:41.659Z,77.46
2023-04-15T02:05:10.070Z,77.58
2023-04-15T02:07:38.972Z,77.70
2023-04-15T02:10:07.388Z,77.37
2023-04-15T02:12:37.068Z,77.37
2023-04-15T02:15:06.625Z,77.43
2023-04-15T02:17:37.775Z,77.68
2023-04-15T02:20:07.224Z,77.41
2023-04-15T02:22:35.296Z,77.20
2023-04-15T02:25:03.729Z,77.56
2023-04-15T02:27:33.389Z,77.44
2023-04-15T02:30:01.939Z,77.07
2023-04-15T02:32:29.985Z,77.43
2023-04-15T02:35:03.138Z,77.48
2023-04-15T02:37:37.294Z,77.61
2023-04-15T02:40:07.582Z,78.46
2023-04-15T02:42:36.225Z,78.46
2023-04-15T02:45:05.117Z,78.43
2023-04-15T02:47:36.221Z,78.59
2023-04-15T02:50:12.826Z,78.40
2023-04-15T02:52:43.050Z,78.58
2023-04-15T02:55:11.924Z,78.90
2023-04-15T02:57:41.448Z,78.46
2023-04-15T03:00:12.157Z,78.12
2023-04-15T03:02:47.081Z,78.60
2023-04-15T03:05:15.568Z,78.76
2023-04-15T03:07:48.957Z,78.28
2023-04-15T03:10:17.369Z,78.91
2023-04-15T03:12:48.065Z,79.39
2023-04-15T03:15:19.409Z,78.81
2023-04-15T03:17:49.914Z,78.85
2023-04-15T03:20:18.498Z,78.95
2023-04-15T03:22:46.625Z,79.05
2023-04-15T03:25:14.973Z,79.23
2023-04-15T03:27:44.108Z,79.20
2023-04-15T03:30:13.003Z,79.44
2023-04-15T03:32:41.789Z,79.94
2023-04-15T03:35:10.117Z,79.49
2023-04-15T03:37:38.287Z,79.91
2023-04-15T03:40:07.680Z,80.13
2023-04-15T03:42:35.598Z,79.79
2023-04-15T03:45:04.414Z,79.75
2023-04-15T03:47:32.380Z,80.01
2023-04-15T03:50:00.685Z,79.71
2023-04-15T03:52:28.667Z,80.23
2023-04-15T03:54:57.135Z,80.28
2023-04-15T03:57:25.121Z,80.29
2023-04-15T03:59:53.470Z,80.27
2023-04-15T04:02:23.034Z,80.90
2023-04-15T04:04:51.512Z,81.58
2023-04-15T04:07:19.746Z,81.83
2023-04-15T04:09:48.022Z,81.55
2023-04-15T04:12:16.302Z,81.23
2023-04-15T04:14:44.533Z,81.60
2023-04-15T04:17:12.706Z,81.60
2023-04-15T04:19:41.015Z,81.72
2023-04-15T04:22:09.000Z,81.54
2023-04-15T04:24:37.060Z,81.25
2023-04-15T04:27:05.746Z,80.85
2023-04-15T04:29:33.866Z,80.88
2023-04-15T04:32:02.211Z,80.76
2023-04-15T04:34:30.423Z,80.84
2023-04-15T04:36:58.632Z,80.99
2023-04-15T04:39:26.675Z,80.96
2023-04-15T04:41:54.985Z,80.73
2023-04-15T04:44:22.877Z,80.70
2023-04-15T04:46:50.965Z,80.19
2023-04-15T04:49:18.993Z,80.58
2023-04-15T04:51:48.705Z,80.20
2023-04-15T04:54:17.282Z,78.45
2023-04-15T04:56:45.358Z,77.72
2023-04-15T04:59:13.426Z,77.05
2023-04-15T05:01:42.196Z,77.03
2023-04-15T05:04:10.394Z,76.31
2023-04-15T05:06:38.865Z,76.55
2023-04-15T05:09:07.455Z,76.22
2023-04-15T05:11:35.469Z,76.52
2023-04-15T05:14:03.595Z,76.71
2023-04-15T05:16:31.614Z,77.27
2023-04-15T05:18:59.907Z,77.00
2023-04-15T05:21:28.419Z,76.68
2023-04-15T05:23:56.544Z,76.35
2023-04-15T05:26:24.614Z,75.98
2023-04-15T05:28:52.737Z,75.68
2023-04-15T05:31:21.321Z,75.27
2023-04-15T05:33:49.487Z,74.91
2023-04-15T05:36:17.681Z,75.16
2023-04-15T05:38:46.251Z,75.57
2023-04-15T05:41:18.387Z,75.79
2023-04-15T05:43:48.135Z,75.95
2023-04-15T05:46:16.663Z,76.22
2023-04-15T05:48:44.764Z,75.92
2023-04-15T05:51:12.946Z,75.77
2023-04-15T05:53:44.179Z,75.39
2023-04-15T05:56:12.344Z,74.99
2023-04-15T05:58:40.429Z,74.81
2023-04-15T06:01:08.609Z,74.70
2023-04-15T06:03:36.929Z,73.79
2023-04-15T06:06:04.989Z,73.56
2023-04-15T06:08:33.200Z,73.38
2023-04-15T06:11:01.685Z,73.12
2023-04-15T06:13:29.873Z,73.41
2023-04-15T06:15:57.883Z,73.41
2023-04-15T06:18:26.015Z,73.42
2023-04-15T06:20:54.095Z,73.51
2023-04-15T06:23:22.353Z,73.68
2023-04-15T06:25:50.512Z,73.83
2023-04-15T06:28:18.829Z,73.81
2023-04-15T06:30:47.081Z,74.20
2023-04-15T06:33:16.083Z,74.41
2023-04-15T06:35:44.148Z,74.39
2023-04-15T06:38:12.123Z,74.35
2023-04-15T06:40:40.700Z,73.74
2023-04-15T06:43:09.345Z,73.53
2023-04-15T06:45:37.411Z,73.24
2023-04-15T06:48:06.042Z,71.94
2023-04-15T06:50:35.759Z,71.30
2023-04-15T06:53:03.926Z,71.16
2023-04-15T06:55:32.415Z,70.78
2023-04-15T06:58:00.760Z,70.60
2023-04-15T07:00:28.854Z,70.39
2023-04-15T07:02:57.290Z,70.29
2023-04-15T07:05:25.614Z,70.66
2023-04-15T07:07:53.591Z,70.74
2023-04-15T07:10:22.234Z,70.71
2023-04-15T07:12:51.768Z,70.54
2023-04-15T07:15:20.189Z,70.68
2023-04-15T07:17:48.440Z,70.70
2023-04-15T07:20:16.691Z,71.11
2023-04-15T07:22:44.666Z,71.59
2023-04-15T07:25:12.731Z,72.38
2023-04-15T07:27:41.009Z,71.82
2023-04-15T07:30:10.018Z,69.63
2023-04-15T07:32:38.217Z,69.46
2023-04-15T07:35:06.944Z,67.70
2023-04-15T07:37:35.027Z,64.30
2023-04-15T07:40:07.110Z,60.36
2023-04-15T07:42:35.987Z,56.04
2023-04-15T07:45:04.256Z,54.58
2023-04-15T07:47:32.306Z,52.72
2023-04-15T07:50:00.689Z,50.49
2023-04-15T07:52:28.991Z,51.50
2023-04-15T07:54:57.051Z,52.06
2023-04-15T07:57:25.233Z,52.26
2023-04-15T07:59:53.718Z,52.48
2023-04-15T08:02:22.527Z,51.59
2023-04-15T08:04:50.960Z,49.48
2023-04-15T08:07:19.251Z,47.53
2023-04-15T08:09:47.729Z,44.70
2023-04-15T08:12:16.224Z,43.58
2023-04-15T08:14:44.508Z,42.77
2023-04-15T08:17:12.568Z,43.48
2023-04-15T08:19:41.149Z,42.86
2023-04-15T08:22:10.430Z,42.32
2023-04-15T08:24:43.960Z,41.92
2023-04-15T08:27:12.114Z,39.67
2023-04-15T08:29:40.823Z,39.18
2023-04-15T08:32:09.890Z,39.52
2023-04-15T08:34:37.858Z,39.91
2023-04-15T08:37:06.544Z,40.20
2023-04-15T08:39:34.620Z,40.23
2023-04-15T08:42:04.149Z,40.71
2023-04-15T08:44:35.164Z,42.06
2023-04-15T08:47:06.182Z,41.67
2023-04-15T08:49:37.685Z,40.78
2023-04-15T08:52:06.741Z,42.90
2023-04-15T08:54:35.736Z,43.47
2023-04-15T08:57:04.234Z,42.96
2023-04-15T08:59:32.782Z,41.78
2023-04-15T09:02:01.413Z,37.89
2023-04-15T09:04:30.071Z,37.04
2023-04-15T09:06:58.555Z,37.57
2023-04-15T09:09:28.161Z,36.22
2023-04-15T09:11:56.953Z,34.93
2023-04-15T09:14:25.338Z,35.30
2023-04-15T09:17:01.512Z,36.34
2023-04-15T09:19:31.186Z,36.06
2023-04-15T09:22:00.006Z,36.41
2023-04-15T09:24:37.716Z,35.53
2023-04-15T09:27:06.494Z,35.20
2023-04-15T09:29:34.659Z,35.10
2023-04-15T09:32:16.732Z,34.17
2023-04-15T09:34:44.737Z,34.73
2023-04-15T09:37:28.605Z,33.98
2023-04-15T09:39:59.547Z,33.73
2023-04-15T09:42:28.462Z,33.02
2023-04-15T09:44:56.743Z,32.89
2023-04-15T09:47:32.408Z,32.46
2023-04-15T09:50:02.122Z,33.08
2023-04-15T09:52:30.996Z,33.34
2023-04-15T09:55:00.928Z,34.78
2023-04-15T09:57:36.644Z,35.43
2023-04-15T10:00:08.275Z,36.44
2023-04-15T10:02:38.511Z,37.79
2023-04-15T10:05:08.689Z,37.85
2023-04-15T10:07:38.118Z,36.43
2023-04-15T10:10:07.281Z,36.85
2023-04-15T10:12:38.405Z,36.53
2023-04-15T10:15:11.393Z,35.97
2023-04-15T10:17:44.334Z,35.58
2023-04-15T10:20:14.737Z,34.69
2023-04-15T10:22:45.473Z,34.11
2023-04-15T10:25:16.588Z,33.19
2023-04-15T10:27:45.669Z,33.61
2023-04-15T10:30:14.518Z,34.36
2023-04-15T10:32:43.511Z,34.88
2023-04-15T10:35:12.156Z,34.95
2023-04-15T10:37:40.198Z,35.45
2023-04-15T10:40:29.002Z,35.03
2023-04-15T10:42:59.678Z,34.39
2023-04-15T10:45:32.265Z,34.04
2023-04-15T10:48:03.741Z,34.23
2023-04-15T10:50:32.966Z,32.75
2023-04-15T10:53:04.998Z,32.13
2023-04-15T10:55:34.911Z,31.00
2023-04-15T10:58:03.647Z,29.96
2023-04-15T11:00:34.591Z,29.76
2023-04-15T11:03:08.333Z,29.44
2023-04-15T11:05:39.760Z,29.43
2023-04-15T11:08:09.041Z,29.56
2023-04-15T11:10:37.018Z,29.65
2023-04-15T11:13:11.261Z,29.57
2023-04-15T11:15:41.799Z,29.18
2023-04-15T11:18:13.656Z,29.39
2023-04-15T11:21:03.707Z,30.75
2023-04-15T11:23:49.432Z,30.44
2023-04-15T11:26:17.841Z,30.04
2023-04-15T11:28:47.081Z,30.21
2023-04-15T11:31:18.542Z,29.62
2023-04-15T11:33:56.690Z,29.85
2023-04-15T11:36:29.357Z,30.21
2023-04-15T11:38:59.146Z,29.54
2023-04-15T11:41:27.451Z,30.69
2023-04-15T11:43:55.608Z,31.06
2023-04-15T11:46:31.027Z,31.08
2023-04-15T11:49:00.340Z,32.32
2023-04-15T11:51:33.100Z,32.02
2023-04-15T11:54:01.298Z,31.64
2023-04-15T11:56:29.650Z,31.32
2023-04-15T11:59:03.079Z,30.67
2023-04-15T12:01:43.100Z,31.78
2023-04-15T12:04:13.012Z,32.49
2023-04-15T12:06:41.383Z,32.47
2023-04-15T12:09:16.996Z,32.11
2023-04-15T12:11:53.103Z,32.48
2023-04-15T12:14:32.041Z,31.61
2023-04-15T12:17:05.535Z,29.97
2023-04-15T12:19:37.724Z,29.76
2023-04-15T12:22:15.382Z,29.39
2023-04-15T12:24:47.076Z,29.70
2023-04-15T12:27:16.521Z,30.51
2023-04-15T12:29:44.698Z,31.69
2023-04-15T12:32:17.705Z,32.21
2023-04-15T12:34:51.602Z,32.51
2023-04-15T12:37:19.775Z,32.35
2023-04-15T12:39:50.533Z,32.48
2023-04-15T12:42:19.160Z,32.80
2023-04-15T12:44:47.881Z,32.67
2023-04-15T12:47:16.256Z,31.69
2023-04-15T12:49:44.333Z,31.89
2023-04-15T12:52:12.291Z,31.97
2023-04-15T12:54:40.643Z,31.58
2023-04-15T12:57:09.156Z,31.55
2023-04-15T12:59:37.670Z,30.36
2023-04-15T13:02:06.260Z,29.17
2023-04-15T13:04:34.634Z,30.76
2023-04-15T13:07:03.189Z,31.34
2023-04-15T13:09:31.458Z,31.29
2023-04-15T13:11:59.761Z,30.89
2023-04-15T13:14:27.951Z,30.89
2023-04-15T13:16:56.437Z,31.20
2023-04-15T13:19:24.869Z,31.76
2023-04-15T13:21:52.927Z,32.60
2023-04-15T13:24:21.161Z,33.19
2023-04-15T13:26:50.489Z,34.45
2023-04-15T13:29:18.990Z,35.26
2023-04-15T13:31:47.087Z,35.36
2023-04-15T13:34:15.735Z,35.14
2023-04-15T13:36:43.822Z,35.50
2023-04-15T13:39:11.834Z,34.99
2023-04-15T13:41:41.045Z,34.91
2023-04-15T13:44:09.013Z,34.88
2023-04-15T13:46:38.006Z,34.95
2023-04-15T13:49:06.324Z,34.33
2023-04-15T13:51:36.995Z,34.20
2023-04-15T13:54:05.452Z,34.51
2023-04-15T13:56:34.008Z,34.46
2023-04-15T13:59:03.483Z,34.37
2023-04-15T14:01:31.777Z,34.38
2023-04-15T14:03:59.960Z,34.36
2023-04-15T14:06:29.270Z,34.67
2023-04-15T14:08:57.537Z,33.72
2023-04-15T14:11:25.710Z,33.35
2023-04-15T14:13:53.705Z,33.76
2023-04-15T14:16:21.996Z,33.65
2023-04-15T14:18:50.023Z,33.32
2023-04-15T14:21:18.082Z,33.74
2023-04-15T14:23:46.472Z,34.44
2023-04-15T14:26:14.867Z,34.79
2023-04-15T14:28:45.147Z,35.09
2023-04-15T14:31:14.497Z,34.91
2023-04-15T14:33:43.043Z,35.21
2023-04-15T14:36:11.223Z,35.43
2023-04-15T14:38:40.201Z,35.56
2023-04-15T14:41:08.797Z,35.60
2023-04-15T14:43:36.978Z,35.37
2023-04-15T14:46:05.209Z,35.57
2023-04-15T14:48:33.431Z,35.25
2023-04-15T14:51:01.554Z,35.32
2023-04-15T14:53:29.735Z,35.42
2023-04-15T14:55:57.833Z,35.44
2023-04-15T14:58:26.215Z,35.58
2023-04-15T15:00:54.514Z,35.58
2023-04-15T15:03:24.028Z,35.84
2023-04-15T15:05:52.363Z,36.12
2023-04-15T15:08:20.728Z,36.48
2023-04-15T15:10:49.883Z,37.01
2023-04-15T15:13:18.994Z,37.56
2023-04-15T15:15:49.767Z,37.77
2023-04-15T15:18:19.406Z,38.11
2023-04-15T15:20:48.223Z,41.01
2023-04-15T15:23:16.655Z,42.84
2023-04-15T15:25:45.952Z,43.38
2023-04-15T15:28:14.147Z,48.67
2023-04-15T15:30:42.182Z,52.18
2023-04-15T15:33:10.246Z,53.26
2023-04-15T15:35:39.161Z,53.03
2023-04-15T15:38:07.324Z,53.08
2023-04-15T15:40:35.403Z,53.95
2023-04-15T15:43:04.496Z,53.79
2023-04-15T15:45:32.780Z,53.88
2023-04-15T15:48:01.934Z,54.95
2023-04-15T15:50:30.126Z,56.15
2023-04-15T15:52:58.973Z,55.50
2023-04-15T15:55:27.601Z,55.67
2023-04-15T15:57:55.683Z,56.19
2023-04-15T16:00:24.672Z,55.45
2023-04-15T16:03:06.888Z,55.59
2023-04-15T16:05:36.798Z,55.29
2023-04-15T16:08:05.537Z,55.04
2023-04-15T16:10:33.854Z,54.29
2023-04-15T16:13:02.519Z,53.81
2023-04-15T16:15:30.612Z,53.15
2023-04-15T16:17:58.642Z,52.82
2023-04-15T16:20:28.543Z,52.40
2023-04-15T16:22:58.604Z,51.86
2023-04-15T16:25:26.878Z,50.12
2023-04-15T16:28:03.416Z,49.47
2023-04-15T16:30:41.554Z,49.78
2023-04-15T16:33:10.208Z,49.28
2023-04-15T16:35:38.215Z,48.97
2023-04-15T16:38:06.800Z,48.73
2023-04-15T16:40:35.191Z,48.85
2023-04-15T16:43:03.700Z,48.99
2023-04-15T16:45:31.832Z,48.46
2023-04-15T16:48:00.206Z,48.47
2023-04-15T16:50:28.582Z,48.64
2023-04-15T16:52:56.555Z,48.92
2023-04-15T16:55:24.719Z,49.60
2023-04-15T16:58:03.254Z,49.93
2023-04-15T17:00:32.950Z,49.71
2023-04-15T17:03:01.540Z,50.15
2023-04-15T17:05:33.717Z,51.08
2023-04-15T17:08:01.784Z,52.89
2023-04-15T17:10:31.279Z,53.29
2023-04-15T17:12:59.858Z,54.28
2023-04-15T17:15:28.079Z,54.32
2023-04-15T17:17:56.531Z,54.57
2023-04-15T17:20:24.879Z,55.06
2023-04-15T17:22:52.974Z,55.71
2023-04-15T17:25:21.134Z,55.63
2023-04-15T17:27:49.206Z,55.80
2023-04-15T17:30:17.479Z,56.83
2023-04-15T17:32:45.653Z,56.76
2023-04-15T17:35:13.747Z,56.78
2023-04-15T17:37:41.880Z,56.96
2023-04-15T17:40:10.801Z,57.37
2023-04-15T17:42:38.732Z,58.19
2023-04-15T17:45:07.837Z,58.27
2023-04-15T17:47:35.871Z,58.39
2023-04-15T17:50:04.735Z,58.93
2023-04-15T17:52:32.768Z,58.96
2023-04-15T17:55:00.961Z,59.20
2023-04-15T17:57:29.330Z,59.87
2023-04-15T17:59:58.105Z,59.88
2023-04-15T18:02:26.392Z,59.86
2023-04-15T18:04:54.884Z,60.83
2023-04-15T18:07:23.266Z,61.07
2023-04-15T18:09:53.356Z,61.54
2023-04-15T18:12:21.374Z,61.78
2023-04-15T18:14:49.404Z,62.11
2023-04-15T18:17:17.813Z,61.98
2023-04-15T18:19:46.631Z,61.63
2023-04-15T18:22:14.735Z,61.37
2023-04-15T18:24:42.700Z,61.54
2023-04-15T18:27:10.981Z,61.80
2023-04-15T18:29:39.325Z,61.62
2023-04-15T18:32:07.405Z,61.86
2023-04-15T18:34:35.779Z,62.02
2023-04-15T18:37:05.518Z,62.53
2023-04-15T18:39:33.591Z,62.83
2023-04-15T18:42:02.175Z,62.88
2023-04-15T18:44:30.512Z,63.79
2023-04-15T18:46:58.482Z,63.99
2023-04-15T18:49:27.609Z,63.68
2023-04-15T18:51:55.679Z,63.50
2023-04-15T18:54:23.756Z,63.50
2023-04-15T18:56:51.832Z,63.22
2023-04-15T18:59:29.118Z,63.30
2023-04-15T19:02:00.564Z,64.65
2023-04-15T19:04:31.460Z,64.29
2023-04-15T19:06:59.771Z,64.53
2023-04-15T19:09:29.018Z,64.50
2023-04-15T19:11:57.718Z,64.83
2023-04-15T19:14:25.824Z,64.47
2023-04-15T19:16:54.054Z,64.47
2023-04-15T19:19:22.213Z,64.63
2023-04-15T19:21:50.561Z,64.84
2023-04-15T19:24:19.609Z,65.07
2023-04-15T19:26:50.819Z,65.29
2023-04-15T19:29:19.173Z,65.28
2023-04-15T19:31:47.133Z,65.58
2023-04-15T19:34:15.512Z,65.51
2023-04-15T19:36:43.585Z,65.47
2023-04-15T19:39:11.736Z,65.36
2023-04-15T19:41:40.257Z,65.31
2023-04-15T19:44:08.303Z,65.25
2023-04-15T19:46:36.311Z,65.08
2023-04-15T19:49:04.804Z,64.68
2023-04-15T19:51:33.250Z,64.56
2023-04-15T19:54:01.311Z,64.48
2023-04-15T19:56:30.409Z,64.67
2023-04-15T19:59:00.094Z,64.74
2023-04-15T20:01:28.314Z,65.38
2023-04-15T20:03:56.881Z,65.27
2023-04-15T20:06:25.144Z,65.06
2023-04-15T20:08:53.311Z,65.92
2023-04-15T20:11:22.309Z,65.83
2023-04-15T20:13:50.379Z,65.41
2023-04-15T20:16:18.395Z,65.23
2023-04-15T20:18:46.527Z,65.76
2023-04-15T20:21:14.711Z,66.09
2023-04-15T20:23:42.862Z,65.71
2023-04-15T20:26:10.829Z,66.09
2023-04-15T20:28:39.104Z,65.99
2023-04-15T20:31:07.546Z,65.95
2023-04-15T20:33:35.778Z,66.08
2023-04-15T20:36:04.031Z,65.92
2023-04-15T20:38:32.104Z,65.96
2023-04-15T20:41:00.175Z,65.86
2023-04-15T20:43:28.350Z,66.07
2023-04-15T20:45:58.774Z,66.26
2023-04-15T20:48:30.650Z,66.68
2023-04-15T20:50:59.014Z,67.59
2023-04-15T20:53:27.181Z,68.37
2023-04-15T20:55:55.150Z,68.30
2023-04-15T20:58:23.319Z,68.26
2023-04-15T21:00:52.661Z,68.13
2023-04-15T21:03:22.471Z,69.07
2023-04-15T21:05:51.014Z,68.95
2023-04-15T21:08:19.192Z,69.36
2023-04-15T21:10:47.264Z,69.36
2023-04-15T21:13:17.674Z,69.52
2023-04-15T21:15:47.685Z,69.29
2023-04-15T21:18:15.891Z,69.38
2023-04-15T21:20:43.951Z,69.73
2023-04-15T21:23:13.079Z,69.89
2023-04-15T21:25:41.327Z,69.73
2023-04-15T21:28:09.500Z,69.71
2023-04-15T21:30:37.370Z,69.88
2023-04-15T21:33:05.573Z,70.14
2023-04-15T21:35:33.606Z,69.93
2023-04-15T21:38:01.783Z,70.15
2023-04-15T21:40:30.556Z,70.01
2023-04-15T21:42:58.536Z,70.30
2023-04-15T21:45:26.613Z,70.31
2023-04-15T21:48:04.402Z,70.63
2023-04-15T21:50:37.306Z,70.34
2023-04-15T21:53:07.857Z,69.97
2023-04-15T21:55:36.627Z,70.05
2023-04-15T21:58:04.678Z,70.70
2023-04-15T22:00:32.838Z,70.73
2023-04-15T22:03:01.021Z,71.21
2023-04-15T22:05:29.198Z,71.63
2023-04-15T22:07:58.492Z,72.11
2023-04-15T22:10:26.738Z,72.31
2023-04-15T22:12:55.042Z,72.38
2023-04-15T22:15:23.825Z,72.20
2023-04-15T22:17:51.946Z,72.98
2023-04-15T22:20:21.705Z,73.43
2023-04-15T22:22:49.774Z,73.56
2023-04-15T22:25:22.579Z,73.59
2023-04-15T22:27:50.671Z,73.16
2023-04-15T22:30:19.220Z,73.08
2023-04-15T22:32:47.314Z,73.62
2023-04-15T22:35:15.458Z,74.14
2023-04-15T22:37:43.419Z,74.78
2023-04-15T22:40:12.229Z,74.40
2023-04-15T22:42:40.590Z,74.16
2023-04-15T22:45:09.379Z,73.95
2023-04-15T22:47:37.581Z,74.04
2023-04-15T22:50:06.849Z,74.24
2023-04-15T22:52:34.809Z,74.20
2023-04-15T22:55:02.846Z,75.54
2023-04-15T22:57:30.928Z,75.13
2023-04-15T22:59:59.043Z,74.61
2023-04-15T23:02:27.460Z,74.51
2023-04-15T23:04:56.711Z,74.34
2023-04-15T23:07:24.780Z,74.44
2023-04-15T23:09:52.737Z,74.15
2023-04-15T23:12:20.816Z,74.36
2023-04-15T23:14:48.880Z,75.29
2023-04-15T23:17:16.958Z,76.35
2023-04-15T23:19:45.030Z,77.14
2023-04-15T23:22:13.011Z,76.98
2023-04-15T23:24:40.964Z,76.86
2023-04-15T23:27:09.144Z,76.42
2023-04-15T23:29:37.418Z,76.17
2023-04-15T23:32:06.262Z,76.11
2023-04-15T23:34:34.476Z,75.92
2023-04-15T23:37:02.447Z,76.01
2023-04-15T23:39:30.717Z,76.08
2023-04-15T23:41:58.783Z,76.66
2023-04-15T23:44:27.269Z,76.66
2023-04-15T23:46:55.597Z,76.47
2023-04-15T23:49:23.834Z,76.75
2023-04-15T23:51:51.910Z,76.71
2023-04-15T23:54:20.173Z,76.82
2023-04-15T23:56:48.232Z,76.57
2023-04-15T23:59:16.310Z,76.47
