createdAt,value
2022-08-17T00:00:42.845Z,9.25
2022-08-17T00:03:31.994Z,9.13
2022-08-17T00:06:24.352Z,8.80
2022-08-17T00:09:10.580Z,10.13
2022-08-17T00:12:43.379Z,9.27
2022-08-17T00:15:13.322Z,7.80
2022-08-17T00:17:59.148Z,7.22
2022-08-17T00:20:45.066Z,7.75
2022-08-17T00:23:30.761Z,7.20
2022-08-17T00:26:43.464Z,7.05
2022-08-17T00:29:23.387Z,8.73
2022-08-17T00:33:15.013Z,8.02
2022-08-17T00:35:18.306Z,7.53
2022-08-17T00:38:06.243Z,7.53
2022-08-17T00:41:01.222Z,7.40
2022-08-17T00:43:50.011Z,7.00
2022-08-17T00:46:42.075Z,8.43
2022-08-17T00:49:27.888Z,8.32
2022-08-17T00:52:19.035Z,7.82
2022-08-17T00:55:06.098Z,7.38
2022-08-17T00:57:56.862Z,7.90
2022-08-17T01:00:46.899Z,7.90
2022-08-17T01:03:34.367Z,7.47
2022-08-17T01:06:21.075Z,11.82
2022-08-17T01:09:08.678Z,8.98
2022-08-17T01:11:54.560Z,7.88
2022-08-17T01:14:40.448Z,7.40
2022-08-17T01:17:28.934Z,7.63
2022-08-17T01:20:16.816Z,7.55
2022-08-17T01:23:02.864Z,9.40
2022-08-17T01:25:51.034Z,8.23
2022-08-17T01:28:54.743Z,7.68
2022-08-17T01:31:48.688Z,11.23
2022-08-17T01:34:43.590Z,7.90
2022-08-17T01:37:32.807Z,11.80
2022-08-17T01:40:57.503Z,7.70
2022-08-17T01:43:51.966Z,7.93
2022-08-17T01:46:38.543Z,7.78
2022-08-17T01:49:24.361Z,10.07
2022-08-17T01:52:11.275Z,7.35
2022-08-17T01:54:57.313Z,7.15
2022-08-17T01:57:45.546Z,7.93
2022-08-17T02:00:59.579Z,8.32
2022-08-17T02:03:38.149Z,11.10
2022-08-17T02:06:27.830Z,10.48
2022-08-17T02:09:16.547Z,8.45
2022-08-17T02:12:38.415Z,7.85
2022-08-17T02:15:12.342Z,8.60
2022-08-17T02:17:58.487Z,11.13
2022-08-17T02:20:44.447Z,10.90
2022-08-17T02:23:34.744Z,8.43
2022-08-17T02:26:25.798Z,7.90
2022-08-17T02:29:14.549Z,9.45
2022-08-17T02:32:01.765Z,8.32
2022-08-17T02:34:47.981Z,9.43
2022-08-17T02:37:34.098Z,8.82
2022-08-17T02:40:35.047Z,9.00
2022-08-17T02:43:22.374Z,8.85
2022-08-17T02:46:08.171Z,9.52
2022-08-17T02:48:54.079Z,9.07
2022-08-17T02:51:39.915Z,9.05
2022-08-17T02:54:41.368Z,8.85
2022-08-17T02:57:28.256Z,9.35
2022-08-17T03:00:21.369Z,8.65
2022-08-17T03:03:07.777Z,13.77
2022-08-17T03:05:53.992Z,9.05
2022-08-17T03:08:40.604Z,9.10
2022-08-17T03:11:26.530Z,8.73
2022-08-17T03:14:12.457Z,8.73
2022-08-17T03:16:59.124Z,11.23
2022-08-17T03:19:45.201Z,10.27
2022-08-17T03:22:36.771Z,9.07
2022-08-17T03:25:30.059Z,8.60
2022-08-17T03:28:17.077Z,9.77
2022-08-17T03:31:03.110Z,12.65
2022-08-17T03:33:49.166Z,9.52
2022-08-17T03:36:35.904Z,10.82
2022-08-17T03:39:21.983Z,9.25
2022-08-17T03:42:31.443Z,11.40
2022-08-17T03:45:40.592Z,14.40
2022-08-17T03:48:46.967Z,10.43
2022-08-17T03:51:51.437Z,11.40
2022-08-17T03:54:56.202Z,12.45
2022-08-17T03:57:41.764Z,9.52
2022-08-17T04:00:27.728Z,10.75
2022-08-17T04:03:13.990Z,9.30
2022-08-17T04:06:02.204Z,9.98
2022-08-17T04:08:48.160Z,10.98
2022-08-17T04:11:34.403Z,9.65
2022-08-17T04:14:19.985Z,8.77
2022-08-17T04:17:06.336Z,9.73
2022-08-17T04:19:52.415Z,10.35
2022-08-17T04:22:38.359Z,9.48
2022-08-17T04:25:24.316Z,9.30
2022-08-17T04:28:15.994Z,9.60
2022-08-17T04:31:02.363Z,9.07
2022-08-17T04:33:48.154Z,10.00
2022-08-17T04:36:33.991Z,10.43
2022-08-17T04:39:19.765Z,9.50
2022-08-17T04:42:16.897Z,10.27
2022-08-17T04:45:04.614Z,14.00
2022-08-17T04:47:50.497Z,10.48
2022-08-17T04:50:39.632Z,11.20
2022-08-17T04:53:26.302Z,12.20
2022-08-17T04:56:18.139Z,11.43
2022-08-17T04:59:08.966Z,14.10
2022-08-17T05:01:54.699Z,14.57
2022-08-17T05:04:41.767Z,14.15
2022-08-17T05:07:31.372Z,11.43
2022-08-17T05:10:17.835Z,10.90
2022-08-17T05:13:07.498Z,12.15
2022-08-17T05:15:55.198Z,10.27
2022-08-17T05:18:40.326Z,11.45
2022-08-17T05:21:27.077Z,10.02
2022-08-17T05:24:38.488Z,11.70
2022-08-17T05:27:19.139Z,10.10
2022-08-17T05:30:05.384Z,9.65
2022-08-17T05:33:03.935Z,10.57
2022-08-17T05:35:51.985Z,10.73
2022-08-17T05:38:37.978Z,10.82
2022-08-17T05:41:23.788Z,10.48
2022-08-17T05:44:09.642Z,10.75
2022-08-17T05:46:56.283Z,10.07
2022-08-17T05:49:41.878Z,11.98
2022-08-17T05:52:47.568Z,10.45
2022-08-17T05:55:42.582Z,10.80
2022-08-17T05:58:40.964Z,10.60
2022-08-17T06:01:44.167Z,10.70
2022-08-17T06:04:57.472Z,10.05
2022-08-17T06:07:57.369Z,11.07
2022-08-17T06:11:19.993Z,12.00
2022-08-17T06:14:40.305Z,11.63
2022-08-17T06:17:29.046Z,10.35
2022-08-17T06:20:16.042Z,10.73
2022-08-17T06:23:13.162Z,12.18
2022-08-17T06:26:20.712Z,10.95
2022-08-17T06:29:28.945Z,11.82
2022-08-17T06:32:14.969Z,11.52
2022-08-17T06:35:02.858Z,10.93
2022-08-17T06:38:08.505Z,10.10
2022-08-17T06:41:16.308Z,11.23
2022-08-17T06:44:42.279Z,11.13
2022-08-17T06:47:59.434Z,10.48
2022-08-17T06:50:54.525Z,9.90
2022-08-17T06:53:59.877Z,9.43
2022-08-17T06:56:55.275Z,10.15
2022-08-17T06:59:56.408Z,10.48
2022-08-17T07:02:51.571Z,11.30
2022-08-17T07:05:47.699Z,10.63
2022-08-17T07:08:55.462Z,12.23
2022-08-17T07:12:04.372Z,10.32
2022-08-17T07:14:56.457Z,12.25
2022-08-17T07:17:47.782Z,10.07
2022-08-17T07:20:34.813Z,9.57
2022-08-17T07:23:33.927Z,12.93
2022-08-17T07:26:19.211Z,14.38
2022-08-17T07:29:05.997Z,9.77
2022-08-17T07:31:51.497Z,12.05
2022-08-17T07:35:00.109Z,10.77
2022-08-17T07:37:55.609Z,12.25
2022-08-17T07:40:42.495Z,14.50
2022-08-17T07:43:31.135Z,11.55
2022-08-17T07:46:54.342Z,13.05
2022-08-17T07:49:42.421Z,11.80
2022-08-17T07:52:50.313Z,12.65
2022-08-17T07:55:41.403Z,13.65
2022-08-17T07:58:26.834Z,11.35
2022-08-17T08:01:15.517Z,12.60
2022-08-17T08:04:19.424Z,13.98
2022-08-17T08:07:37.235Z,11.32
2022-08-17T08:10:35.528Z,11.00
2022-08-17T08:13:20.899Z,12.02
2022-08-17T08:16:19.900Z,10.10
2022-08-17T08:19:05.776Z,7.85
2022-08-17T08:22:16.999Z,8.63
2022-08-17T08:25:28.883Z,11.82
2022-08-17T08:28:34.037Z,7.50
2022-08-17T08:31:30.336Z,11.05
2022-08-17T08:34:47.374Z,8.90
2022-08-17T08:38:13.381Z,6.93
2022-08-17T08:41:23.473Z,8.27
2022-08-17T08:44:11.796Z,7.90
2022-08-17T08:47:14.299Z,6.10
2022-08-17T08:50:37.446Z,6.10
2022-08-17T08:53:55.190Z,7.43
2022-08-17T08:57:11.853Z,5.35
2022-08-17T09:00:14.903Z,7.25
2022-08-17T09:03:36.735Z,6.25
2022-08-17T09:07:10.909Z,8.38
2022-08-17T09:10:16.143Z,5.63
2022-08-17T09:13:29.706Z,7.72
2022-08-17T09:16:30.202Z,7.93
2022-08-17T09:19:30.530Z,7.47
2022-08-17T09:22:33.501Z,7.93
2022-08-17T09:25:26.234Z,7.88
2022-08-17T09:28:28.717Z,6.13
2022-08-17T09:31:24.035Z,8.15
2022-08-17T09:34:17.894Z,6.82
2022-08-17T09:37:10.963Z,5.68
2022-08-17T09:40:16.230Z,7.05
2022-08-17T09:43:12.008Z,8.63
2022-08-17T09:46:02.522Z,5.38
2022-08-17T09:48:57.366Z,4.88
2022-08-17T09:51:58.994Z,7.43
2022-08-17T09:54:45.798Z,5.95
2022-08-17T09:57:57.313Z,5.75
2022-08-17T10:00:54.063Z,5.45
2022-08-17T10:04:19.982Z,5.22
2022-08-17T10:07:32.166Z,5.85
2022-08-17T10:10:43.208Z,4.68
2022-08-17T10:13:56.040Z,5.43
2022-08-17T10:16:55.821Z,6.07
2022-08-17T10:19:49.342Z,5.60
2022-08-17T10:23:02.429Z,6.65
2022-08-17T10:26:13.019Z,4.25
2022-08-17T10:29:10.334Z,6.35
2022-08-17T10:32:04.936Z,3.50
2022-08-17T10:35:03.564Z,7.40
2022-08-17T10:38:25.406Z,4.00
2022-08-17T10:41:31.197Z,5.40
2022-08-17T10:44:39.369Z,3.90
2022-08-17T10:48:04.305Z,3.65
2022-08-17T10:51:01.785Z,4.63
2022-08-17T10:53:48.450Z,4.20
2022-08-17T10:57:00.523Z,5.20
2022-08-17T10:59:47.564Z,7.00
2022-08-17T11:02:51.855Z,7.45
2022-08-17T11:06:06.722Z,3.85
2022-08-17T11:09:05.945Z,5.07
2022-08-17T11:12:19.670Z,4.82
2022-08-17T11:15:14.240Z,3.92
2022-08-17T11:18:21.043Z,3.70
2022-08-17T11:21:21.197Z,5.03
2022-08-17T11:24:12.876Z,4.60
2022-08-17T11:27:07.691Z,5.55
2022-08-17T11:30:02.737Z,7.80
2022-08-17T11:32:54.583Z,4.30
2022-08-17T11:35:51.152Z,4.65
2022-08-17T11:38:51.611Z,3.33
2022-08-17T11:41:39.540Z,5.78
2022-08-17T11:44:37.606Z,6.53
2022-08-17T11:48:27.051Z,4.47
2022-08-17T11:51:34.440Z,3.72
2022-08-17T11:54:47.411Z,5.07
2022-08-17T11:57:33.815Z,3.10
2022-08-17T12:01:01.681Z,4.32
2022-08-17T12:03:55.530Z,7.70
2022-08-17T12:06:52.222Z,5.35
2022-08-17T12:09:45.607Z,5.75
2022-08-17T12:12:35.880Z,3.30
2022-08-17T12:15:29.644Z,4.45
2022-08-17T12:18:28.541Z,7.78
2022-08-17T12:21:25.652Z,5.03
2022-08-17T12:24:19.198Z,3.10
2022-08-17T12:27:07.418Z,3.28
2022-08-17T12:29:54.179Z,4.45
2022-08-17T12:32:46.033Z,3.17
2022-08-17T12:35:36.086Z,3.75
2022-08-17T12:38:26.808Z,3.50
2022-08-17T12:41:50.325Z,4.28
2022-08-17T12:44:46.141Z,4.75
2022-08-17T12:47:37.744Z,3.95
2022-08-17T12:50:28.955Z,2.80
2022-08-17T12:53:21.064Z,3.65
2022-08-17T12:56:11.980Z,3.58
2022-08-17T12:58:57.768Z,3.75
2022-08-17T13:01:43.531Z,4.03
2022-08-17T13:04:29.504Z,3.17
2022-08-17T13:07:27.343Z,4.82
2022-08-17T13:10:32.724Z,4.55
2022-08-17T13:13:23.689Z,3.65
2022-08-17T13:16:17.796Z,5.90
2022-08-17T13:19:15.580Z,3.97
2022-08-17T13:22:02.059Z,4.53
2022-08-17T13:25:05.364Z,3.47
2022-08-17T13:27:53.818Z,6.70
2022-08-17T13:30:39.382Z,4.22
2022-08-17T13:33:44.620Z,4.38
2022-08-17T13:36:33.449Z,4.50
2022-08-17T13:39:25.082Z,5.47
2022-08-17T13:42:51.985Z,3.80
2022-08-17T13:45:50.599Z,4.88
2022-08-17T13:48:36.903Z,4.70
2022-08-17T13:51:27.535Z,4.28
2022-08-17T13:54:34.254Z,4.95
2022-08-17T13:57:25.534Z,3.88
2022-08-17T14:00:30.211Z,3.38
2022-08-17T14:03:15.951Z,4.93
2022-08-17T14:06:05.464Z,3.50
2022-08-17T14:08:53.986Z,5.25
2022-08-17T14:11:40.631Z,3.45
2022-08-17T14:14:26.579Z,5.05
2022-08-17T14:17:12.708Z,3.72
2022-08-17T14:19:59.590Z,5.30
2022-08-17T14:22:49.376Z,8.10
2022-08-17T14:25:34.833Z,10.35
2022-08-17T14:28:20.277Z,11.05
2022-08-17T14:31:10.514Z,8.00
2022-08-17T14:33:56.121Z,4.13
2022-08-17T14:36:45.578Z,6.45
2022-08-17T14:39:34.363Z,3.25
2022-08-17T14:42:20.552Z,5.80
2022-08-17T14:45:29.839Z,5.70
2022-08-17T14:48:15.610Z,4.00
2022-08-17T14:51:01.127Z,4.60
2022-08-17T14:53:48.352Z,4.68
2022-08-17T14:56:38.081Z,5.78
2022-08-17T14:59:23.717Z,6.28
2022-08-17T15:02:10.757Z,7.22
2022-08-17T15:05:02.118Z,3.33
2022-08-17T15:07:47.746Z,4.85
2022-08-17T15:10:33.957Z,4.88
2022-08-17T15:13:22.206Z,4.50
2022-08-17T15:16:08.596Z,5.53
2022-08-17T15:18:54.146Z,3.45
2022-08-17T15:21:39.826Z,4.55
2022-08-17T15:24:25.481Z,2.80
2022-08-17T15:27:11.449Z,2.78
2022-08-17T15:29:56.980Z,4.63
2022-08-17T15:32:50.768Z,2.67
2022-08-17T15:35:39.597Z,5.03
2022-08-17T15:38:26.482Z,3.65
2022-08-17T15:41:15.339Z,3.97
2022-08-17T15:44:00.796Z,2.40
2022-08-17T15:46:46.082Z,2.45
2022-08-17T15:49:31.560Z,2.78
2022-08-17T15:52:27.291Z,3.58
2022-08-17T15:55:14.818Z,2.75
2022-08-17T15:58:00.506Z,3.42
2022-08-17T16:00:52.991Z,4.80
2022-08-17T16:04:04.703Z,4.55
2022-08-17T16:07:00.916Z,3.60
2022-08-17T16:09:46.582Z,3.88
2022-08-17T16:12:34.529Z,4.15
2022-08-17T16:15:20.193Z,4.55
2022-08-17T16:18:05.711Z,3.85
2022-08-17T16:20:51.264Z,2.90
2022-08-17T16:23:36.720Z,3.58
2022-08-17T16:26:23.125Z,5.15
2022-08-17T16:29:09.510Z,3.95
2022-08-17T16:31:54.783Z,4.78
2022-08-17T16:34:41.997Z,3.78
2022-08-17T16:37:27.343Z,4.45
2022-08-17T16:40:15.504Z,3.00
2022-08-17T16:43:01.569Z,3.85
2022-08-17T16:45:51.838Z,5.47
2022-08-17T16:48:37.998Z,3.03
2022-08-17T16:51:23.924Z,3.53
2022-08-17T16:54:09.659Z,4.40
2022-08-17T16:56:55.145Z,7.03
2022-08-17T16:59:43.768Z,4.28
2022-08-17T17:02:38.990Z,3.67
2022-08-17T17:05:42.995Z,5.60
2022-08-17T17:08:44.348Z,4.68
2022-08-17T17:11:41.957Z,3.42
2022-08-17T17:14:33.666Z,5.13
2022-08-17T17:17:31.250Z,4.07
2022-08-17T17:20:23.013Z,3.85
2022-08-17T17:23:18.152Z,4.75
2022-08-17T17:26:17.690Z,3.70
2022-08-17T17:29:29.622Z,4.55
2022-08-17T17:32:49.622Z,5.20
2022-08-17T17:35:50.937Z,6.45
2022-08-17T17:38:48.990Z,4.78
2022-08-17T17:41:47.125Z,5.70
2022-08-17T17:44:38.053Z,4.93
2022-08-17T17:47:23.859Z,4.40
2022-08-17T17:50:10.035Z,4.22
2022-08-17T17:53:04.318Z,3.92
2022-08-17T17:55:59.884Z,4.05
2022-08-17T17:58:57.859Z,5.20
2022-08-17T18:02:38.788Z,4.75
2022-08-17T18:05:51.653Z,4.20
2022-08-17T18:09:08.641Z,4.07
2022-08-17T18:12:35.782Z,4.40
2022-08-17T18:15:27.471Z,5.88
2022-08-17T18:18:17.147Z,4.88
2022-08-17T18:21:07.027Z,5.60
2022-08-17T18:23:53.797Z,5.57
2022-08-17T18:26:55.455Z,7.00
2022-08-17T18:29:44.295Z,8.02
2022-08-17T18:32:34.516Z,6.03
2022-08-17T18:35:19.986Z,7.38
2022-08-17T18:38:28.716Z,5.78
2022-08-17T18:41:14.294Z,5.32
2022-08-17T18:44:22.260Z,6.80
2022-08-17T18:47:27.639Z,7.63
2022-08-17T18:50:27.202Z,5.53
2022-08-17T18:53:33.552Z,5.97
2022-08-17T18:56:27.611Z,6.82
2022-08-17T18:59:48.208Z,13.20
2022-08-17T19:02:45.163Z,19.40
2022-08-17T19:05:36.468Z,8.40
2022-08-17T19:08:32.163Z,6.53
2022-08-17T19:11:31.896Z,6.60
2022-08-17T19:14:19.579Z,5.72
2022-08-17T19:17:19.866Z,6.15
2022-08-17T19:20:18.695Z,6.97
2022-08-17T19:23:12.175Z,6.82
2022-08-17T19:26:01.572Z,5.13
2022-08-17T19:28:57.352Z,5.05
2022-08-17T19:31:45.329Z,8.02
2022-08-17T19:34:34.667Z,5.28
2022-08-17T19:37:28.941Z,6.88
2022-08-17T19:40:51.739Z,6.18
2022-08-17T19:44:07.398Z,7.32
2022-08-17T19:47:36.202Z,7.80
2022-08-17T19:50:58.593Z,8.57
2022-08-17T19:54:08.215Z,7.45
2022-08-17T19:57:14.898Z,5.57
2022-08-17T20:00:12.694Z,8.10
2022-08-17T20:03:22.036Z,6.30
2022-08-17T20:06:14.206Z,6.20
2022-08-17T20:09:18.394Z,6.13
2022-08-17T20:12:13.783Z,6.13
2022-08-17T20:15:13.094Z,5.20
2022-08-17T20:18:05.963Z,7.30
2022-08-17T20:20:51.444Z,7.10
2022-08-17T20:23:59.497Z,5.75
2022-08-17T20:26:57.998Z,6.00
2022-08-17T20:30:06.374Z,7.03
2022-08-17T20:32:57.936Z,5.75
2022-08-17T20:36:20.045Z,5.63
2022-08-17T20:39:05.727Z,8.88
2022-08-17T20:42:23.504Z,6.75
2022-08-17T20:45:21.045Z,7.25
2022-08-17T20:48:36.343Z,7.70
2022-08-17T20:51:30.022Z,6.70
2022-08-17T20:54:18.684Z,7.80
2022-08-17T20:57:13.826Z,6.50
2022-08-17T21:00:33.219Z,6.72
2022-08-17T21:03:24.473Z,6.15
2022-08-17T21:06:17.426Z,9.02
2022-08-17T21:09:12.613Z,5.85
2022-08-17T21:12:03.898Z,6.00
2022-08-17T21:15:34.908Z,5.55
2022-08-17T21:18:48.979Z,5.90
2022-08-17T21:22:03.990Z,5.47
2022-08-17T21:25:03.205Z,5.40
2022-08-17T21:28:23.400Z,5.18
2022-08-17T21:31:34.552Z,4.88
2022-08-17T21:34:28.529Z,5.28
2022-08-17T21:37:20.512Z,5.40
2022-08-17T21:40:18.145Z,5.72
2022-08-17T21:43:23.566Z,5.55
2022-08-17T21:46:23.654Z,5.95
2022-08-17T21:49:13.952Z,6.10
2022-08-17T21:52:02.349Z,7.10
2022-08-17T21:55:02.710Z,6.70
2022-08-17T21:58:13.430Z,6.07
2022-08-17T22:01:24.940Z,5.22
2022-08-17T22:04:11.344Z,6.10
2022-08-17T22:06:59.327Z,6.38
2022-08-17T22:09:48.027Z,6.45
2022-08-17T22:12:33.851Z,6.60
2022-08-17T22:15:20.534Z,6.85
2022-08-17T22:18:19.792Z,6.55
2022-08-17T22:21:05.908Z,6.28
2022-08-17T22:24:06.914Z,6.45
2022-08-17T22:27:03.390Z,5.82
2022-08-17T22:29:57.434Z,5.00
2022-08-17T22:32:46.219Z,7.28
2022-08-17T22:35:39.119Z,6.18
2022-08-17T22:38:26.423Z,5.35
2022-08-17T22:41:35.332Z,5.57
2022-08-17T22:44:26.056Z,5.85
2022-08-17T22:47:14.629Z,6.20
2022-08-17T22:50:11.863Z,5.95
2022-08-17T22:53:33.718Z,6.28
2022-08-17T22:56:41.881Z,5.88
2022-08-17T22:59:38.741Z,6.25
2022-08-17T23:02:32.712Z,5.53
2022-08-17T23:05:21.308Z,6.05
2022-08-17T23:08:07.265Z,6.25
2022-08-17T23:10:53.157Z,6.68
2022-08-17T23:13:38.534Z,8.02
2022-08-17T23:16:24.950Z,6.95
2022-08-17T23:19:12.748Z,7.78
2022-08-17T23:21:59.014Z,6.60
2022-08-17T23:24:48.857Z,5.85
2022-08-17T23:27:34.318Z,6.78
2022-08-17T23:30:20.167Z,8.10
2022-08-17T23:33:10.354Z,6.65
2022-08-17T23:35:58.708Z,7.65
2022-08-17T23:38:46.444Z,7.78
2022-08-17T23:41:36.320Z,12.27
2022-08-17T23:44:23.457Z,8.00
2022-08-17T23:47:09.450Z,8.60
2022-08-17T23:49:54.889Z,9.70
2022-08-17T23:52:43.049Z,8.70
2022-08-17T23:55:34.441Z,8.35
2022-08-17T23:58:20.217Z,7.88
