createdAt,value
2018-12-14T00:00:11.579Z,7.00
2018-12-14T00:04:56.011Z,7.53
2018-12-14T00:09:41.995Z,6.27
2018-12-14T00:14:29.413Z,5.60
2018-12-14T00:19:15.672Z,5.43
2018-12-14T00:24:00.873Z,5.10
2018-12-14T00:28:45.090Z,5.80
2018-12-14T00:33:29.684Z,5.50
2018-12-14T00:38:14.795Z,5.27
2018-12-14T00:43:01.058Z,4.40
2018-12-14T00:47:46.220Z,3.87
2018-12-14T00:52:31.460Z,3.77
2018-12-14T00:57:16.606Z,3.80
2018-12-14T01:02:01.878Z,4.40
2018-12-14T01:06:47.261Z,4.60
2018-12-14T01:11:32.964Z,4.50
2018-12-14T01:16:21.795Z,4.50
2018-12-14T01:21:06.901Z,5.33
2018-12-14T01:25:53.124Z,4.90
2018-12-14T01:30:38.864Z,5.97
2018-12-14T01:35:24.999Z,6.03
2018-12-14T01:40:10.919Z,5.93
2018-12-14T01:44:56.084Z,8.47
2018-12-14T01:49:40.336Z,7.20
2018-12-14T01:54:26.564Z,7.73
2018-12-14T01:59:11.773Z,7.10
2018-12-14T02:03:58.224Z,7.87
2018-12-14T02:08:43.483Z,6.60
2018-12-14T02:13:29.876Z,6.83
2018-12-14T02:18:15.141Z,7.03
2018-12-14T02:22:59.495Z,7.47
2018-12-14T02:27:44.692Z,8.20
2018-12-14T02:32:30.117Z,7.53
2018-12-14T02:37:15.217Z,5.70
2018-12-14T02:42:00.514Z,5.00
2018-12-14T02:46:50.152Z,4.07
2018-12-14T02:51:35.563Z,4.37
2018-12-14T02:56:20.684Z,4.53
2018-12-14T03:01:05.971Z,4.20
2018-12-14T03:05:51.192Z,4.23
2018-12-14T03:10:36.475Z,6.63
2018-12-14T03:15:21.797Z,4.87
2018-12-14T03:25:47.985Z,5.03
2018-12-14T03:30:33.203Z,4.13
2018-12-14T03:35:20.303Z,4.70
2018-12-14T03:40:05.766Z,4.27
2018-12-14T03:44:50.122Z,4.87
2018-12-14T03:49:35.369Z,4.83
2018-12-14T03:54:20.779Z,5.17
2018-12-14T03:59:05.099Z,4.67
2018-12-14T04:03:50.356Z,5.07
2018-12-14T04:08:35.544Z,4.83
2018-12-14T04:13:20.933Z,4.27
2018-12-14T04:18:04.999Z,5.33
2018-12-14T04:22:50.153Z,6.47
2018-12-14T04:27:35.208Z,6.27
2018-12-14T04:32:23.286Z,10.57
2018-12-14T04:37:08.826Z,24.27
2018-12-14T04:41:53.147Z,8.87
2018-12-14T04:46:38.696Z,4.77
2018-12-14T04:51:23.988Z,5.37
2018-12-14T04:56:08.428Z,4.93
2018-12-14T05:00:53.722Z,6.47
2018-12-14T05:05:39.103Z,8.53
2018-12-14T05:10:24.249Z,8.93
2018-12-14T05:15:09.346Z,12.87
2018-12-14T05:19:54.458Z,11.10
2018-12-14T05:24:38.641Z,14.03
2018-12-14T05:29:22.790Z,16.37
2018-12-14T05:34:11.547Z,29.00
2018-12-14T05:38:56.730Z,24.70
2018-12-14T05:43:42.085Z,19.20
2018-12-14T05:48:27.213Z,17.17
2018-12-14T05:53:12.490Z,14.17
2018-12-14T05:57:56.859Z,12.13
2018-12-14T06:02:41.518Z,10.90
2018-12-14T06:07:25.767Z,12.90
2018-12-14T06:12:11.318Z,12.77
2018-12-14T06:16:55.877Z,13.03
2018-12-14T06:21:40.157Z,15.30
2018-12-14T06:26:24.479Z,28.30
2018-12-14T06:31:08.797Z,32.67
2018-12-14T06:35:54.266Z,27.83
2018-12-14T06:40:38.426Z,31.40
2018-12-14T06:45:22.829Z,37.27
2018-12-14T06:50:07.049Z,33.20
2018-12-14T06:54:51.604Z,17.20
2018-12-14T06:59:36.125Z,15.80
2018-12-14T07:04:20.576Z,17.80
2018-12-14T07:09:05.989Z,44.50
2018-12-14T07:13:51.781Z,52.80
2018-12-14T07:18:36.093Z,100.43
2018-12-14T07:23:20.472Z,73.67
2018-12-14T07:28:04.661Z,74.80
2018-12-14T07:32:50.113Z,72.23
2018-12-14T07:37:34.309Z,78.33
2018-12-14T07:42:18.702Z,86.83
2018-12-14T07:47:02.904Z,125.10
2018-12-14T07:51:50.088Z,152.67
2018-12-14T07:56:34.365Z,128.10
2018-12-14T08:01:18.848Z,135.13
2018-12-14T08:06:03.253Z,137.87
2018-12-14T08:10:47.434Z,84.40
2018-12-14T08:15:31.816Z,50.90
2018-12-14T08:20:17.262Z,43.97
2018-12-14T08:25:01.807Z,37.73
2018-12-14T08:29:45.916Z,57.70
2018-12-14T08:34:30.037Z,40.57
2018-12-14T08:39:14.351Z,37.67
2018-12-14T08:43:59.773Z,42.10
2018-12-14T08:48:44.238Z,29.30
2018-12-14T08:53:28.675Z,25.63
2018-12-14T08:58:12.974Z,20.30
2018-12-14T09:03:03.022Z,17.40
2018-12-14T09:07:48.044Z,15.90
2018-12-14T09:12:33.437Z,21.73
2018-12-14T09:17:17.718Z,30.27
2018-12-14T09:22:03.128Z,21.20
2018-12-14T09:26:47.358Z,19.27
2018-12-14T09:31:31.688Z,17.47
2018-12-14T09:36:15.849Z,18.47
2018-12-14T09:41:00.067Z,18.30
2018-12-14T09:45:49.950Z,21.30
2018-12-14T09:50:40.115Z,17.33
2018-12-14T09:55:24.381Z,22.73
2018-12-14T10:00:08.572Z,30.37
2018-12-14T10:04:52.978Z,26.40
2018-12-14T10:09:37.344Z,32.13
2018-12-14T10:14:21.454Z,27.87
2018-12-14T10:19:05.735Z,35.90
2018-12-14T10:23:49.957Z,43.17
2018-12-14T10:28:34.503Z,29.13
2018-12-14T10:33:19.062Z,27.40
2018-12-14T10:38:03.352Z,25.73
2018-12-14T10:42:48.650Z,36.37
2018-12-14T10:47:33.048Z,26.37
2018-12-14T10:52:17.332Z,25.73
2018-12-14T10:57:01.651Z,32.40
2018-12-14T11:01:52.328Z,24.30
2018-12-14T11:06:36.825Z,25.33
2018-12-14T11:11:21.164Z,25.80
2018-12-14T11:16:05.294Z,24.10
2018-12-14T11:20:49.367Z,26.57
2018-12-14T11:25:33.588Z,32.37
2018-12-14T11:30:17.963Z,38.27
2018-12-14T11:35:02.600Z,34.77
2018-12-14T11:39:47.744Z,30.60
2018-12-14T11:44:31.939Z,31.90
2018-12-14T11:49:16.215Z,30.33
2018-12-14T11:54:00.664Z,30.57
2018-12-14T11:58:44.897Z,37.07
2018-12-14T12:03:29.099Z,45.07
2018-12-14T12:08:14.480Z,46.17
2018-12-14T12:12:58.708Z,23.73
2018-12-14T12:17:49.157Z,21.80
2018-12-14T12:22:29.336Z,22.83
2018-12-14T12:27:13.598Z,28.43
2018-12-14T12:31:58.222Z,26.17
2018-12-14T12:36:42.655Z,17.80
2018-12-14T12:41:27.033Z,10.67
2018-12-14T12:46:11.608Z,15.00
2018-12-14T12:50:55.766Z,12.30
2018-12-14T12:55:39.932Z,13.73
2018-12-14T13:00:24.173Z,13.13
2018-12-14T13:05:08.389Z,11.37
2018-12-14T13:09:52.804Z,26.43
2018-12-14T13:14:40.106Z,16.37
2018-12-14T13:19:23.585Z,28.33
2018-12-14T13:24:07.853Z,19.87
2018-12-14T13:28:57.476Z,18.37
2018-12-14T13:33:41.796Z,16.77
2018-12-14T13:38:26.069Z,14.07
2018-12-14T13:43:10.532Z,11.10
2018-12-14T13:48:45.708Z,9.43
2018-12-14T13:53:30.913Z,10.13
2018-12-14T13:58:16.192Z,10.90
2018-12-14T14:03:01.847Z,15.57
2018-12-14T14:07:47.082Z,13.27
2018-12-14T14:12:33.462Z,26.30
2018-12-14T14:17:18.952Z,16.40
2018-12-14T14:22:03.298Z,17.23
2018-12-14T14:26:47.410Z,14.17
2018-12-14T14:31:31.676Z,12.77
2018-12-14T14:36:15.872Z,19.47
2018-12-14T14:41:01.406Z,22.20
2018-12-14T14:45:46.452Z,21.97
2018-12-14T14:50:32.033Z,18.33
2018-12-14T14:55:16.600Z,21.17
2018-12-14T15:00:07.828Z,20.90
2018-12-14T15:04:52.552Z,16.33
2018-12-14T15:09:36.933Z,17.00
2018-12-14T15:14:22.434Z,17.53
2018-12-14T15:19:07.652Z,17.87
2018-12-14T15:23:56.555Z,17.90
2018-12-14T15:28:42.319Z,21.60
2018-12-14T15:33:27.729Z,23.43
2018-12-14T15:38:15.118Z,28.03
2018-12-14T15:43:00.320Z,19.40
2018-12-14T15:47:45.517Z,21.97
2018-12-14T15:52:31.612Z,22.30
2018-12-14T15:57:17.151Z,36.87
2018-12-14T16:02:01.982Z,24.00
2018-12-14T16:06:47.701Z,25.77
2018-12-14T16:11:32.407Z,21.87
2018-12-14T16:16:17.883Z,16.13
2018-12-14T16:21:02.066Z,15.87
2018-12-14T16:25:47.045Z,27.53
2018-12-14T16:30:33.124Z,19.47
2018-12-14T16:35:18.292Z,18.67
2018-12-14T16:40:03.816Z,17.97
2018-12-14T16:44:49.095Z,17.27
2018-12-14T16:49:35.389Z,17.50
2018-12-14T16:54:20.825Z,20.43
2018-12-14T16:59:06.294Z,18.93
2018-12-14T17:03:52.732Z,15.00
2018-12-14T17:08:38.185Z,14.07
2018-12-14T17:13:29.620Z,15.33
2018-12-14T17:18:15.046Z,15.33
2018-12-14T17:23:03.441Z,15.37
2018-12-14T17:27:48.699Z,13.80
2018-12-14T17:32:34.234Z,15.30
2018-12-14T17:37:19.337Z,24.23
2018-12-14T17:42:05.611Z,14.47
2018-12-14T17:46:51.186Z,14.83
2018-12-14T17:51:35.816Z,16.77
2018-12-14T17:56:21.253Z,17.00
2018-12-14T18:01:08.616Z,12.90
2018-12-14T18:06:01.413Z,15.37
2018-12-14T18:10:50.075Z,26.33
2018-12-14T18:15:35.360Z,19.10
2018-12-14T18:20:21.838Z,18.80
2018-12-14T18:25:08.201Z,21.27
2018-12-14T18:29:54.517Z,20.37
2018-12-14T18:34:39.743Z,13.57
2018-12-14T18:39:24.723Z,12.60
2018-12-14T18:44:15.932Z,16.60
2018-12-14T18:49:00.302Z,12.33
2018-12-14T18:53:51.434Z,14.77
2018-12-14T18:58:36.944Z,18.03
2018-12-14T19:03:23.118Z,48.63
2018-12-14T19:08:08.149Z,19.10
2018-12-14T19:12:55.556Z,18.97
2018-12-14T19:17:39.817Z,21.20
2018-12-14T19:22:31.278Z,13.23
2018-12-14T19:27:15.878Z,18.20
2018-12-14T19:32:02.687Z,17.60
2018-12-14T19:36:47.406Z,13.73
2018-12-14T19:41:33.846Z,15.83
2018-12-14T19:46:18.138Z,18.50
2018-12-14T19:51:03.461Z,19.13
2018-12-14T19:55:49.819Z,26.77
2018-12-14T20:00:35.361Z,25.73
2018-12-14T20:05:20.516Z,22.10
2018-12-14T20:10:06.563Z,20.60
2018-12-14T20:14:53.218Z,16.23
2018-12-14T20:19:37.479Z,19.73
2018-12-14T20:24:22.810Z,23.10
2018-12-14T20:29:08.788Z,21.07
2018-12-14T20:33:53.752Z,19.73
2018-12-14T20:38:39.046Z,20.43
2018-12-14T20:43:26.157Z,16.30
2018-12-14T20:48:11.476Z,9.40
2018-12-14T20:52:57.824Z,12.17
2018-12-14T20:57:43.283Z,10.83
2018-12-14T21:02:31.144Z,10.83
2018-12-14T21:07:16.402Z,10.13
2018-12-14T21:12:02.954Z,11.97
2018-12-14T21:16:47.424Z,10.00
2018-12-14T21:21:31.787Z,10.03
2018-12-14T21:26:16.833Z,9.33
2018-12-14T21:31:06.221Z,10.83
2018-12-14T21:35:53.384Z,9.20
2018-12-14T21:40:39.683Z,9.07
2018-12-14T21:45:28.628Z,8.83
2018-12-14T21:50:14.550Z,8.00
2018-12-14T21:54:58.870Z,8.57
2018-12-14T22:04:34.283Z,7.87
2018-12-14T22:09:19.466Z,7.63
2018-12-14T22:14:10.682Z,7.33
2018-12-14T22:18:57.538Z,8.60
2018-12-14T22:23:41.949Z,7.07
2018-12-14T22:28:26.953Z,6.87
2018-12-14T22:33:12.349Z,7.30
2018-12-14T22:37:58.304Z,5.77
2018-12-14T22:42:43.733Z,6.33
2018-12-14T22:47:28.127Z,6.47
2018-12-14T22:52:17.441Z,5.80
2018-12-14T22:57:01.577Z,6.60
2018-12-14T23:01:46.024Z,6.90
2018-12-14T23:06:36.914Z,6.03
2018-12-14T23:11:26.025Z,8.07
2018-12-14T23:16:11.401Z,8.17
2018-12-14T23:20:55.927Z,7.73
2018-12-14T23:25:42.327Z,6.63
2018-12-14T23:30:26.789Z,8.33
2018-12-14T23:35:12.662Z,6.87
2018-12-14T23:40:01.338Z,6.77
2018-12-14T23:44:51.363Z,6.50
2018-12-14T23:49:36.698Z,6.50
2018-12-14T23:54:20.773Z,5.40
2018-12-14T23:59:06.596Z,6.73
