createdAt,value
2023-05-07T00:03:02.661Z,15.40
2023-05-07T00:08:05.034Z,15.50
2023-05-07T00:13:06.821Z,15.40
2023-05-07T00:18:08.609Z,15.40
2023-05-07T00:23:11.154Z,15.30
2023-05-07T00:28:12.918Z,15.40
2023-05-07T00:33:14.746Z,15.50
2023-05-07T00:38:16.495Z,15.40
2023-05-07T00:43:18.393Z,15.30
2023-05-07T00:48:20.509Z,15.30
2023-05-07T00:53:22.414Z,15.30
2023-05-07T00:58:24.973Z,15.30
2023-05-07T01:03:27.530Z,15.30
2023-05-07T01:08:31.511Z,15.30
2023-05-07T01:13:34.161Z,15.30
2023-05-07T01:18:36.311Z,15.30
2023-05-07T01:23:39.388Z,15.20
2023-05-07T01:28:41.152Z,15.30
2023-05-07T01:33:46.904Z,15.30
2023-05-07T01:38:48.991Z,15.40
2023-05-07T01:43:52.919Z,15.40
2023-05-07T01:48:54.911Z,15.20
2023-05-07T01:53:57.259Z,15.20
2023-05-07T01:58:59.214Z,15.30
2023-05-07T02:04:01.275Z,15.40
2023-05-07T02:09:03.403Z,15.40
2023-05-07T02:14:05.406Z,15.30
2023-05-07T02:19:07.167Z,15.20
2023-05-07T02:24:09.034Z,15.30
2023-05-07T02:29:10.846Z,15.40
2023-05-07T02:34:12.613Z,15.30
2023-05-07T02:39:14.932Z,15.30
2023-05-07T02:44:16.850Z,15.30
2023-05-07T02:49:18.589Z,15.20
2023-05-07T02:54:20.317Z,15.30
2023-05-07T02:59:22.157Z,15.30
2023-05-07T03:04:24.001Z,15.20
2023-05-07T03:09:25.988Z,15.20
2023-05-07T03:14:27.851Z,15.20
2023-05-07T03:19:31.635Z,15.20
2023-05-07T03:24:33.589Z,15.20
2023-05-07T03:29:35.393Z,15.30
2023-05-07T03:34:37.168Z,15.20
2023-05-07T03:39:38.904Z,15.20
2023-05-07T03:44:41.005Z,15.10
2023-05-07T03:49:42.810Z,15.10
2023-05-07T03:54:44.584Z,15.20
2023-05-07T03:59:46.379Z,15.10
2023-05-07T04:04:50.425Z,15.20
2023-05-07T04:09:52.405Z,15.20
2023-05-07T04:14:54.153Z,15.20
2023-05-07T04:19:57.310Z,15.20
2023-05-07T04:24:59.098Z,15.20
2023-05-07T04:30:01.693Z,15.10
2023-05-07T04:35:03.560Z,15.00
2023-05-07T04:40:05.932Z,15.10
2023-05-07T04:45:08.059Z,15.10
2023-05-07T04:50:10.539Z,15.10
2023-05-07T04:55:12.576Z,15.00
2023-05-07T05:00:15.423Z,15.10
2023-05-07T05:05:17.240Z,15.20
2023-05-07T05:10:19.229Z,15.10
2023-05-07T05:15:21.112Z,15.20
2023-05-07T05:20:22.908Z,15.40
2023-05-07T05:25:24.798Z,15.40
2023-05-07T05:30:26.682Z,15.50
2023-05-07T05:35:28.631Z,15.60
2023-05-07T05:40:30.685Z,15.60
2023-05-07T05:45:32.525Z,15.50
2023-05-07T05:50:34.440Z,15.60
2023-05-07T05:55:36.329Z,15.60
2023-05-07T06:00:38.199Z,15.70
2023-05-07T06:05:39.944Z,15.80
2023-05-07T06:10:41.749Z,15.80
2023-05-07T06:15:43.509Z,15.90
2023-05-07T06:20:45.247Z,15.80
2023-05-07T06:25:53.871Z,16.00
2023-05-07T06:30:55.675Z,16.00
2023-05-07T06:35:57.501Z,16.10
2023-05-07T06:40:59.312Z,16.20
2023-05-07T06:46:01.082Z,16.20
2023-05-07T06:51:02.905Z,16.20
2023-05-07T06:56:04.854Z,15.90
2023-05-07T07:01:06.734Z,15.90
2023-05-07T07:06:08.564Z,16.00
2023-05-07T07:11:11.605Z,16.00
2023-05-07T07:16:13.694Z,16.00
2023-05-07T07:21:15.843Z,16.10
2023-05-07T07:26:18.400Z,16.30
2023-05-07T07:31:20.182Z,16.30
2023-05-07T07:36:23.335Z,16.50
2023-05-07T07:41:25.530Z,16.60
2023-05-07T07:46:27.790Z,16.80
2023-05-07T07:51:29.579Z,16.90
2023-05-07T07:56:34.647Z,16.90
2023-05-07T08:01:36.553Z,17.00
2023-05-07T08:06:38.661Z,17.10
2023-05-07T08:11:40.928Z,17.00
2023-05-07T08:16:42.855Z,17.00
2023-05-07T08:21:44.799Z,17.00
2023-05-07T08:26:47.631Z,17.20
2023-05-07T08:31:49.665Z,17.00
2023-05-07T08:36:51.414Z,16.80
2023-05-07T08:41:58.000Z,16.90
2023-05-07T08:47:01.763Z,16.80
2023-05-07T08:52:03.778Z,16.90
2023-05-07T08:57:05.837Z,16.70
2023-05-07T09:02:10.553Z,16.80
2023-05-07T09:07:12.400Z,16.80
2023-05-07T09:12:14.232Z,16.90
2023-05-07T09:17:19.551Z,16.90
2023-05-07T09:22:22.028Z,17.10
2023-05-07T09:27:23.839Z,16.90
2023-05-07T09:32:28.541Z,16.90
2023-05-07T09:37:32.374Z,17.10
2023-05-07T09:42:34.482Z,17.00
2023-05-07T09:47:39.931Z,17.10
2023-05-07T09:52:42.609Z,17.30
2023-05-07T09:57:45.737Z,17.20
2023-05-07T10:02:50.451Z,17.20
2023-05-07T10:07:53.718Z,17.40
2023-05-07T10:12:56.102Z,17.30
2023-05-07T10:17:59.070Z,17.30
2023-05-07T10:23:05.062Z,17.10
2023-05-07T10:28:09.743Z,17.10
2023-05-07T10:33:14.750Z,17.10
2023-05-07T10:38:16.667Z,17.30
2023-05-07T10:43:18.545Z,17.40
2023-05-07T10:53:28.362Z,17.60
2023-05-07T10:58:32.498Z,17.60
2023-05-07T11:03:34.707Z,17.50
2023-05-07T11:08:58.616Z,17.50
2023-05-07T11:14:00.441Z,17.60
2023-05-07T11:19:02.220Z,17.70
2023-05-07T11:24:06.805Z,17.80
2023-05-07T11:29:13.430Z,17.70
2023-05-07T11:34:16.328Z,17.70
2023-05-07T11:39:26.004Z,17.40
2023-05-07T11:44:42.395Z,17.60
2023-05-07T11:49:45.196Z,17.80
2023-05-07T11:54:55.976Z,17.80
2023-05-07T11:59:59.297Z,17.80
2023-05-07T12:05:01.764Z,17.90
2023-05-07T12:10:07.719Z,18.00
2023-05-07T12:15:10.361Z,18.10
2023-05-07T12:20:12.615Z,18.30
2023-05-07T12:25:20.845Z,18.30
2023-05-07T12:30:23.246Z,18.20
2023-05-07T12:35:32.549Z,18.10
2023-05-07T12:41:00.695Z,18.00
2023-05-07T12:46:05.760Z,18.10
2023-05-07T12:51:08.804Z,18.20
2023-05-07T12:56:11.110Z,18.30
2023-05-07T13:01:16.515Z,18.40
2023-05-07T13:06:18.744Z,18.40
2023-05-07T13:11:20.574Z,18.30
2023-05-07T13:16:22.622Z,18.50
2023-05-07T13:21:24.448Z,18.50
2023-05-07T13:26:27.330Z,18.60
2023-05-07T13:31:29.426Z,18.50
2023-05-07T13:36:34.034Z,18.60
2023-05-07T13:41:35.980Z,18.40
2023-05-07T13:46:38.331Z,18.60
2023-05-07T13:51:40.128Z,18.60
2023-05-07T13:56:41.935Z,18.60
2023-05-07T14:01:43.787Z,18.60
2023-05-07T14:06:45.785Z,18.60
2023-05-07T14:11:48.670Z,18.60
2023-05-07T14:16:51.116Z,18.60
2023-05-07T14:21:53.239Z,18.60
2023-05-07T14:26:55.041Z,18.60
2023-05-07T14:31:56.834Z,18.60
2023-05-07T14:36:59.311Z,18.70
2023-05-07T14:42:01.116Z,18.60
2023-05-07T14:47:02.880Z,18.50
2023-05-07T14:52:07.109Z,18.60
2023-05-07T14:57:10.881Z,18.60
2023-05-07T15:02:13.684Z,18.50
2023-05-07T15:07:16.649Z,18.60
2023-05-07T15:12:18.481Z,18.50
2023-05-07T15:17:20.299Z,18.60
2023-05-07T15:22:22.790Z,18.60
2023-05-07T15:27:24.612Z,18.50
2023-05-07T15:32:26.736Z,18.50
2023-05-07T15:37:28.533Z,18.50
2023-05-07T15:42:30.818Z,18.50
2023-05-07T15:47:35.397Z,18.50
2023-05-07T15:52:37.518Z,18.60
2023-05-07T15:57:39.392Z,18.50
2023-05-07T16:02:41.244Z,18.40
2023-05-07T16:07:44.399Z,18.30
2023-05-07T16:12:46.233Z,18.40
2023-05-07T16:17:49.663Z,18.30
2023-05-07T16:22:51.624Z,18.30
2023-05-07T16:27:54.834Z,18.30
2023-05-07T16:32:56.873Z,18.30
2023-05-07T16:37:58.695Z,18.30
2023-05-07T16:43:00.593Z,18.30
2023-05-07T16:48:03.456Z,18.20
2023-05-07T16:53:07.236Z,18.20
2023-05-07T16:58:11.728Z,18.30
2023-05-07T17:03:13.641Z,18.40
2023-05-07T17:08:15.462Z,18.30
2023-05-07T17:13:17.299Z,18.20
2023-05-07T17:18:19.384Z,18.30
2023-05-07T17:23:21.232Z,18.20
2023-05-07T17:28:23.048Z,18.30
2023-05-07T17:33:24.929Z,18.10
2023-05-07T17:38:26.799Z,18.20
2023-05-07T17:43:28.646Z,18.10
2023-05-07T17:48:30.947Z,18.10
2023-05-07T17:53:32.810Z,18.20
2023-05-07T17:58:41.270Z,18.10
2023-05-07T18:03:57.200Z,18.00
2023-05-07T18:08:58.999Z,18.10
2023-05-07T18:14:01.246Z,18.10
2023-05-07T18:19:03.074Z,18.00
2023-05-07T18:24:05.170Z,18.00
2023-05-07T18:29:07.731Z,18.00
2023-05-07T18:34:10.478Z,17.80
2023-05-07T18:39:12.325Z,17.80
2023-05-07T18:44:14.372Z,17.80
2023-05-07T18:49:16.181Z,17.80
2023-05-07T18:54:17.995Z,17.80
2023-05-07T18:59:19.887Z,17.70
2023-05-07T19:04:21.852Z,17.70
2023-05-07T19:09:23.916Z,17.60
2023-05-07T19:14:25.686Z,17.50
2023-05-07T19:19:28.031Z,17.50
2023-05-07T19:24:29.901Z,17.30
2023-05-07T19:29:31.653Z,17.30
2023-05-07T19:34:33.456Z,17.30
2023-05-07T19:39:35.323Z,17.40
2023-05-07T19:44:37.286Z,17.30
2023-05-07T19:49:39.217Z,17.30
2023-05-07T19:54:40.964Z,17.30
2023-05-07T19:59:42.909Z,17.10
2023-05-07T20:04:44.718Z,17.20
2023-05-07T20:09:46.471Z,17.10
2023-05-07T20:14:48.218Z,16.90
2023-05-07T20:19:50.001Z,16.70
2023-05-07T20:24:51.806Z,16.50
2023-05-07T20:29:53.860Z,16.40
2023-05-07T20:34:55.816Z,16.30
2023-05-07T20:39:57.624Z,16.30
2023-05-07T20:45:01.598Z,16.20
2023-05-07T20:50:05.004Z,16.20
2023-05-07T20:55:07.427Z,16.20
2023-05-07T21:00:09.936Z,16.30
2023-05-07T21:05:11.855Z,16.30
2023-05-07T21:10:13.819Z,16.30
2023-05-07T21:15:15.947Z,16.30
2023-05-07T21:20:17.808Z,16.30
2023-05-07T21:25:19.760Z,16.50
2023-05-07T21:30:21.656Z,16.50
2023-05-07T21:35:23.457Z,16.50
2023-05-07T21:40:25.394Z,16.50
2023-05-07T21:45:27.336Z,16.50
2023-05-07T21:50:29.093Z,16.40
2023-05-07T21:55:30.979Z,16.30
2023-05-07T22:00:33.010Z,16.30
2023-05-07T22:05:35.003Z,16.30
2023-05-07T22:10:37.949Z,16.10
2023-05-07T22:15:53.127Z,16.00
2023-05-07T22:20:58.851Z,15.90
2023-05-07T22:26:00.678Z,15.80
2023-05-07T22:31:02.434Z,15.90
2023-05-07T22:36:04.994Z,15.70
2023-05-07T22:41:06.826Z,15.60
2023-05-07T22:46:08.706Z,15.60
2023-05-07T22:51:14.623Z,15.50
2023-05-07T22:56:16.819Z,15.50
2023-05-07T23:01:19.398Z,15.40
2023-05-07T23:06:21.331Z,15.40
2023-05-07T23:11:23.128Z,15.20
2023-05-07T23:16:26.036Z,15.10
2023-05-07T23:21:27.963Z,15.00
2023-05-07T23:26:29.783Z,14.90
2023-05-07T23:31:31.646Z,14.90
2023-05-07T23:36:33.702Z,14.90
2023-05-07T23:41:35.830Z,15.20
2023-05-07T23:46:37.799Z,15.30
2023-05-07T23:51:39.579Z,15.30
2023-05-07T23:56:41.346Z,15.40
