createdAt,value
2018-06-08T00:00:38.368Z,1.90
2018-06-08T00:03:11.847Z,1.90
2018-06-08T00:05:48.857Z,2.03
2018-06-08T00:08:20.482Z,1.90
2018-06-08T00:10:51.936Z,2.20
2018-06-08T00:13:22.772Z,1.80
2018-06-08T00:15:54.218Z,1.90
2018-06-08T00:18:25.787Z,1.73
2018-06-08T00:21:00.048Z,2.10
2018-06-08T00:23:33.649Z,1.80
2018-06-08T00:26:15.288Z,1.80
2018-06-08T00:28:46.839Z,2.10
2018-06-08T00:34:19.829Z,2.20
2018-06-08T00:36:50.924Z,1.93
2018-06-08T00:39:24.549Z,2.10
2018-06-08T00:42:03.704Z,1.70
2018-06-08T00:44:34.712Z,1.93
2018-06-08T00:47:15.000Z,1.80
2018-06-08T00:49:47.544Z,1.87
2018-06-08T00:52:41.136Z,2.10
2018-06-08T00:55:10.746Z,1.83
2018-06-08T00:57:40.919Z,1.90
2018-06-08T01:00:12.647Z,2.00
2018-06-08T01:02:42.662Z,1.73
2018-06-08T01:05:16.506Z,2.17
2018-06-08T01:07:49.827Z,1.90
2018-06-08T01:10:21.814Z,2.23
2018-06-08T01:12:52.070Z,2.00
2018-06-08T01:15:22.862Z,1.73
2018-06-08T01:17:52.625Z,1.70
2018-06-08T01:20:21.963Z,1.90
2018-06-08T01:22:50.789Z,2.17
2018-06-08T01:25:20.860Z,2.20
2018-06-08T01:27:51.442Z,1.70
2018-06-08T01:30:21.488Z,1.80
2018-06-08T01:32:52.506Z,1.70
2018-06-08T01:35:23.293Z,1.90
2018-06-08T01:38:00.885Z,2.07
2018-06-08T01:40:31.509Z,1.90
2018-06-08T01:43:04.378Z,2.10
2018-06-08T01:45:35.390Z,1.97
2018-06-08T01:48:16.315Z,2.10
2018-06-08T01:50:46.187Z,2.03
2018-06-08T01:53:16.252Z,2.20
2018-06-08T01:55:48.196Z,2.40
2018-06-08T01:58:18.811Z,1.90
2018-06-08T02:00:50.678Z,2.00
2018-06-08T02:03:20.376Z,2.00
2018-06-08T02:05:49.989Z,2.30
2018-06-08T02:08:21.909Z,1.93
2018-06-08T02:10:51.150Z,1.83
2018-06-08T02:13:20.909Z,2.00
2018-06-08T02:15:50.740Z,1.73
2018-06-08T02:18:19.450Z,1.40
2018-06-08T02:20:49.799Z,1.70
2018-06-08T02:26:04.350Z,2.17
2018-06-08T02:28:33.774Z,2.83
2018-06-08T02:34:09.324Z,2.20
2018-06-08T02:36:38.800Z,2.10
2018-06-08T02:39:13.591Z,2.30
2018-06-08T02:41:44.194Z,2.07
2018-06-08T02:44:14.827Z,2.07
2018-06-08T02:46:45.360Z,2.00
2018-06-08T02:49:15.635Z,2.17
2018-06-08T02:51:46.141Z,2.20
2018-06-08T02:54:17.671Z,2.10
2018-06-08T02:56:48.099Z,2.07
2018-06-08T02:59:17.966Z,1.83
2018-06-08T03:01:51.791Z,1.70
2018-06-08T03:04:21.793Z,2.03
2018-06-08T03:06:53.347Z,1.87
2018-06-08T03:09:26.848Z,1.60
2018-06-08T03:11:57.739Z,1.43
2018-06-08T03:14:27.606Z,1.70
2018-06-08T03:17:01.386Z,1.60
2018-06-08T03:19:34.653Z,1.43
2018-06-08T03:22:02.324Z,1.33
2018-06-08T03:24:29.821Z,1.23
2018-06-08T03:26:57.318Z,1.30
2018-06-08T03:29:30.025Z,1.30
2018-06-08T03:31:59.880Z,1.03
2018-06-08T03:34:29.395Z,1.10
2018-06-08T03:36:57.073Z,1.20
2018-06-08T03:39:24.840Z,1.23
2018-06-08T03:41:53.193Z,1.33
2018-06-08T03:50:29.414Z,1.33
2018-06-08T03:52:58.629Z,1.33
2018-06-08T03:55:28.810Z,1.30
2018-06-08T03:58:02.097Z,1.20
2018-06-08T04:00:36.831Z,1.30
2018-06-08T04:03:10.824Z,1.13
2018-06-08T04:05:44.752Z,1.13
2018-06-08T04:08:19.222Z,1.30
2018-06-08T04:10:51.342Z,1.40
2018-06-08T04:17:29.313Z,1.20
2018-06-08T04:20:13.300Z,1.20
2018-06-08T04:29:07.336Z,1.40
2018-06-08T04:31:47.374Z,1.20
2018-06-08T07:22:39.955Z,1.20
2018-06-08T07:28:26.189Z,1.23
2018-06-08T07:33:18.580Z,1.37
2018-06-08T07:40:14.191Z,1.50
2018-06-08T07:42:46.961Z,1.20
2018-06-08T07:45:45.456Z,1.00
2018-06-08T07:49:47.702Z,1.30
2018-06-08T07:55:39.522Z,1.20
2018-06-08T08:01:19.986Z,1.20
2018-06-08T08:04:02.079Z,1.30
2018-06-08T08:10:39.584Z,1.20
2018-06-08T08:13:11.719Z,1.20
2018-06-08T08:44:08.845Z,1.30
2018-06-08T08:53:00.209Z,1.20
2018-06-08T08:55:43.378Z,1.40
2018-06-08T09:01:48.297Z,1.43
2018-06-08T09:20:49.924Z,1.90
2018-06-08T09:25:29.391Z,1.90
2018-06-08T09:27:59.976Z,1.93
2018-06-08T09:30:50.257Z,1.90
2018-06-08T09:33:29.744Z,1.60
2018-06-08T09:43:28.472Z,2.00
2018-06-08T09:51:21.053Z,6.67
2018-06-08T10:08:08.122Z,1.63
2018-06-08T10:19:53.784Z,1.90
2018-06-08T10:47:16.739Z,2.00
2018-06-08T10:58:54.061Z,1.70
2018-06-08T12:35:27.684Z,2.20
2018-06-08T15:31:23.362Z,2.20
2018-06-08T15:50:06.977Z,2.30
2018-06-08T16:56:42.352Z,2.33
2018-06-08T18:26:36.873Z,2.23
2018-06-08T18:49:51.652Z,2.33
2018-06-08T18:56:38.845Z,2.00
2018-06-08T19:17:57.447Z,1.90
2018-06-08T19:25:11.542Z,2.13
2018-06-08T19:27:56.963Z,2.00
2018-06-08T19:34:58.829Z,2.10
2018-06-08T19:37:29.826Z,2.10
2018-06-08T19:39:59.944Z,2.20
2018-06-08T19:42:41.067Z,2.27
2018-06-08T19:45:28.887Z,2.20
2018-06-08T19:48:10.968Z,2.43
2018-06-08T19:50:46.308Z,2.30
2018-06-08T19:53:19.774Z,2.20
2018-06-08T19:55:49.834Z,1.97
2018-06-08T19:58:23.718Z,2.20
2018-06-08T20:01:13.532Z,2.00
2018-06-08T20:03:46.294Z,2.40
2018-06-08T20:06:15.561Z,2.13
2018-06-08T20:08:45.182Z,2.00
2018-06-08T20:11:16.055Z,2.10
2018-06-08T20:13:45.555Z,2.10
2018-06-08T20:16:15.488Z,1.97
2018-06-08T20:25:49.314Z,1.90
2018-06-08T20:28:22.280Z,2.03
2018-06-08T20:31:05.600Z,2.23
2018-06-08T20:33:45.115Z,1.87
2018-06-08T20:36:18.104Z,1.90
2018-06-08T20:38:52.443Z,2.20
2018-06-08T20:41:28.682Z,2.10
2018-06-08T20:47:01.011Z,2.20
2018-06-08T20:49:30.788Z,2.30
2018-06-08T20:52:10.514Z,2.10
2018-06-08T20:54:40.124Z,2.23
2018-06-08T21:00:09.772Z,2.13
2018-06-08T21:02:37.415Z,2.10
2018-06-08T21:05:06.205Z,2.50
2018-06-08T21:07:33.894Z,2.07
2018-06-08T21:10:01.548Z,2.53
2018-06-08T21:12:29.267Z,2.60
2018-06-08T21:14:56.998Z,2.37
2018-06-08T21:17:24.665Z,2.40
2018-06-08T21:19:52.313Z,2.30
2018-06-08T21:22:20.128Z,2.33
2018-06-08T21:24:47.989Z,2.50
2018-06-08T21:27:16.165Z,2.40
2018-06-08T21:29:44.389Z,2.37
2018-06-08T21:32:12.729Z,2.60
2018-06-08T21:34:41.056Z,2.50
2018-06-08T21:37:10.616Z,2.30
2018-06-08T21:39:39.481Z,2.53
2018-06-08T21:42:07.465Z,2.70
2018-06-08T21:44:35.277Z,2.53
2018-06-08T21:47:03.901Z,2.60
2018-06-08T21:49:32.424Z,2.43
2018-06-08T21:52:01.042Z,3.37
2018-06-08T21:54:30.117Z,2.50
2018-06-08T21:57:01.148Z,2.93
2018-06-08T21:59:31.406Z,2.90
2018-06-08T22:04:54.837Z,2.50
2018-06-08T22:07:46.111Z,3.07
2018-06-08T22:13:29.613Z,2.70
2018-06-08T22:16:30.050Z,3.00
2018-06-08T22:19:05.321Z,2.70
2018-06-08T22:21:39.485Z,2.90
2018-06-08T22:26:49.512Z,2.67
2018-06-08T22:29:54.079Z,3.17
2018-06-08T22:32:22.046Z,2.83
2018-06-08T22:34:49.988Z,3.10
2018-06-08T22:37:19.988Z,3.00
2018-06-08T22:39:48.646Z,3.00
2018-06-08T22:42:16.435Z,3.10
2018-06-08T22:44:43.816Z,3.37
2018-06-08T22:47:11.402Z,2.97
2018-06-08T22:49:38.896Z,2.87
2018-06-08T22:52:06.320Z,3.30
2018-06-08T22:54:33.705Z,3.47
2018-06-08T22:57:01.153Z,2.87
2018-06-08T22:59:28.582Z,2.90
2018-06-08T23:01:56.001Z,3.17
2018-06-08T23:04:23.408Z,3.17
2018-06-08T23:06:50.823Z,3.20
2018-06-08T23:09:18.261Z,2.90
2018-06-08T23:11:45.696Z,3.37
2018-06-08T23:14:13.109Z,3.47
2018-06-08T23:16:40.501Z,3.53
2018-06-08T23:19:07.927Z,3.13
2018-06-08T23:21:35.403Z,3.20
2018-06-08T23:24:02.768Z,3.40
2018-06-08T23:26:30.203Z,3.00
2018-06-08T23:28:57.607Z,3.70
2018-06-08T23:31:25.022Z,3.50
2018-06-08T23:33:52.445Z,3.50
2018-06-08T23:36:19.871Z,3.70
2018-06-08T23:38:47.319Z,3.70
2018-06-08T23:41:14.754Z,3.60
2018-06-08T23:43:42.212Z,3.10
2018-06-08T23:46:09.629Z,3.40
2018-06-08T23:48:37.048Z,4.13
2018-06-08T23:51:04.494Z,4.20
2018-06-08T23:53:31.917Z,4.27
2018-06-08T23:55:59.417Z,4.07
2018-06-08T23:58:26.830Z,3.37
