createdAt,value
2022-09-16T00:00:45.377Z,100.00
2022-09-16T00:03:13.476Z,100.00
2022-09-16T00:05:43.101Z,100.00
2022-09-16T00:08:10.384Z,100.00
2022-09-16T00:10:37.350Z,100.00
2022-09-16T00:13:05.316Z,100.00
2022-09-16T00:15:32.303Z,100.00
2022-09-16T00:17:59.648Z,100.00
2022-09-16T00:20:26.773Z,100.00
2022-09-16T00:22:54.199Z,100.00
2022-09-16T00:25:21.043Z,100.00
2022-09-16T00:27:49.427Z,100.00
2022-09-16T00:30:16.509Z,100.00
2022-09-16T00:32:44.405Z,100.00
2022-09-16T00:35:11.343Z,100.00
2022-09-16T00:37:38.176Z,100.00
2022-09-16T00:40:05.690Z,100.00
2022-09-16T00:42:39.032Z,100.00
2022-09-16T00:45:24.833Z,100.00
2022-09-16T00:47:58.087Z,100.00
2022-09-16T00:50:57.463Z,100.00
2022-09-16T00:53:34.388Z,100.00
2022-09-16T00:56:06.352Z,100.00
2022-09-16T00:59:04.431Z,100.00
2022-09-16T01:01:32.669Z,100.00
2022-09-16T01:04:07.070Z,100.00
2022-09-16T01:06:39.077Z,100.00
2022-09-16T01:09:06.709Z,100.00
2022-09-16T01:11:33.565Z,100.00
2022-09-16T01:14:21.192Z,100.00
2022-09-16T01:17:06.648Z,100.00
2022-09-16T01:20:16.812Z,100.00
2022-09-16T01:23:11.296Z,100.00
2022-09-16T01:26:14.250Z,100.00
2022-09-16T01:29:02.072Z,100.00
2022-09-16T01:31:46.877Z,100.00
2022-09-16T01:34:54.281Z,100.00
2022-09-16T01:37:58.569Z,100.00
2022-09-16T01:40:55.646Z,100.00
2022-09-16T01:43:54.603Z,100.00
2022-09-16T01:46:39.803Z,100.00
2022-09-16T01:49:26.530Z,100.00
2022-09-16T01:52:22.164Z,100.00
2022-09-16T01:55:05.496Z,100.00
2022-09-16T01:57:59.939Z,100.00
2022-09-16T02:00:27.641Z,100.00
2022-09-16T02:03:09.415Z,100.00
2022-09-16T02:05:36.053Z,100.00
2022-09-16T02:08:10.210Z,100.00
2022-09-16T02:10:56.553Z,100.00
2022-09-16T02:13:37.251Z,100.00
2022-09-16T02:16:17.792Z,100.00
2022-09-16T02:18:51.470Z,100.00
2022-09-16T02:21:19.725Z,100.00
2022-09-16T02:23:52.858Z,100.00
2022-09-16T02:26:26.668Z,100.00
2022-09-16T02:28:56.086Z,100.00
2022-09-16T02:31:30.523Z,100.00
2022-09-16T02:34:13.086Z,100.00
2022-09-16T02:36:44.730Z,100.00
2022-09-16T02:39:17.233Z,100.00
2022-09-16T02:41:44.175Z,100.00
2022-09-16T02:44:11.768Z,100.00
2022-09-16T02:46:50.115Z,100.00
2022-09-16T02:49:28.312Z,100.00
2022-09-16T02:52:05.549Z,100.00
2022-09-16T02:54:49.337Z,100.00
2022-09-16T02:57:16.526Z,100.00
2022-09-16T02:59:44.157Z,100.00
2022-09-16T03:02:11.433Z,100.00
2022-09-16T03:04:38.317Z,100.00
2022-09-16T03:07:08.392Z,100.00
2022-09-16T03:09:41.736Z,100.00
2022-09-16T03:12:45.480Z,100.00
2022-09-16T03:15:41.324Z,100.00
2022-09-16T03:18:56.449Z,100.00
2022-09-16T03:21:44.272Z,100.00
2022-09-16T03:24:32.728Z,100.00
2022-09-16T03:27:04.251Z,100.00
2022-09-16T03:29:52.762Z,100.00
2022-09-16T03:32:26.828Z,100.00
2022-09-16T03:35:07.581Z,100.00
2022-09-16T03:37:37.728Z,100.00
2022-09-16T03:40:11.778Z,100.00
2022-09-16T03:42:40.818Z,100.00
2022-09-16T03:45:09.994Z,100.00
2022-09-16T03:47:36.910Z,100.00
2022-09-16T03:50:04.573Z,100.00
2022-09-16T03:52:31.429Z,100.00
2022-09-16T03:54:58.248Z,100.00
2022-09-16T03:57:25.267Z,100.00
2022-09-16T03:59:52.071Z,100.00
2022-09-16T04:02:18.921Z,100.00
2022-09-16T04:04:46.087Z,100.00
2022-09-16T04:07:12.902Z,100.00
2022-09-16T04:09:39.710Z,100.00
2022-09-16T04:12:07.571Z,100.00
2022-09-16T04:14:35.423Z,100.00
2022-09-16T04:17:02.636Z,100.00
2022-09-16T04:19:29.500Z,100.00
2022-09-16T04:21:56.291Z,100.00
2022-09-16T04:24:23.104Z,100.00
2022-09-16T04:26:50.009Z,100.00
2022-09-16T04:29:17.387Z,100.00
2022-09-16T04:31:44.371Z,100.00
2022-09-16T04:34:12.030Z,100.00
2022-09-16T04:36:39.640Z,100.00
2022-09-16T04:39:06.851Z,100.00
2022-09-16T04:41:33.906Z,100.00
2022-09-16T04:44:01.238Z,100.00
2022-09-16T04:46:30.368Z,100.00
2022-09-16T04:48:57.388Z,100.00
2022-09-16T04:51:27.316Z,100.00
2022-09-16T04:53:56.371Z,100.00
2022-09-16T04:56:26.678Z,100.00
2022-09-16T04:58:56.205Z,100.00
2022-09-16T05:01:27.338Z,100.00
2022-09-16T05:03:59.030Z,100.00
2022-09-16T05:06:32.901Z,100.00
2022-09-16T05:09:01.064Z,100.00
2022-09-16T05:11:31.814Z,100.00
2022-09-16T05:14:00.398Z,100.00
2022-09-16T05:16:27.820Z,100.00
2022-09-16T05:18:57.371Z,100.00
2022-09-16T05:21:28.074Z,100.00
2022-09-16T05:23:59.137Z,100.00
2022-09-16T05:26:29.471Z,100.00
2022-09-16T05:28:56.295Z,100.00
2022-09-16T05:31:30.419Z,100.00
2022-09-16T05:34:04.339Z,100.00
2022-09-16T05:36:34.827Z,100.00
2022-09-16T05:39:22.142Z,100.00
2022-09-16T05:41:49.424Z,100.00
2022-09-16T05:44:16.340Z,100.00
2022-09-16T05:46:43.795Z,100.00
2022-09-16T05:49:11.174Z,100.00
2022-09-16T05:51:41.184Z,100.00
2022-09-16T05:54:08.317Z,100.00
2022-09-16T05:56:35.299Z,100.00
2022-09-16T05:59:02.616Z,100.00
2022-09-16T06:01:35.558Z,100.00
2022-09-16T06:04:05.709Z,100.00
2022-09-16T06:06:35.899Z,100.00
2022-09-16T06:09:12.175Z,100.00
2022-09-16T06:11:43.038Z,100.00
2022-09-16T06:14:11.396Z,100.00
2022-09-16T06:16:38.921Z,100.00
2022-09-16T06:19:10.600Z,100.00
2022-09-16T06:21:38.504Z,100.00
2022-09-16T06:24:10.041Z,100.00
2022-09-16T06:26:40.019Z,100.00
2022-09-16T06:29:08.128Z,100.00
2022-09-16T06:31:36.707Z,100.00
2022-09-16T06:34:05.455Z,100.00
2022-09-16T06:36:42.620Z,100.00
2022-09-16T06:39:16.366Z,100.00
2022-09-16T06:41:43.723Z,100.00
2022-09-16T06:44:10.624Z,100.00
2022-09-16T06:46:37.722Z,100.00
2022-09-16T06:49:06.356Z,100.00
2022-09-16T06:51:34.989Z,100.00
2022-09-16T06:54:05.597Z,100.00
2022-09-16T06:56:35.868Z,100.00
2022-09-16T06:59:02.917Z,100.00
2022-09-16T07:01:31.346Z,100.00
2022-09-16T07:04:02.840Z,100.00
2022-09-16T07:07:04.799Z,100.00
2022-09-16T07:09:17.976Z,100.00
2022-09-16T07:11:45.046Z,100.00
2022-09-16T07:14:12.369Z,100.00
2022-09-16T07:16:39.279Z,100.00
2022-09-16T07:19:06.486Z,100.00
2022-09-16T07:21:33.594Z,100.00
2022-09-16T07:24:02.805Z,100.00
2022-09-16T07:26:35.452Z,100.00
2022-09-16T07:29:05.093Z,100.00
2022-09-16T07:31:36.900Z,100.00
2022-09-16T07:34:07.493Z,100.00
2022-09-16T07:36:46.352Z,100.00
2022-09-16T07:39:16.141Z,100.00
2022-09-16T07:41:44.972Z,100.00
2022-09-16T07:44:14.996Z,100.00
2022-09-16T07:46:42.074Z,100.00
2022-09-16T07:49:13.109Z,100.00
2022-09-16T07:51:39.975Z,100.00
2022-09-16T07:54:14.576Z,100.00
2022-09-16T07:56:42.866Z,100.00
2022-09-16T07:59:18.403Z,100.00
2022-09-16T08:01:46.031Z,100.00
2022-09-16T08:04:13.673Z,100.00
2022-09-16T08:06:40.633Z,100.00
2022-09-16T08:09:27.384Z,100.00
2022-09-16T08:11:54.597Z,100.00
2022-09-16T08:14:21.508Z,100.00
2022-09-16T08:16:51.382Z,100.00
2022-09-16T08:19:19.270Z,100.00
2022-09-16T08:21:46.229Z,100.00
2022-09-16T08:24:13.152Z,100.00
2022-09-16T08:26:40.407Z,100.00
2022-09-16T08:29:09.341Z,100.00
2022-09-16T08:31:38.125Z,100.00
2022-09-16T08:34:06.044Z,100.00
2022-09-16T08:36:33.843Z,100.00
2022-09-16T08:39:01.055Z,100.00
2022-09-16T08:42:20.963Z,100.00
2022-09-16T08:45:09.896Z,100.00
2022-09-16T08:47:48.180Z,100.00
2022-09-16T08:50:39.551Z,100.00
2022-09-16T08:53:16.060Z,100.00
2022-09-16T08:55:50.187Z,100.00
2022-09-16T08:58:32.148Z,100.00
2022-09-16T09:01:05.184Z,100.00
2022-09-16T09:03:44.435Z,100.00
2022-09-16T09:06:46.798Z,100.00
2022-09-16T09:09:41.010Z,100.00
2022-09-16T09:12:44.133Z,100.00
2022-09-16T09:15:41.916Z,100.00
2022-09-16T09:18:37.805Z,100.00
2022-09-16T09:21:27.253Z,100.00
2022-09-16T09:24:03.013Z,100.00
2022-09-16T09:26:57.039Z,100.00
2022-09-16T09:29:48.622Z,100.00
2022-09-16T09:32:25.508Z,100.00
2022-09-16T09:35:18.234Z,100.00
2022-09-16T09:37:58.988Z,100.00
2022-09-16T09:40:46.049Z,100.00
2022-09-16T09:43:37.432Z,100.00
2022-09-16T09:46:31.096Z,100.00
2022-09-16T09:49:08.479Z,100.00
2022-09-16T09:51:42.637Z,100.00
2022-09-16T09:54:26.102Z,100.00
2022-09-16T09:57:03.328Z,100.00
2022-09-16T09:59:36.109Z,100.00
2022-09-16T10:02:03.154Z,100.00
2022-09-16T10:04:38.143Z,100.00
2022-09-16T10:07:07.206Z,100.00
2022-09-16T10:09:36.181Z,100.00
2022-09-16T10:12:04.629Z,100.00
2022-09-16T10:14:36.521Z,100.00
2022-09-16T10:17:12.147Z,100.00
2022-09-16T10:20:05.980Z,100.00
2022-09-16T10:22:35.455Z,100.00
2022-09-16T10:25:18.608Z,100.00
2022-09-16T10:27:58.256Z,100.00
2022-09-16T10:30:25.122Z,100.00
2022-09-16T10:33:01.393Z,100.00
2022-09-16T10:35:37.728Z,100.00
2022-09-16T10:38:21.477Z,100.00
2022-09-16T10:41:16.187Z,100.00
2022-09-16T10:43:59.738Z,100.00
2022-09-16T10:46:28.067Z,100.00
2022-09-16T10:49:02.163Z,100.00
2022-09-16T10:51:31.344Z,100.00
2022-09-16T10:54:02.129Z,100.00
2022-09-16T10:56:35.632Z,100.00
2022-09-16T10:59:13.377Z,100.00
2022-09-16T11:02:07.913Z,100.00
2022-09-16T11:05:10.165Z,100.00
2022-09-16T11:08:04.219Z,100.00
2022-09-16T11:11:19.680Z,100.00
2022-09-16T11:14:01.844Z,100.00
2022-09-16T11:17:03.169Z,100.00
2022-09-16T11:20:00.163Z,100.00
2022-09-16T11:22:42.132Z,100.00
2022-09-16T11:25:42.821Z,100.00
2022-09-16T11:28:38.318Z,100.00
2022-09-16T11:31:50.674Z,100.00
2022-09-16T11:34:48.362Z,100.00
2022-09-16T11:37:35.154Z,100.00
2022-09-16T11:40:33.683Z,100.00
2022-09-16T11:43:36.551Z,100.00
2022-09-16T11:46:47.241Z,100.00
2022-09-16T11:49:39.654Z,100.00
2022-09-16T11:52:20.309Z,100.00
2022-09-16T11:55:20.883Z,100.00
2022-09-16T11:57:55.159Z,100.00
2022-09-16T12:00:22.407Z,100.00
2022-09-16T12:03:11.761Z,100.00
2022-09-16T12:05:53.508Z,100.00
2022-09-16T12:08:37.501Z,100.00
2022-09-16T12:11:21.968Z,100.00
2022-09-16T12:14:05.330Z,100.00
2022-09-16T12:16:55.301Z,100.00
2022-09-16T12:19:42.313Z,100.00
2022-09-16T12:22:17.170Z,100.00
2022-09-16T12:24:51.962Z,100.00
2022-09-16T12:27:49.985Z,100.00
2022-09-16T12:30:25.385Z,100.00
2022-09-16T12:33:20.906Z,100.00
2022-09-16T12:36:04.285Z,94.67
2022-09-16T12:38:31.431Z,89.91
2022-09-16T12:41:36.781Z,88.01
2022-09-16T12:44:34.027Z,83.46
2022-09-16T12:47:23.591Z,85.43
2022-09-16T12:50:27.885Z,88.06
2022-09-16T12:53:19.221Z,90.99
2022-09-16T12:56:14.209Z,95.23
2022-09-16T12:59:01.879Z,85.87
2022-09-16T13:01:44.962Z,85.32
2022-09-16T13:04:40.402Z,86.01
2022-09-16T13:07:07.758Z,89.11
2022-09-16T13:09:39.101Z,90.46
2022-09-16T13:15:24.277Z,90.02
2022-09-16T13:17:53.220Z,94.83
2022-09-16T13:20:38.193Z,87.96
2022-09-16T13:23:18.126Z,89.17
2022-09-16T13:26:03.764Z,90.67
2022-09-16T13:28:41.673Z,93.44
2022-09-16T13:31:11.739Z,100.00
2022-09-16T13:33:45.061Z,89.18
2022-09-16T13:36:30.894Z,91.14
2022-09-16T13:39:02.006Z,87.15
2022-09-16T13:41:41.410Z,100.00
2022-09-16T13:44:42.109Z,89.36
2022-09-16T13:47:14.442Z,88.48
2022-09-16T13:50:00.433Z,83.21
2022-09-16T13:52:34.602Z,88.64
2022-09-16T13:55:16.891Z,83.61
2022-09-16T13:57:56.407Z,81.28
2022-09-16T14:00:36.197Z,88.93
2022-09-16T14:03:29.007Z,79.76
2022-09-16T14:06:41.731Z,84.15
2022-09-16T14:09:36.247Z,83.95
2022-09-16T14:12:24.048Z,88.57
2022-09-16T14:14:51.334Z,92.21
2022-09-16T14:17:27.758Z,89.27
2022-09-16T14:19:59.809Z,85.32
2022-09-16T14:22:27.976Z,91.19
2022-09-16T14:25:06.210Z,88.89
2022-09-16T14:27:39.656Z,84.63
2022-09-16T14:30:18.702Z,82.98
2022-09-16T14:32:48.141Z,85.61
2022-09-16T14:35:26.526Z,87.71
2022-09-16T14:38:01.120Z,84.06
2022-09-16T14:40:29.401Z,88.94
2022-09-16T14:43:07.784Z,87.24
2022-09-16T14:45:37.352Z,83.38
2022-09-16T14:48:09.418Z,86.43
2022-09-16T14:50:44.477Z,87.25
2022-09-16T14:53:34.823Z,80.19
2022-09-16T14:56:02.731Z,79.08
2022-09-16T14:58:32.690Z,81.04
2022-09-16T15:01:11.939Z,86.01
2022-09-16T15:03:53.518Z,82.74
2022-09-16T15:06:29.804Z,78.13
2022-09-16T15:09:19.531Z,75.91
2022-09-16T15:11:51.758Z,76.82
2022-09-16T15:14:19.076Z,82.05
2022-09-16T15:16:50.369Z,81.10
2022-09-16T15:19:26.520Z,80.91
2022-09-16T15:21:54.293Z,80.98
2022-09-16T15:24:28.390Z,78.74
2022-09-16T15:26:56.115Z,82.45
2022-09-16T15:29:29.880Z,89.95
2022-09-16T15:32:18.362Z,78.67
2022-09-16T15:34:45.797Z,80.35
2022-09-16T15:37:35.540Z,78.01
2022-09-16T15:40:23.039Z,81.57
2022-09-16T15:43:03.065Z,78.53
2022-09-16T15:45:30.197Z,77.34
2022-09-16T15:48:02.521Z,79.92
2022-09-16T15:50:39.074Z,78.66
2022-09-16T15:53:43.576Z,78.91
2022-09-16T15:56:29.349Z,79.40
2022-09-16T15:59:06.259Z,76.85
2022-09-16T16:01:42.635Z,75.88
2022-09-16T16:04:13.355Z,77.36
2022-09-16T16:06:54.982Z,77.28
2022-09-16T16:09:28.805Z,77.46
2022-09-16T16:12:02.656Z,78.43
2022-09-16T16:14:32.493Z,78.81
2022-09-16T16:17:14.597Z,73.57
2022-09-16T16:19:44.439Z,79.32
2022-09-16T16:22:12.536Z,72.54
2022-09-16T16:24:39.679Z,75.81
2022-09-16T16:27:06.786Z,73.72
2022-09-16T16:29:33.768Z,74.45
2022-09-16T16:32:09.246Z,76.69
2022-09-16T16:34:40.551Z,73.10
2022-09-16T16:37:08.907Z,72.86
2022-09-16T16:39:37.251Z,73.52
2022-09-16T16:42:08.651Z,75.89
2022-09-16T16:44:36.403Z,73.04
2022-09-16T16:47:04.068Z,74.94
2022-09-16T16:49:31.008Z,73.97
2022-09-16T16:51:57.961Z,73.89
2022-09-16T16:54:25.253Z,74.20
2022-09-16T16:56:53.173Z,78.41
2022-09-16T16:59:20.860Z,75.89
2022-09-16T17:01:51.699Z,76.72
2022-09-16T17:04:18.582Z,77.60
2022-09-16T17:06:45.440Z,82.40
2022-09-16T17:09:15.895Z,79.47
2022-09-16T17:12:25.033Z,76.20
2022-09-16T17:14:51.882Z,76.01
2022-09-16T17:17:18.765Z,75.86
2022-09-16T17:19:45.601Z,79.59
2022-09-16T17:22:12.471Z,79.93
2022-09-16T17:24:39.444Z,78.91
2022-09-16T17:27:06.675Z,80.47
2022-09-16T17:29:33.522Z,80.72
2022-09-16T17:32:02.632Z,81.12
2022-09-16T17:34:30.085Z,82.79
2022-09-16T17:36:58.240Z,81.38
2022-09-16T17:39:25.148Z,81.01
2022-09-16T17:41:52.031Z,81.61
2022-09-16T17:44:19.687Z,83.75
2022-09-16T17:46:47.469Z,85.00
2022-09-16T17:49:17.349Z,87.25
2022-09-16T17:51:45.626Z,90.41
2022-09-16T17:54:12.729Z,98.44
2022-09-16T17:56:43.500Z,100.00
2022-09-16T17:59:15.394Z,100.00
2022-09-16T18:01:42.436Z,100.00
2022-09-16T18:04:09.487Z,100.00
2022-09-16T18:06:45.934Z,100.00
2022-09-16T18:09:13.333Z,100.00
2022-09-16T18:11:40.528Z,100.00
2022-09-16T18:14:10.667Z,100.00
2022-09-16T18:16:37.722Z,100.00
2022-09-16T18:19:05.743Z,100.00
2022-09-16T18:21:33.482Z,100.00
2022-09-16T18:24:03.651Z,100.00
2022-09-16T18:26:32.000Z,100.00
2022-09-16T18:29:10.903Z,100.00
2022-09-16T18:31:42.006Z,100.00
2022-09-16T18:34:09.062Z,100.00
2022-09-16T18:36:37.591Z,100.00
2022-09-16T18:39:06.325Z,100.00
2022-09-16T18:41:39.354Z,100.00
2022-09-16T18:44:15.354Z,100.00
2022-09-16T18:46:42.586Z,100.00
2022-09-16T18:49:13.361Z,100.00
2022-09-16T18:51:50.517Z,100.00
2022-09-16T18:54:28.889Z,100.00
2022-09-16T18:56:58.968Z,100.00
2022-09-16T18:59:30.036Z,100.00
2022-09-16T19:02:00.168Z,100.00
2022-09-16T19:04:31.032Z,100.00
2022-09-16T19:07:05.999Z,100.00
2022-09-16T19:09:36.043Z,100.00
2022-09-16T19:12:03.627Z,100.00
2022-09-16T19:14:30.669Z,100.00
2022-09-16T19:16:57.473Z,100.00
2022-09-16T19:19:24.311Z,100.00
2022-09-16T19:21:51.584Z,100.00
2022-09-16T19:24:21.979Z,100.00
2022-09-16T19:26:52.734Z,100.00
2022-09-16T19:29:20.923Z,100.00
2022-09-16T19:31:54.299Z,100.00
2022-09-16T19:34:22.378Z,100.00
2022-09-16T19:36:49.656Z,100.00
2022-09-16T19:39:16.856Z,100.00
2022-09-16T19:41:43.677Z,100.00
2022-09-16T19:44:16.088Z,100.00
2022-09-16T19:46:44.815Z,100.00
2022-09-16T19:49:20.183Z,100.00
2022-09-16T19:51:52.776Z,100.00
2022-09-16T19:54:20.371Z,100.00
2022-09-16T19:56:50.700Z,100.00
2022-09-16T19:59:19.369Z,100.00
2022-09-16T20:01:46.627Z,100.00
2022-09-16T20:04:14.610Z,100.00
2022-09-16T20:06:42.311Z,100.00
2022-09-16T20:09:12.473Z,100.00
2022-09-16T20:11:44.717Z,100.00
2022-09-16T20:14:16.853Z,100.00
2022-09-16T20:16:48.524Z,100.00
2022-09-16T20:19:25.226Z,100.00
2022-09-16T20:21:52.568Z,100.00
2022-09-16T20:24:23.416Z,100.00
2022-09-16T20:26:53.952Z,100.00
2022-09-16T20:29:22.274Z,100.00
2022-09-16T20:31:52.616Z,100.00
2022-09-16T20:34:20.490Z,100.00
2022-09-16T20:36:47.345Z,100.00
2022-09-16T20:39:14.803Z,100.00
2022-09-16T20:41:42.359Z,100.00
2022-09-16T20:44:14.694Z,100.00
2022-09-16T20:46:48.884Z,100.00
2022-09-16T20:49:19.799Z,100.00
2022-09-16T20:51:46.755Z,100.00
2022-09-16T20:54:15.398Z,100.00
2022-09-16T20:56:45.944Z,100.00
2022-09-16T20:59:16.335Z,100.00
2022-09-16T21:01:44.038Z,100.00
2022-09-16T21:04:18.210Z,100.00
2022-09-16T21:06:45.824Z,100.00
2022-09-16T21:09:15.441Z,100.00
2022-09-16T21:11:45.798Z,100.00
2022-09-16T21:14:15.224Z,100.00
2022-09-16T21:16:43.577Z,100.00
2022-09-16T21:19:12.683Z,100.00
2022-09-16T21:21:44.044Z,100.00
2022-09-16T21:24:11.151Z,100.00
2022-09-16T21:26:40.468Z,100.00
2022-09-16T21:29:15.379Z,100.00
2022-09-16T21:31:43.476Z,100.00
2022-09-16T21:34:17.065Z,100.00
2022-09-16T21:36:45.146Z,100.00
2022-09-16T21:39:17.080Z,100.00
2022-09-16T21:41:45.166Z,100.00
2022-09-16T21:44:13.248Z,100.00
2022-09-16T21:46:45.298Z,100.00
2022-09-16T21:49:29.085Z,100.00
2022-09-16T21:51:58.567Z,100.00
2022-09-16T21:54:26.655Z,100.00
2022-09-16T21:56:53.707Z,100.00
2022-09-16T21:59:21.075Z,100.00
2022-09-16T22:01:50.011Z,100.00
2022-09-16T22:04:22.859Z,100.00
2022-09-16T22:06:51.330Z,100.00
2022-09-16T22:09:18.532Z,100.00
2022-09-16T22:11:45.529Z,100.00
2022-09-16T22:14:12.532Z,100.00
2022-09-16T22:16:41.424Z,100.00
2022-09-16T22:19:12.637Z,100.00
2022-09-16T22:21:43.100Z,100.00
2022-09-16T22:24:10.643Z,100.00
2022-09-16T22:26:38.316Z,100.00
2022-09-16T22:29:06.452Z,100.00
2022-09-16T22:31:34.185Z,100.00
2022-09-16T22:34:02.245Z,100.00
2022-09-16T22:36:33.240Z,100.00
2022-09-16T22:39:20.736Z,100.00
2022-09-16T22:41:47.829Z,100.00
2022-09-16T22:44:14.812Z,100.00
2022-09-16T22:46:45.442Z,100.00
2022-09-16T22:49:13.806Z,100.00
2022-09-16T22:51:41.556Z,100.00
2022-09-16T22:54:14.045Z,100.00
2022-09-16T22:56:42.239Z,100.00
2022-09-16T22:59:18.099Z,100.00
2022-09-16T23:01:45.465Z,100.00
2022-09-16T23:04:13.791Z,100.00
2022-09-16T23:06:41.327Z,100.00
2022-09-16T23:09:10.438Z,100.00
2022-09-16T23:11:37.345Z,100.00
2022-09-16T23:14:06.352Z,100.00
2022-09-16T23:16:36.466Z,100.00
2022-09-16T23:19:10.152Z,100.00
2022-09-16T23:21:38.084Z,100.00
2022-09-16T23:24:06.814Z,100.00
2022-09-16T23:26:38.014Z,100.00
2022-09-16T23:29:08.343Z,100.00
2022-09-16T23:31:42.001Z,100.00
2022-09-16T23:34:13.050Z,100.00
2022-09-16T23:36:40.243Z,100.00
2022-09-16T23:39:07.619Z,100.00
2022-09-16T23:41:35.477Z,100.00
2022-09-16T23:44:02.867Z,100.00
2022-09-16T23:46:31.218Z,100.00
2022-09-16T23:48:59.002Z,100.00
2022-09-16T23:51:28.718Z,100.00
2022-09-16T23:53:57.574Z,100.00
2022-09-16T23:56:25.285Z,100.00
2022-09-16T23:58:52.817Z,100.00
