createdAt,value
2017-11-10T00:00:24.298Z,44.07
2017-11-10T00:02:50.258Z,48.87
2017-11-10T00:05:17.042Z,39.40
2017-11-10T00:07:42.992Z,46.97
2017-11-10T00:10:09.698Z,44.23
2017-11-10T00:12:35.706Z,43.67
2017-11-10T00:15:01.642Z,39.03
2017-11-10T00:17:27.641Z,43.97
2017-11-10T00:19:54.315Z,42.43
2017-11-10T00:22:20.267Z,46.00
2017-11-10T00:24:46.241Z,37.13
2017-11-10T00:27:12.228Z,38.10
2017-11-10T00:29:38.234Z,43.87
2017-11-10T00:32:04.924Z,42.70
2017-11-10T00:34:30.869Z,42.40
2017-11-10T00:36:56.854Z,43.27
2017-11-10T00:39:22.874Z,42.17
2017-11-10T00:41:48.828Z,38.33
2017-11-10T00:44:14.811Z,39.33
2017-11-10T00:46:40.842Z,39.37
2017-11-10T00:49:06.846Z,37.67
2017-11-10T00:51:33.535Z,37.77
2017-11-10T00:53:59.528Z,41.93
2017-11-10T00:56:26.224Z,37.43
2017-11-10T00:58:52.245Z,33.90
2017-11-10T01:01:18.239Z,40.73
2017-11-10T01:03:44.177Z,34.87
2017-11-10T01:06:10.145Z,38.60
2017-11-10T01:08:36.166Z,43.07
2017-11-10T01:11:02.907Z,33.37
2017-11-10T01:13:28.851Z,41.70
2017-11-10T01:15:55.599Z,40.53
2017-11-10T01:18:22.341Z,33.87
2017-11-10T01:20:49.052Z,36.73
2017-11-10T01:23:15.021Z,31.17
2017-11-10T01:25:41.308Z,36.03
2017-11-10T01:28:07.289Z,42.00
2017-11-10T01:30:33.262Z,37.70
2017-11-10T01:32:59.955Z,36.33
2017-11-10T01:35:25.932Z,40.97
2017-11-10T01:37:51.953Z,34.80
2017-11-10T01:40:17.902Z,36.33
2017-11-10T01:42:43.877Z,31.13
2017-11-10T01:45:09.898Z,35.27
2017-11-10T01:47:36.621Z,31.97
2017-11-10T01:50:03.541Z,31.33
2017-11-10T01:52:29.517Z,29.53
2017-11-10T01:54:55.569Z,34.27
2017-11-10T01:57:21.557Z,31.57
2017-11-10T01:59:47.538Z,27.63
2017-11-10T02:02:13.539Z,28.30
2017-11-10T02:04:39.642Z,28.50
2017-11-10T02:07:05.687Z,29.97
2017-11-10T02:09:31.677Z,29.43
2017-11-10T02:11:57.695Z,27.30
2017-11-10T02:14:26.621Z,25.70
2017-11-10T02:16:52.650Z,26.43
2017-11-10T02:19:19.382Z,28.17
2017-11-10T02:21:45.366Z,24.97
2017-11-10T02:24:12.050Z,24.03
2017-11-10T02:26:37.985Z,24.43
2017-11-10T02:29:03.995Z,28.43
2017-11-10T02:31:30.695Z,26.17
2017-11-10T02:33:56.715Z,28.57
2017-11-10T02:36:22.671Z,26.30
2017-11-10T02:38:48.621Z,28.10
2017-11-10T02:41:14.601Z,28.73
2017-11-10T02:43:40.619Z,30.67
2017-11-10T02:46:06.559Z,26.53
2017-11-10T02:48:33.242Z,30.13
2017-11-10T02:50:59.231Z,27.10
2017-11-10T02:53:25.223Z,26.33
2017-11-10T02:55:51.209Z,33.40
2017-11-10T02:58:17.198Z,34.33
2017-11-10T03:00:43.184Z,30.50
2017-11-10T03:03:09.943Z,27.00
2017-11-10T03:05:36.702Z,27.50
2017-11-10T03:08:03.399Z,34.17
2017-11-10T03:10:29.375Z,25.93
2017-11-10T03:12:55.339Z,30.70
2017-11-10T03:15:21.338Z,31.10
2017-11-10T03:17:47.299Z,29.63
2017-11-10T03:20:14.003Z,33.40
2017-11-10T03:22:40.056Z,28.83
2017-11-10T03:25:06.778Z,29.87
2017-11-10T03:27:32.738Z,25.87
2017-11-10T03:29:58.730Z,32.83
2017-11-10T03:32:24.671Z,30.40
2017-11-10T03:34:50.663Z,30.67
2017-11-10T03:37:18.147Z,31.73
2017-11-10T03:39:44.854Z,32.63
2017-11-10T03:42:10.867Z,37.37
2017-11-10T03:44:37.036Z,32.23
2017-11-10T03:47:02.990Z,44.30
2017-11-10T03:49:28.976Z,37.87
2017-11-10T03:51:54.971Z,36.40
2017-11-10T03:54:20.931Z,33.97
2017-11-10T03:56:47.619Z,34.60
2017-11-10T03:59:13.582Z,35.60
2017-11-10T04:01:39.555Z,40.50
2017-11-10T04:04:05.559Z,33.53
2017-11-10T04:06:31.511Z,36.10
2017-11-10T04:08:58.206Z,39.93
2017-11-10T04:11:24.187Z,38.67
2017-11-10T04:13:50.886Z,35.40
2017-11-10T04:16:16.834Z,38.47
2017-11-10T04:18:42.803Z,32.73
2017-11-10T04:21:09.491Z,39.73
2017-11-10T04:23:36.226Z,35.47
2017-11-10T04:26:02.926Z,34.97
2017-11-10T04:28:28.921Z,31.20
2017-11-10T04:30:55.683Z,30.27
2017-11-10T04:33:22.383Z,34.03
2017-11-10T04:35:48.332Z,35.17
2017-11-10T04:38:14.342Z,35.40
2017-11-10T04:40:40.301Z,36.13
2017-11-10T04:43:06.247Z,29.73
2017-11-10T04:45:32.219Z,27.17
2017-11-10T04:47:58.942Z,37.77
2017-11-10T04:50:24.951Z,33.80
2017-11-10T04:52:50.918Z,30.87
2017-11-10T04:55:16.908Z,31.50
2017-11-10T04:57:42.858Z,37.10
2017-11-10T05:00:08.803Z,29.17
2017-11-10T05:02:34.803Z,31.93
2017-11-10T05:05:00.791Z,30.80
2017-11-10T05:07:26.777Z,30.73
2017-11-10T05:09:52.763Z,34.97
2017-11-10T05:12:18.747Z,32.30
2017-11-10T05:14:44.691Z,31.50
2017-11-10T05:17:10.684Z,27.00
2017-11-10T05:19:37.412Z,29.20
2017-11-10T05:22:04.127Z,29.63
2017-11-10T05:24:30.108Z,28.10
2017-11-10T05:26:56.164Z,27.77
2017-11-10T05:29:22.842Z,29.13
2017-11-10T05:31:48.792Z,25.03
2017-11-10T05:34:14.802Z,28.50
2017-11-10T05:36:40.762Z,23.87
2017-11-10T05:39:06.732Z,22.07
2017-11-10T05:41:32.759Z,25.53
2017-11-10T05:43:58.773Z,29.10
2017-11-10T05:46:24.740Z,23.20
2017-11-10T05:48:50.738Z,28.93
2017-11-10T05:51:16.718Z,22.97
2017-11-10T05:53:42.712Z,21.10
2017-11-10T05:56:08.673Z,24.70
2017-11-10T05:58:34.740Z,22.40
2017-11-10T06:01:02.520Z,24.07
2017-11-10T06:03:28.590Z,23.90
2017-11-10T06:05:54.578Z,24.77
2017-11-10T06:08:20.528Z,24.17
2017-11-10T06:10:47.261Z,23.27
2017-11-10T06:13:13.255Z,24.33
2017-11-10T06:15:39.214Z,26.40
2017-11-10T06:18:05.162Z,20.77
2017-11-10T06:20:31.149Z,28.63
2017-11-10T06:22:57.158Z,25.83
2017-11-10T06:25:23.150Z,25.10
2017-11-10T06:27:49.103Z,21.87
2017-11-10T06:30:15.063Z,24.10
2017-11-10T06:32:41.059Z,27.70
2017-11-10T06:35:07.006Z,25.70
2017-11-10T06:37:33.019Z,30.20
2017-11-10T06:39:58.982Z,22.73
2017-11-10T06:42:24.958Z,20.80
2017-11-10T06:44:51.695Z,25.60
2017-11-10T06:47:17.658Z,18.43
2017-11-10T06:49:44.366Z,23.70
2017-11-10T06:52:10.346Z,23.63
2017-11-10T06:54:37.045Z,21.13
2017-11-10T06:57:03.024Z,25.27
2017-11-10T06:59:29.736Z,24.60
2017-11-10T07:01:55.757Z,21.00
2017-11-10T07:04:21.710Z,18.43
2017-11-10T07:06:47.701Z,19.90
2017-11-10T07:09:13.694Z,24.13
2017-11-10T07:11:39.645Z,22.97
2017-11-10T07:14:05.634Z,22.10
2017-11-10T07:16:31.614Z,19.90
2017-11-10T07:18:57.662Z,21.77
2017-11-10T07:21:24.395Z,23.83
2017-11-10T07:23:51.140Z,20.90
2017-11-10T07:26:17.094Z,22.97
2017-11-10T07:28:43.091Z,20.93
2017-11-10T07:31:09.092Z,17.70
2017-11-10T07:33:35.068Z,20.30
2017-11-10T07:36:01.058Z,17.60
2017-11-10T07:38:34.914Z,21.57
2017-11-10T07:41:00.886Z,20.80
2017-11-10T07:43:26.877Z,21.00
2017-11-10T07:45:52.866Z,21.10
2017-11-10T07:48:18.824Z,21.03
2017-11-10T07:50:44.781Z,19.00
2017-11-10T07:53:10.760Z,20.77
2017-11-10T07:55:36.758Z,23.27
2017-11-10T07:58:02.795Z,16.67
2017-11-10T08:00:28.756Z,16.80
2017-11-10T08:02:54.746Z,21.57
2017-11-10T08:05:20.727Z,21.47
2017-11-10T08:07:46.719Z,20.13
2017-11-10T08:10:12.722Z,22.30
2017-11-10T08:12:38.723Z,20.67
2017-11-10T08:15:04.712Z,22.43
2017-11-10T08:17:31.667Z,19.83
2017-11-10T08:19:58.430Z,23.87
2017-11-10T08:22:25.144Z,19.77
2017-11-10T08:24:51.150Z,21.77
2017-11-10T08:27:17.138Z,23.90
2017-11-10T08:29:43.906Z,18.30
2017-11-10T08:32:10.672Z,26.60
2017-11-10T08:34:36.649Z,22.93
2017-11-10T08:37:02.650Z,20.40
2017-11-10T08:39:28.603Z,23.03
2017-11-10T08:41:54.556Z,24.47
2017-11-10T08:44:20.557Z,27.60
2017-11-10T08:46:46.528Z,22.77
2017-11-10T08:49:12.739Z,21.87
2017-11-10T08:51:38.750Z,21.00
2017-11-10T08:54:05.483Z,20.47
2017-11-10T08:56:31.431Z,23.10
2017-11-10T08:58:57.399Z,20.03
2017-11-10T09:01:23.400Z,19.63
2017-11-10T09:03:49.347Z,20.77
2017-11-10T09:06:16.060Z,19.63
2017-11-10T09:08:42.093Z,23.70
2017-11-10T09:11:08.042Z,23.20
2017-11-10T09:13:34.002Z,29.07
2017-11-10T09:16:00.738Z,23.60
2017-11-10T09:18:26.725Z,21.00
2017-11-10T09:20:59.739Z,20.77
2017-11-10T09:23:25.700Z,22.70
2017-11-10T09:25:51.697Z,21.40
2017-11-10T09:28:33.672Z,19.67
2017-11-10T09:30:59.671Z,19.80
2017-11-10T09:33:31.594Z,17.60
2017-11-10T09:35:58.315Z,14.40
2017-11-10T09:38:25.310Z,14.03
2017-11-10T09:40:57.975Z,17.00
2017-11-10T09:43:30.791Z,17.00
2017-11-10T09:46:13.437Z,15.50
2017-11-10T09:48:45.582Z,18.10
2017-11-10T09:51:17.506Z,14.57
2017-11-10T09:53:43.479Z,15.07
2017-11-10T09:59:22.139Z,15.50
2017-11-10T10:01:54.297Z,17.13
2017-11-10T10:04:26.463Z,15.50
2017-11-10T10:06:58.667Z,12.47
2017-11-10T10:09:30.803Z,15.00
2017-11-10T10:15:04.669Z,12.40
2017-11-10T10:17:33.538Z,14.23
2017-11-10T10:20:05.588Z,13.43
2017-11-10T10:22:35.486Z,12.90
2017-11-10T10:25:02.223Z,12.40
2017-11-10T10:27:28.973Z,13.97
2017-11-10T10:29:55.745Z,12.30
2017-11-10T10:32:21.736Z,10.30
2017-11-10T10:34:47.696Z,11.93
2017-11-10T10:37:13.685Z,10.00
2017-11-10T10:39:39.643Z,10.13
2017-11-10T10:42:05.626Z,10.50
2017-11-10T10:44:32.402Z,11.53
2017-11-10T10:46:58.363Z,12.50
2017-11-10T10:49:24.351Z,11.50
2017-11-10T10:51:50.398Z,8.20
2017-11-10T10:54:16.406Z,11.70
2017-11-10T10:56:43.111Z,9.20
2017-11-10T10:59:09.107Z,9.83
2017-11-10T11:01:35.873Z,9.93
2017-11-10T11:04:01.879Z,13.57
2017-11-10T11:06:27.844Z,9.13
2017-11-10T11:08:53.797Z,9.47
2017-11-10T11:11:19.843Z,11.07
2017-11-10T11:13:45.872Z,12.07
2017-11-10T11:16:11.842Z,8.87
2017-11-10T11:18:37.863Z,8.57
2017-11-10T11:21:03.855Z,9.47
2017-11-10T11:23:30.574Z,8.37
2017-11-10T11:25:56.565Z,8.30
2017-11-10T11:28:22.527Z,10.27
2017-11-10T11:30:48.523Z,9.40
2017-11-10T11:33:15.284Z,8.77
2017-11-10T11:35:41.239Z,7.60
2017-11-10T11:38:07.227Z,8.73
2017-11-10T11:40:33.187Z,8.23
2017-11-10T11:42:59.919Z,8.70
2017-11-10T11:45:25.878Z,7.07
2017-11-10T11:47:51.858Z,6.77
2017-11-10T11:50:17.846Z,6.47
2017-11-10T11:52:44.623Z,5.83
2017-11-10T11:55:10.631Z,7.13
2017-11-10T11:57:37.355Z,9.60
2017-11-10T12:00:03.322Z,6.93
2017-11-10T12:02:30.061Z,7.73
2017-11-10T12:04:56.023Z,7.80
2017-11-10T12:07:21.986Z,7.67
2017-11-10T12:09:47.975Z,5.40
2017-11-10T12:12:14.735Z,6.13
2017-11-10T12:14:41.470Z,6.13
2017-11-10T12:17:07.419Z,6.73
2017-11-10T12:19:34.134Z,6.63
2017-11-10T12:22:00.164Z,7.40
2017-11-10T12:24:26.151Z,5.97
2017-11-10T12:26:52.950Z,7.83
2017-11-10T12:29:18.907Z,6.00
2017-11-10T12:31:44.891Z,5.53
2017-11-10T12:34:10.846Z,6.60
2017-11-10T12:36:36.848Z,6.37
2017-11-10T12:39:03.542Z,5.60
2017-11-10T12:41:29.502Z,5.10
2017-11-10T12:43:55.499Z,5.90
2017-11-10T12:46:21.447Z,5.57
2017-11-10T12:48:47.448Z,5.43
2017-11-10T12:51:14.154Z,4.27
2017-11-10T12:53:40.195Z,4.67
2017-11-10T12:56:06.171Z,4.43
2017-11-10T12:58:32.143Z,4.10
2017-11-10T13:00:58.138Z,5.77
2017-11-10T13:03:24.844Z,4.10
2017-11-10T13:05:50.798Z,4.23
2017-11-10T13:08:16.806Z,4.50
2017-11-10T13:10:42.784Z,3.87
2017-11-10T13:13:09.543Z,3.70
2017-11-10T13:15:36.272Z,4.53
2017-11-10T13:18:02.296Z,3.50
2017-11-10T13:20:28.259Z,3.63
2017-11-10T13:22:54.240Z,3.53
2017-11-10T13:25:20.227Z,3.30
2017-11-10T13:27:47.036Z,3.50
2017-11-10T13:30:13.037Z,3.90
2017-11-10T13:32:39.048Z,3.23
2017-11-10T13:35:05.056Z,3.80
2017-11-10T13:37:31.043Z,3.30
2017-11-10T13:39:57.762Z,4.30
2017-11-10T13:42:23.815Z,3.00
2017-11-10T13:44:49.767Z,2.97
2017-11-10T13:47:15.747Z,4.50
2017-11-10T13:49:41.796Z,2.70
2017-11-10T13:52:07.778Z,2.97
2017-11-10T13:54:34.567Z,3.00
2017-11-10T13:57:00.519Z,2.73
2017-11-10T13:59:26.489Z,2.83
2017-11-10T14:01:52.483Z,3.23
2017-11-10T14:04:18.476Z,2.30
2017-11-10T14:06:45.207Z,1.80
2017-11-10T14:09:11.213Z,2.90
2017-11-10T14:11:37.211Z,3.37
2017-11-10T14:14:03.963Z,2.10
2017-11-10T14:16:30.683Z,2.93
2017-11-10T14:18:56.676Z,2.90
2017-11-10T14:21:22.696Z,2.60
2017-11-10T14:23:48.675Z,2.43
2017-11-10T14:26:14.704Z,2.27
2017-11-10T14:28:40.715Z,2.47
2017-11-10T14:31:06.678Z,2.70
2017-11-10T14:33:32.636Z,2.80
2017-11-10T14:35:59.386Z,2.20
2017-11-10T14:38:26.092Z,2.93
2017-11-10T14:40:52.099Z,2.37
2017-11-10T14:43:18.154Z,2.33
2017-11-10T14:45:44.894Z,2.53
2017-11-10T14:48:11.662Z,4.03
2017-11-10T14:50:38.405Z,2.93
2017-11-10T14:53:05.115Z,2.07
2017-11-10T14:55:31.202Z,2.27
2017-11-10T14:57:57.287Z,2.40
2017-11-10T15:00:23.289Z,1.67
2017-11-10T15:02:49.254Z,2.17
2017-11-10T15:05:15.246Z,1.87
2017-11-10T15:07:42.085Z,2.20
2017-11-10T15:10:08.787Z,2.10
2017-11-10T15:12:34.740Z,2.67
2017-11-10T15:15:00.725Z,2.20
2017-11-10T15:17:26.707Z,2.53
2017-11-10T15:19:52.698Z,1.93
2017-11-10T15:22:19.402Z,3.00
2017-11-10T15:24:45.427Z,2.60
2017-11-10T15:27:11.407Z,2.50
2017-11-10T15:29:37.419Z,2.50
2017-11-10T15:32:03.374Z,8.60
2017-11-10T15:34:29.335Z,2.73
2017-11-10T15:36:56.087Z,2.87
2017-11-10T15:39:22.802Z,2.53
2017-11-10T15:41:48.792Z,3.70
2017-11-10T15:44:14.816Z,2.30
2017-11-10T15:46:40.822Z,2.60
2017-11-10T15:49:08.302Z,2.90
2017-11-10T15:51:34.307Z,2.33
2017-11-10T15:54:00.266Z,3.70
2017-11-10T15:56:26.236Z,4.10
2017-11-10T15:58:52.975Z,2.50
2017-11-10T16:01:19.723Z,2.00
2017-11-10T16:03:45.716Z,2.67
2017-11-10T16:06:11.739Z,3.27
2017-11-10T16:08:37.739Z,3.13
2017-11-10T16:11:04.487Z,1.93
2017-11-10T16:13:31.250Z,2.00
2017-11-10T16:15:57.952Z,2.27
2017-11-10T16:18:23.930Z,2.47
2017-11-10T16:20:49.938Z,2.10
2017-11-10T16:23:15.919Z,3.13
2017-11-10T16:25:42.660Z,2.27
2017-11-10T16:28:09.411Z,1.90
2017-11-10T16:30:36.107Z,1.37
2017-11-10T16:33:02.126Z,1.70
2017-11-10T16:35:28.127Z,2.70
2017-11-10T16:37:54.118Z,2.83
2017-11-10T16:40:20.131Z,2.03
2017-11-10T16:42:46.832Z,1.40
2017-11-10T16:45:12.859Z,2.73
2017-11-10T16:47:38.828Z,1.90
2017-11-10T16:50:04.792Z,1.53
2017-11-10T16:52:30.854Z,2.30
2017-11-10T16:54:56.822Z,1.90
2017-11-10T16:57:22.803Z,1.57
2017-11-10T16:59:48.797Z,1.60
2017-11-10T17:02:14.821Z,2.70
2017-11-10T17:04:41.618Z,3.50
2017-11-10T17:07:09.796Z,2.43
2017-11-10T17:09:36.542Z,1.73
2017-11-10T17:12:02.499Z,1.50
2017-11-10T17:14:29.261Z,2.07
2017-11-10T17:16:55.239Z,1.90
2017-11-10T17:19:21.219Z,2.10
2017-11-10T17:21:47.226Z,2.13
2017-11-10T17:24:14.046Z,2.20
2017-11-10T17:26:39.995Z,3.07
2017-11-10T17:29:06.012Z,1.70
2017-11-10T17:31:31.971Z,1.90
2017-11-10T17:33:57.975Z,1.63
2017-11-10T17:36:23.927Z,3.47
2017-11-10T17:38:49.877Z,2.33
2017-11-10T17:41:15.875Z,2.60
2017-11-10T17:43:41.847Z,2.00
2017-11-10T17:46:07.879Z,1.83
2017-11-10T17:48:33.826Z,1.60
2017-11-10T17:51:06.903Z,4.97
2017-11-10T17:53:32.997Z,2.60
2017-11-10T17:55:59.736Z,1.87
2017-11-10T17:58:25.730Z,2.50
2017-11-10T18:00:51.724Z,2.63
2017-11-10T18:03:17.666Z,2.77
2017-11-10T18:05:44.417Z,2.50
2017-11-10T18:08:11.170Z,2.83
2017-11-10T18:10:37.135Z,3.60
2017-11-10T18:13:03.248Z,2.80
2017-11-10T18:15:30.030Z,2.40
2017-11-10T18:17:56.005Z,9.27
2017-11-10T18:20:22.058Z,4.27
2017-11-10T18:22:47.998Z,4.23
2017-11-10T18:25:13.984Z,5.83
2017-11-10T18:27:40.107Z,5.20
2017-11-10T18:30:06.631Z,5.37
2017-11-10T18:32:33.576Z,15.77
2017-11-10T18:35:00.773Z,24.77
2017-11-10T18:37:27.002Z,4.50
2017-11-10T18:39:53.748Z,15.30
2017-11-10T18:42:19.806Z,6.57
2017-11-10T18:44:45.895Z,3.43
2017-11-10T18:47:11.923Z,11.90
2017-11-10T18:49:37.951Z,3.40
2017-11-10T18:52:03.919Z,4.60
2017-11-10T18:54:32.154Z,4.93
2017-11-10T18:56:58.231Z,2.90
2017-11-10T18:59:24.202Z,2.60
2017-11-10T19:01:50.911Z,2.40
2017-11-10T19:04:17.091Z,3.00
2017-11-10T19:06:43.051Z,2.93
2017-11-10T19:09:10.436Z,2.43
2017-11-10T19:11:36.942Z,8.50
2017-11-10T19:14:04.272Z,2.70
2017-11-10T19:16:32.359Z,7.23
2017-11-10T19:18:58.927Z,2.40
2017-11-10T19:21:24.951Z,2.13
2017-11-10T19:23:50.974Z,2.97
2017-11-10T19:26:17.021Z,4.10
2017-11-10T19:28:43.019Z,4.90
2017-11-10T19:31:09.035Z,3.07
2017-11-10T19:33:35.831Z,3.70
2017-11-10T19:36:02.829Z,2.93
2017-11-10T19:38:28.859Z,3.27
2017-11-10T19:40:54.859Z,2.67
2017-11-10T19:43:20.854Z,2.10
2017-11-10T19:45:47.622Z,4.60
2017-11-10T19:48:14.310Z,2.10
2017-11-10T19:50:40.267Z,2.67
2017-11-10T19:53:06.263Z,2.67
2017-11-10T19:55:32.283Z,1.37
2017-11-10T19:57:59.152Z,1.63
2017-11-10T20:00:25.112Z,2.30
2017-11-10T20:02:51.159Z,1.90
2017-11-10T20:05:17.119Z,1.93
2017-11-10T20:07:43.111Z,4.30
2017-11-10T20:10:09.114Z,3.77
2017-11-10T20:12:35.855Z,2.10
2017-11-10T20:15:01.941Z,3.43
2017-11-10T20:17:27.997Z,3.53
2017-11-10T20:19:54.078Z,5.20
2017-11-10T20:22:20.827Z,4.30
2017-11-10T20:24:48.505Z,6.80
2017-11-10T20:27:15.207Z,2.47
2017-11-10T20:29:41.260Z,3.33
2017-11-10T20:32:07.214Z,4.03
2017-11-10T20:34:34.671Z,3.53
2017-11-10T20:37:00.771Z,6.10
2017-11-10T20:39:26.864Z,4.80
2017-11-10T20:41:52.966Z,4.30
2017-11-10T20:44:18.975Z,2.30
2017-11-10T20:46:45.013Z,3.03
2017-11-10T20:49:10.978Z,4.10
2017-11-10T20:51:36.978Z,2.37
2017-11-10T20:54:03.692Z,15.80
2017-11-10T20:56:29.752Z,2.37
2017-11-10T20:58:55.710Z,2.07
2017-11-10T21:01:22.430Z,2.77
2017-11-10T21:03:48.418Z,1.30
2017-11-10T21:06:14.366Z,3.30
2017-11-10T21:08:40.347Z,4.40
2017-11-10T21:11:06.978Z,2.20
2017-11-10T21:13:33.113Z,3.73
2017-11-10T21:15:59.103Z,1.60
2017-11-10T21:18:25.852Z,3.60
2017-11-10T21:20:52.584Z,4.37
2017-11-10T21:23:19.342Z,6.77
2017-11-10T21:25:45.330Z,2.90
2017-11-10T21:28:11.310Z,3.00
2017-11-10T21:30:37.307Z,1.40
2017-11-10T21:33:03.301Z,4.93
2017-11-10T21:35:29.419Z,2.47
2017-11-10T21:37:55.419Z,4.07
2017-11-10T21:40:21.375Z,2.37
2017-11-10T21:42:48.150Z,5.70
2017-11-10T21:45:14.168Z,3.97
2017-11-10T21:47:40.161Z,5.20
2017-11-10T21:50:06.143Z,4.07
2017-11-10T21:52:32.182Z,2.43
2017-11-10T21:54:58.311Z,5.10
2017-11-10T21:57:24.282Z,5.20
2017-11-10T21:59:51.020Z,6.17
2017-11-10T22:02:16.979Z,5.60
2017-11-10T22:04:43.725Z,2.60
2017-11-10T22:07:10.474Z,6.30
2017-11-10T22:09:37.510Z,6.90
2017-11-10T22:12:03.571Z,3.03
2017-11-10T22:14:30.366Z,4.37
2017-11-10T22:16:56.321Z,7.47
2017-11-10T22:19:22.310Z,4.03
2017-11-10T22:21:49.022Z,4.27
2017-11-10T22:24:15.012Z,3.10
2017-11-10T22:26:41.714Z,3.90
2017-11-10T22:29:07.710Z,2.03
2017-11-10T22:31:33.776Z,5.43
2017-11-10T22:33:59.816Z,6.07
2017-11-10T22:36:32.764Z,8.87
2017-11-10T22:38:59.504Z,9.70
2017-11-10T22:41:25.690Z,14.50
2017-11-10T22:43:51.666Z,7.50
2017-11-10T22:46:17.647Z,5.30
2017-11-10T22:48:43.636Z,3.53
2017-11-10T22:51:09.600Z,4.80
2017-11-10T22:53:36.335Z,13.67
2017-11-10T22:56:02.356Z,5.47
2017-11-10T22:58:28.568Z,4.90
2017-11-10T23:00:54.573Z,4.00
2017-11-10T23:03:21.267Z,7.73
2017-11-10T23:05:47.239Z,5.00
2017-11-10T23:08:13.256Z,5.73
2017-11-10T23:10:39.232Z,6.70
2017-11-10T23:13:05.243Z,8.83
2017-11-10T23:15:31.263Z,7.50
2017-11-10T23:17:57.294Z,3.80
2017-11-10T23:20:23.290Z,3.30
2017-11-10T23:22:49.239Z,2.37
2017-11-10T23:25:15.279Z,9.87
2017-11-10T23:27:41.271Z,2.67
2017-11-10T23:30:07.237Z,5.30
2017-11-10T23:32:33.219Z,4.43
2017-11-10T23:34:59.197Z,5.90
2017-11-10T23:37:25.927Z,5.10
2017-11-10T23:39:51.882Z,3.73
2017-11-10T23:42:18.588Z,4.43
2017-11-10T23:44:44.576Z,3.63
2017-11-10T23:47:11.313Z,5.30
2017-11-10T23:49:37.257Z,5.03
2017-11-10T23:52:03.955Z,3.47
2017-11-10T23:54:29.943Z,1.90
2017-11-10T23:56:56.664Z,6.13
2017-11-10T23:59:22.650Z,3.70
