createdAt,value
2023-03-25T00:02:27.538Z,10.50
2023-03-25T00:04:54.763Z,10.40
2023-03-25T00:07:21.955Z,10.40
2023-03-25T00:09:48.732Z,10.40
2023-03-25T00:12:16.929Z,10.30
2023-03-25T00:14:57.026Z,10.20
2023-03-25T00:17:26.376Z,10.10
2023-03-25T00:19:53.053Z,10.10
2023-03-25T00:22:19.691Z,10.10
2023-03-25T00:24:46.465Z,10.00
2023-03-25T00:27:14.357Z,10.00
2023-03-25T00:29:42.152Z,10.00
2023-03-25T00:32:09.000Z,9.90
2023-03-25T00:34:41.647Z,9.90
2023-03-25T00:37:09.180Z,9.90
2023-03-25T00:39:36.263Z,9.80
2023-03-25T00:42:03.386Z,9.90
2023-03-25T00:44:32.448Z,9.80
2023-03-25T00:46:59.102Z,9.70
2023-03-25T00:49:28.470Z,9.70
2023-03-25T00:51:57.815Z,9.70
2023-03-25T00:54:24.422Z,9.70
2023-03-25T00:56:52.670Z,9.70
2023-03-25T00:59:19.522Z,9.60
2023-03-25T01:01:48.735Z,9.60
2023-03-25T01:04:16.585Z,9.50
2023-03-25T01:06:46.379Z,9.50
2023-03-25T01:09:14.178Z,9.50
2023-03-25T01:11:42.620Z,9.50
2023-03-25T01:14:12.598Z,9.40
2023-03-25T01:16:39.231Z,9.40
2023-03-25T01:19:07.466Z,9.40
2023-03-25T01:21:36.176Z,9.50
2023-03-25T01:24:03.595Z,9.40
2023-03-25T01:26:30.342Z,9.40
2023-03-25T01:28:57.169Z,9.50
2023-03-25T01:31:26.030Z,9.40
2023-03-25T01:33:52.687Z,9.40
2023-03-25T01:36:21.305Z,9.40
2023-03-25T01:38:48.078Z,9.40
2023-03-25T01:41:14.678Z,9.40
2023-03-25T01:43:41.639Z,9.40
2023-03-25T01:46:14.209Z,9.40
2023-03-25T01:48:43.112Z,9.40
2023-03-25T01:51:17.936Z,9.40
2023-03-25T01:53:47.280Z,9.40
2023-03-25T01:56:16.052Z,9.40
2023-03-25T01:58:43.459Z,9.40
2023-03-25T02:01:13.617Z,9.40
2023-03-25T02:03:46.565Z,9.40
2023-03-25T02:06:28.560Z,9.50
2023-03-25T02:08:56.701Z,9.60
2023-03-25T02:11:25.915Z,9.60
2023-03-25T02:13:52.514Z,9.60
2023-03-25T02:16:23.524Z,9.70
2023-03-25T02:19:06.733Z,9.70
2023-03-25T02:21:33.940Z,9.70
2023-03-25T02:24:04.529Z,9.70
2023-03-25T02:26:33.865Z,9.70
2023-03-25T02:29:10.585Z,9.70
2023-03-25T02:31:37.158Z,9.60
2023-03-25T02:34:22.514Z,9.60
2023-03-25T02:37:01.487Z,9.70
2023-03-25T02:39:31.002Z,9.70
2023-03-25T02:42:16.780Z,9.70
2023-03-25T02:44:46.123Z,9.70
2023-03-25T02:47:18.308Z,9.80
2023-03-25T02:49:47.639Z,9.80
2023-03-25T02:52:32.824Z,9.80
2023-03-25T02:55:04.605Z,9.90
2023-03-25T02:57:33.231Z,9.90
2023-03-25T02:59:59.879Z,9.90
2023-03-25T03:02:29.450Z,9.90
2023-03-25T03:04:56.790Z,9.90
2023-03-25T03:07:23.416Z,9.90
2023-03-25T03:10:10.333Z,9.90
2023-03-25T03:12:49.336Z,10.00
2023-03-25T03:15:37.402Z,10.10
2023-03-25T03:18:27.163Z,10.10
2023-03-25T03:21:06.713Z,10.20
2023-03-25T03:23:54.120Z,10.20
2023-03-25T03:26:20.654Z,10.20
2023-03-25T03:28:50.463Z,10.10
2023-03-25T03:31:48.468Z,10.10
2023-03-25T03:34:10.544Z,10.10
2023-03-25T03:36:39.844Z,10.10
2023-03-25T03:39:29.743Z,10.00
2023-03-25T03:42:01.187Z,10.00
2023-03-25T03:44:33.588Z,10.00
2023-03-25T03:47:02.150Z,10.00
2023-03-25T03:49:49.236Z,10.00
2023-03-25T03:52:18.820Z,10.00
2023-03-25T03:54:51.770Z,9.90
2023-03-25T03:57:27.032Z,9.80
2023-03-25T03:59:57.897Z,9.80
2023-03-25T04:02:28.320Z,9.80
2023-03-25T04:04:55.358Z,9.80
2023-03-25T04:07:24.126Z,9.80
2023-03-25T04:09:54.960Z,9.80
2023-03-25T04:12:28.207Z,9.80
2023-03-25T04:14:55.665Z,9.80
2023-03-25T04:17:24.025Z,9.80
2023-03-25T04:19:53.537Z,9.80
2023-03-25T04:22:21.787Z,9.80
2023-03-25T04:24:54.845Z,9.70
2023-03-25T04:27:23.102Z,9.70
2023-03-25T04:29:51.837Z,9.80
2023-03-25T04:32:18.477Z,9.70
2023-03-25T04:34:46.869Z,9.80
2023-03-25T04:37:13.878Z,9.80
2023-03-25T04:39:40.546Z,9.80
2023-03-25T04:42:07.200Z,9.70
2023-03-25T04:44:38.793Z,9.60
2023-03-25T04:47:06.085Z,9.60
2023-03-25T04:49:32.969Z,9.60
2023-03-25T04:52:02.127Z,9.60
2023-03-25T04:54:28.743Z,9.50
2023-03-25T04:56:55.521Z,9.50
2023-03-25T04:59:23.136Z,9.60
2023-03-25T05:01:49.934Z,9.50
2023-03-25T05:04:17.644Z,9.50
2023-03-25T05:06:49.379Z,9.50
2023-03-25T05:09:19.071Z,9.50
2023-03-25T05:11:46.242Z,9.50
2023-03-25T05:14:14.637Z,9.50
2023-03-25T05:16:41.487Z,9.50
2023-03-25T05:19:08.187Z,9.50
2023-03-25T05:21:38.272Z,9.50
2023-03-25T05:24:08.322Z,9.50
2023-03-25T05:26:35.230Z,9.50
2023-03-25T05:29:05.117Z,9.50
2023-03-25T05:31:31.829Z,9.60
2023-03-25T05:33:58.517Z,9.70
2023-03-25T05:36:25.251Z,9.70
2023-03-25T05:38:54.704Z,9.80
2023-03-25T05:41:22.860Z,9.80
2023-03-25T05:43:50.904Z,9.90
2023-03-25T05:46:18.552Z,10.00
2023-03-25T05:48:45.530Z,10.00
2023-03-25T05:51:17.412Z,10.10
2023-03-25T05:53:45.091Z,10.10
2023-03-25T05:56:11.855Z,10.10
2023-03-25T05:58:39.290Z,10.00
2023-03-25T06:01:06.092Z,10.00
2023-03-25T06:03:34.336Z,10.00
2023-03-25T06:06:01.613Z,10.00
2023-03-25T06:08:29.995Z,10.10
2023-03-25T06:11:00.708Z,10.20
2023-03-25T06:13:27.835Z,10.20
2023-03-25T06:15:59.919Z,10.30
2023-03-25T06:18:26.543Z,10.20
2023-03-25T06:20:57.689Z,10.20
2023-03-25T06:23:26.406Z,10.30
2023-03-25T06:25:53.491Z,10.20
2023-03-25T06:28:20.791Z,10.20
2023-03-25T06:30:48.151Z,10.20
2023-03-25T06:33:15.446Z,10.30
2023-03-25T06:36:02.079Z,10.50
2023-03-25T06:38:29.991Z,10.70
2023-03-25T06:40:56.954Z,10.70
2023-03-25T06:43:23.603Z,10.70
2023-03-25T06:45:50.977Z,10.70
2023-03-25T06:48:17.737Z,10.70
2023-03-25T06:50:45.620Z,10.50
2023-03-25T06:53:12.244Z,10.50
2023-03-25T06:55:39.305Z,10.50
2023-03-25T06:58:06.013Z,10.50
2023-03-25T07:00:32.585Z,10.50
2023-03-25T07:02:59.233Z,10.60
2023-03-25T07:05:26.075Z,10.70
2023-03-25T07:07:52.720Z,10.70
2023-03-25T07:10:19.420Z,10.80
2023-03-25T07:12:46.497Z,11.00
2023-03-25T07:15:13.330Z,11.10
2023-03-25T07:17:39.936Z,11.10
2023-03-25T07:20:06.913Z,11.10
2023-03-25T07:22:33.694Z,11.20
2023-03-25T07:25:00.328Z,11.30
2023-03-25T07:27:27.021Z,11.50
2023-03-25T07:29:53.784Z,11.60
2023-03-25T07:32:20.621Z,11.70
2023-03-25T07:34:47.407Z,11.60
2023-03-25T07:37:14.058Z,11.80
2023-03-25T07:39:40.690Z,11.90
2023-03-25T07:42:07.461Z,12.00
2023-03-25T07:44:34.119Z,12.10
2023-03-25T07:47:00.895Z,12.30
2023-03-25T07:49:27.771Z,12.20
2023-03-25T07:51:54.432Z,12.10
2023-03-25T07:54:22.352Z,12.10
2023-03-25T07:56:49.049Z,12.10
2023-03-25T07:59:15.691Z,12.40
2023-03-25T08:01:42.286Z,12.50
2023-03-25T08:04:08.963Z,12.50
2023-03-25T08:06:35.787Z,12.80
2023-03-25T08:09:02.469Z,13.00
2023-03-25T08:11:29.037Z,13.20
2023-03-25T08:13:55.810Z,13.30
2023-03-25T08:16:22.478Z,13.00
2023-03-25T08:18:52.818Z,12.90
2023-03-25T08:21:25.007Z,12.90
2023-03-25T08:23:54.758Z,12.90
2023-03-25T08:26:21.313Z,12.60
2023-03-25T08:28:47.978Z,12.30
2023-03-25T08:31:15.195Z,12.20
2023-03-25T08:33:42.833Z,12.20
2023-03-25T08:36:13.823Z,12.20
2023-03-25T08:38:41.553Z,12.00
2023-03-25T08:41:08.401Z,12.00
2023-03-25T08:43:35.204Z,12.00
2023-03-25T08:46:01.863Z,12.10
2023-03-25T08:48:28.595Z,12.40
2023-03-25T08:50:55.191Z,12.40
2023-03-25T08:53:21.805Z,12.40
2023-03-25T08:55:55.067Z,12.50
2023-03-25T08:58:22.214Z,12.60
2023-03-25T09:00:49.649Z,12.50
2023-03-25T09:03:16.248Z,12.40
2023-03-25T09:05:43.744Z,12.50
2023-03-25T09:08:10.558Z,12.90
2023-03-25T09:10:38.192Z,13.00
2023-03-25T09:13:06.503Z,12.80
2023-03-25T09:15:33.197Z,12.70
2023-03-25T09:17:59.866Z,12.50
2023-03-25T09:20:27.748Z,12.50
2023-03-25T09:22:54.367Z,12.50
2023-03-25T09:25:20.942Z,12.40
2023-03-25T09:27:47.507Z,12.30
2023-03-25T09:30:15.572Z,12.20
2023-03-25T09:32:42.294Z,12.00
2023-03-25T09:35:08.957Z,12.00
2023-03-25T09:37:35.860Z,12.00
2023-03-25T09:40:02.600Z,12.10
2023-03-25T09:42:40.593Z,12.80
2023-03-25T09:45:36.440Z,14.00
2023-03-25T09:48:19.021Z,15.30
2023-03-25T09:50:46.015Z,16.80
2023-03-25T09:53:19.314Z,19.30
2023-03-25T09:55:46.591Z,19.90
2023-03-25T09:58:19.141Z,18.60
2023-03-25T10:00:46.514Z,17.20
2023-03-25T10:03:17.692Z,15.90
2023-03-25T10:05:56.559Z,15.00
2023-03-25T10:08:23.162Z,14.50
2023-03-25T10:10:51.225Z,14.00
2023-03-25T10:13:22.554Z,13.80
2023-03-25T10:15:58.167Z,14.20
2023-03-25T10:18:24.751Z,16.00
2023-03-25T10:21:10.196Z,17.80
2023-03-25T10:23:46.643Z,18.80
2023-03-25T10:26:20.459Z,17.90
2023-03-25T10:28:51.003Z,17.50
2023-03-25T10:31:19.676Z,17.70
2023-03-25T10:33:52.499Z,18.70
2023-03-25T10:36:21.359Z,19.50
2023-03-25T10:38:50.013Z,18.70
2023-03-25T10:41:24.626Z,18.10
2023-03-25T10:43:51.342Z,17.30
2023-03-25T10:46:38.547Z,16.60
2023-03-25T10:49:05.193Z,16.10
2023-03-25T10:51:33.591Z,15.40
2023-03-25T10:54:00.394Z,15.40
2023-03-25T10:56:32.636Z,17.70
2023-03-25T10:59:01.126Z,19.40
2023-03-25T11:01:34.733Z,18.30
2023-03-25T11:04:03.279Z,17.70
2023-03-25T11:06:31.662Z,18.30
2023-03-25T11:09:11.113Z,17.20
2023-03-25T11:11:37.789Z,16.30
2023-03-25T11:14:04.388Z,15.70
2023-03-25T11:16:35.909Z,15.50
2023-03-25T11:19:03.077Z,15.00
2023-03-25T11:21:33.368Z,14.30
2023-03-25T11:24:00.209Z,13.80
2023-03-25T11:26:30.261Z,13.30
2023-03-25T11:29:02.323Z,12.70
2023-03-25T11:31:33.346Z,12.20
2023-03-25T11:34:12.167Z,11.90
2023-03-25T11:36:40.129Z,12.20
2023-03-25T11:39:25.125Z,14.40
2023-03-25T11:41:51.987Z,18.00
2023-03-25T11:44:23.224Z,20.30
2023-03-25T11:46:51.858Z,21.80
2023-03-25T11:49:20.444Z,23.00
2023-03-25T11:51:51.276Z,24.30
2023-03-25T11:54:18.955Z,25.30
2023-03-25T11:56:48.388Z,23.90
2023-03-25T11:59:27.257Z,21.70
2023-03-25T12:02:01.398Z,19.90
2023-03-25T12:04:28.569Z,19.20
2023-03-25T12:07:09.299Z,19.60
2023-03-25T12:09:36.508Z,18.40
2023-03-25T12:12:05.830Z,16.90
2023-03-25T12:14:50.990Z,16.10
2023-03-25T12:17:17.556Z,15.40
2023-03-25T12:19:44.187Z,15.00
2023-03-25T12:22:28.902Z,14.60
2023-03-25T12:25:01.924Z,14.50
2023-03-25T12:30:54.104Z,14.70
2023-03-25T12:33:30.296Z,15.70
2023-03-25T12:36:17.844Z,15.70
2023-03-25T12:39:08.862Z,15.20
2023-03-25T12:41:40.767Z,14.60
2023-03-25T12:44:17.288Z,14.10
2023-03-25T12:46:53.123Z,13.50
2023-03-25T12:49:38.311Z,13.20
2023-03-25T12:52:10.009Z,17.50
2023-03-25T12:54:36.574Z,19.70
2023-03-25T12:57:13.369Z,22.00
2023-03-25T12:59:41.599Z,20.70
2023-03-25T13:02:27.128Z,18.50
2023-03-25T13:04:59.764Z,16.90
2023-03-25T13:07:34.727Z,15.90
2023-03-25T13:10:08.662Z,15.10
2023-03-25T13:12:42.831Z,14.50
2023-03-25T13:15:30.905Z,14.40
2023-03-25T13:18:07.276Z,16.70
2023-03-25T13:20:56.701Z,20.50
2023-03-25T13:23:24.797Z,21.10
2023-03-25T13:25:57.534Z,21.20
2023-03-25T13:28:27.305Z,19.90
2023-03-25T13:30:55.185Z,18.10
2023-03-25T13:33:28.848Z,16.90
2023-03-25T13:35:59.571Z,16.10
2023-03-25T13:38:33.973Z,15.20
2023-03-25T13:41:12.124Z,14.50
2023-03-25T13:43:57.373Z,14.20
2023-03-25T13:46:36.286Z,13.90
2023-03-25T13:49:06.313Z,13.70
2023-03-25T13:51:33.002Z,13.50
2023-03-25T13:54:12.949Z,13.50
2023-03-25T13:56:58.488Z,13.70
2023-03-25T13:59:43.526Z,14.90
2023-03-25T14:02:26.767Z,16.40
2023-03-25T14:05:12.137Z,17.90
2023-03-25T14:07:51.462Z,18.90
2023-03-25T14:10:41.413Z,18.40
2023-03-25T14:13:17.392Z,18.10
2023-03-25T14:15:51.770Z,17.70
2023-03-25T14:18:19.551Z,17.30
2023-03-25T14:20:46.799Z,17.00
2023-03-25T14:23:21.105Z,16.30
2023-03-25T14:25:49.983Z,15.30
2023-03-25T14:28:19.290Z,15.20
2023-03-25T14:31:05.867Z,16.70
2023-03-25T14:33:51.159Z,18.70
2023-03-25T14:36:17.754Z,17.10
2023-03-25T14:38:54.193Z,16.20
2023-03-25T14:41:40.712Z,15.70
2023-03-25T14:44:18.070Z,15.40
2023-03-25T14:46:46.369Z,15.20
2023-03-25T14:49:22.736Z,15.70
2023-03-25T14:51:50.604Z,15.80
2023-03-25T14:54:29.579Z,18.10
2023-03-25T14:57:14.423Z,21.00
2023-03-25T14:59:43.633Z,22.80
2023-03-25T15:02:17.941Z,23.80
2023-03-25T15:04:45.824Z,23.50
2023-03-25T15:07:16.328Z,22.70
2023-03-25T15:09:53.905Z,21.50
2023-03-25T15:12:23.971Z,20.90
2023-03-25T15:14:54.549Z,20.80
2023-03-25T15:17:40.023Z,19.90
2023-03-25T15:20:10.600Z,19.10
2023-03-25T15:22:37.984Z,18.60
2023-03-25T15:25:13.330Z,18.40
2023-03-25T15:27:39.876Z,18.50
2023-03-25T15:30:12.354Z,18.60
2023-03-25T15:32:57.724Z,18.40
2023-03-25T15:35:30.638Z,18.30
2023-03-25T15:38:00.366Z,18.20
2023-03-25T15:40:45.917Z,17.80
2023-03-25T15:43:16.273Z,17.80
2023-03-25T15:45:42.851Z,17.40
2023-03-25T15:48:18.548Z,17.10
2023-03-25T15:51:06.133Z,16.40
2023-03-25T15:53:41.837Z,15.70
2023-03-25T15:56:10.892Z,15.00
2023-03-25T15:58:50.949Z,14.30
2023-03-25T16:01:21.796Z,13.80
2023-03-25T16:03:52.765Z,13.40
2023-03-25T16:06:20.008Z,13.20
2023-03-25T16:08:48.734Z,13.00
2023-03-25T16:11:15.854Z,12.90
2023-03-25T16:13:42.692Z,12.60
2023-03-25T16:16:11.102Z,12.40
2023-03-25T16:18:38.937Z,12.20
2023-03-25T16:21:05.674Z,11.80
2023-03-25T16:23:32.405Z,11.30
2023-03-25T16:25:58.973Z,11.20
2023-03-25T16:28:38.945Z,11.10
2023-03-25T16:31:05.903Z,11.00
2023-03-25T16:33:37.372Z,11.10
2023-03-25T16:36:05.820Z,11.10
2023-03-25T16:38:32.772Z,11.10
2023-03-25T16:41:03.978Z,11.20
2023-03-25T16:43:30.953Z,11.30
2023-03-25T16:45:59.132Z,11.30
2023-03-25T16:48:42.216Z,11.30
2023-03-25T16:51:17.667Z,11.20
2023-03-25T16:53:46.800Z,11.20
2023-03-25T16:56:16.617Z,11.10
2023-03-25T16:58:58.953Z,11.10
2023-03-25T17:01:26.143Z,11.10
2023-03-25T17:04:05.265Z,11.00
2023-03-25T17:06:35.267Z,11.00
2023-03-25T17:09:03.969Z,10.90
2023-03-25T17:11:32.070Z,11.00
2023-03-25T17:14:00.956Z,11.00
2023-03-25T17:16:28.782Z,11.10
2023-03-25T17:18:56.400Z,11.10
2023-03-25T17:21:28.012Z,11.10
2023-03-25T17:23:55.522Z,11.00
2023-03-25T17:26:23.852Z,10.90
2023-03-25T17:28:50.630Z,10.80
2023-03-25T17:31:34.332Z,10.80
2023-03-25T17:34:13.069Z,10.80
2023-03-25T17:36:41.108Z,10.80
2023-03-25T17:39:20.613Z,10.80
2023-03-25T17:41:47.955Z,10.80
2023-03-25T17:44:18.040Z,10.80
2023-03-25T17:46:44.894Z,10.80
2023-03-25T17:49:13.879Z,10.90
2023-03-25T17:51:41.018Z,10.90
2023-03-25T17:54:07.657Z,10.90
2023-03-25T17:56:34.547Z,10.90
2023-03-25T17:59:02.914Z,11.00
2023-03-25T18:01:31.260Z,10.90
2023-03-25T18:03:58.010Z,10.90
2023-03-25T18:06:24.742Z,10.80
2023-03-25T18:08:51.568Z,10.80
2023-03-25T18:11:18.442Z,10.80
2023-03-25T18:13:48.200Z,10.70
2023-03-25T18:16:15.798Z,10.80
2023-03-25T18:18:42.506Z,10.80
2023-03-25T18:21:11.569Z,10.70
2023-03-25T18:23:38.533Z,10.70
2023-03-25T18:26:05.927Z,10.80
2023-03-25T18:28:34.397Z,10.80
2023-03-25T18:31:01.182Z,10.80
2023-03-25T18:33:28.680Z,10.80
2023-03-25T18:35:58.937Z,10.80
2023-03-25T18:38:26.742Z,10.80
2023-03-25T18:40:54.926Z,10.90
2023-03-25T18:43:21.676Z,10.90
2023-03-25T18:45:51.695Z,11.00
2023-03-25T18:48:20.930Z,11.00
2023-03-25T18:50:58.038Z,11.00
2023-03-25T18:53:26.563Z,11.00
2023-03-25T18:55:59.700Z,10.90
2023-03-25T18:58:30.986Z,10.90
2023-03-25T19:00:58.014Z,10.90
2023-03-25T19:03:31.314Z,10.80
2023-03-25T19:05:58.783Z,10.80
2023-03-25T19:08:26.051Z,10.80
2023-03-25T19:10:57.410Z,10.80
2023-03-25T19:13:28.719Z,10.80
2023-03-25T19:15:55.387Z,10.80
2023-03-25T19:18:23.183Z,10.70
2023-03-25T19:20:49.961Z,10.60
2023-03-25T19:23:16.904Z,10.50
2023-03-25T19:25:47.651Z,10.40
2023-03-25T19:28:16.684Z,10.30
2023-03-25T19:30:44.994Z,10.30
2023-03-25T19:33:12.607Z,10.20
2023-03-25T19:35:39.464Z,10.10
2023-03-25T19:38:06.177Z,10.10
2023-03-25T19:40:34.532Z,10.10
2023-03-25T19:43:01.851Z,10.00
2023-03-25T19:45:29.603Z,9.90
2023-03-25T19:47:56.509Z,9.90
2023-03-25T19:50:27.689Z,9.90
2023-03-25T19:52:54.414Z,9.90
2023-03-25T19:55:21.431Z,9.90
2023-03-25T19:57:48.329Z,9.90
2023-03-25T20:00:16.613Z,9.90
2023-03-25T20:02:44.273Z,9.80
2023-03-25T20:05:11.628Z,9.80
2023-03-25T20:07:39.264Z,9.80
2023-03-25T20:10:18.531Z,9.80
2023-03-25T20:12:46.669Z,9.80
2023-03-25T20:15:13.581Z,9.80
2023-03-25T20:17:40.380Z,9.90
2023-03-25T20:20:08.434Z,9.90
2023-03-25T20:22:35.419Z,9.90
2023-03-25T20:25:02.443Z,9.80
2023-03-25T20:27:29.036Z,9.80
2023-03-25T20:29:55.665Z,9.80
2023-03-25T20:32:30.666Z,9.80
2023-03-25T20:35:04.832Z,9.80
2023-03-25T20:37:31.666Z,9.70
2023-03-25T20:39:58.441Z,9.70
2023-03-25T20:42:25.009Z,9.60
2023-03-25T20:44:51.685Z,9.60
2023-03-25T20:47:18.799Z,9.60
2023-03-25T20:49:45.666Z,9.70
2023-03-25T20:52:12.337Z,9.70
2023-03-25T20:54:40.787Z,9.80
2023-03-25T20:57:07.402Z,9.80
2023-03-25T20:59:34.150Z,9.80
2023-03-25T21:02:00.990Z,9.70
2023-03-25T21:04:29.570Z,9.70
2023-03-25T21:06:56.460Z,9.60
2023-03-25T21:09:23.104Z,9.70
2023-03-25T21:11:49.854Z,9.70
2023-03-25T21:14:17.298Z,9.60
2023-03-25T21:16:43.967Z,9.50
2023-03-25T21:19:10.661Z,9.50
2023-03-25T21:21:37.387Z,9.40
2023-03-25T21:24:04.278Z,9.40
2023-03-25T21:26:31.167Z,9.30
2023-03-25T21:28:57.848Z,9.20
2023-03-25T21:31:24.525Z,9.10
2023-03-25T21:33:55.058Z,9.10
2023-03-25T21:36:24.205Z,9.00
2023-03-25T21:38:52.353Z,9.10
2023-03-25T21:41:18.924Z,9.10
2023-03-25T21:43:47.308Z,9.10
2023-03-25T21:46:14.234Z,9.10
2023-03-25T21:48:44.844Z,9.10
2023-03-25T21:51:14.519Z,9.20
2023-03-25T21:53:45.364Z,9.10
2023-03-25T21:56:18.336Z,9.10
2023-03-25T21:58:45.485Z,9.10
2023-03-25T22:01:13.681Z,9.10
2023-03-25T22:03:45.130Z,9.10
2023-03-25T22:06:13.430Z,9.10
2023-03-25T22:08:40.370Z,9.00
2023-03-25T22:11:06.975Z,9.10
2023-03-25T22:13:33.727Z,9.10
2023-03-25T22:16:00.876Z,9.00
2023-03-25T22:18:28.180Z,9.00
2023-03-25T22:21:04.488Z,9.10
2023-03-25T22:23:31.052Z,9.10
2023-03-25T22:25:57.656Z,9.20
2023-03-25T22:28:24.304Z,9.20
2023-03-25T22:30:51.354Z,9.20
2023-03-25T22:33:18.046Z,9.20
2023-03-25T22:35:44.687Z,9.20
2023-03-25T22:38:11.296Z,9.20
2023-03-25T22:40:38.012Z,9.20
2023-03-25T22:43:04.617Z,9.20
2023-03-25T22:45:31.465Z,9.30
2023-03-25T22:48:00.770Z,9.30
2023-03-25T22:50:27.506Z,9.30
2023-03-25T22:52:54.052Z,9.20
2023-03-25T22:55:20.649Z,9.20
2023-03-25T22:57:47.259Z,9.20
2023-03-25T23:00:14.317Z,9.40
2023-03-25T23:02:41.265Z,9.40
2023-03-25T23:05:07.985Z,9.40
2023-03-25T23:07:34.553Z,9.40
2023-03-25T23:10:01.448Z,9.40
2023-03-25T23:12:30.978Z,9.40
2023-03-25T23:14:57.689Z,9.40
2023-03-25T23:17:24.801Z,9.40
2023-03-25T23:19:52.299Z,9.40
2023-03-25T23:22:19.135Z,9.50
2023-03-25T23:24:45.772Z,9.50
2023-03-25T23:27:12.867Z,9.50
2023-03-25T23:29:39.938Z,9.50
2023-03-25T23:32:07.198Z,9.50
2023-03-25T23:34:34.379Z,9.50
2023-03-25T23:37:01.662Z,9.50
2023-03-25T23:39:28.555Z,9.50
2023-03-25T23:41:55.512Z,9.50
2023-03-25T23:44:22.315Z,9.40
2023-03-25T23:46:51.224Z,9.40
2023-03-25T23:49:18.014Z,9.40
2023-03-25T23:51:44.723Z,9.40
2023-03-25T23:54:12.911Z,9.40
2023-03-25T23:56:39.655Z,9.40
2023-03-25T23:59:06.737Z,9.50
