createdAt,value
2023-02-16T00:01:54.890Z,97114.72
2023-02-16T00:04:31.164Z,97102.97
2023-02-16T00:07:00.834Z,97107.03
2023-02-16T00:09:33.706Z,97094.41
2023-02-16T00:12:20.090Z,97092.72
2023-02-16T00:14:48.690Z,97098.56
2023-02-16T00:17:17.312Z,97086.81
2023-02-16T00:19:45.705Z,97082.59
2023-02-16T00:22:14.504Z,97091.84
2023-02-16T00:24:48.140Z,97085.19
2023-02-16T00:27:18.842Z,97086.06
2023-02-16T00:29:47.555Z,97089.47
2023-02-16T00:32:16.241Z,97082.00
2023-02-16T00:34:45.252Z,97087.97
2023-02-16T00:37:16.390Z,97085.44
2023-02-16T00:39:46.849Z,97085.44
2023-02-16T00:42:20.501Z,97068.88
2023-02-16T00:44:51.181Z,97088.00
2023-02-16T00:47:21.919Z,97096.50
2023-02-16T00:49:52.003Z,97092.31
2023-02-16T00:52:33.338Z,97096.53
2023-02-16T00:55:04.983Z,97093.25
2023-02-16T00:57:38.092Z,97094.94
2023-02-16T01:00:14.189Z,97086.53
2023-02-16T01:02:42.953Z,97085.66
2023-02-16T01:05:11.640Z,97087.31
2023-02-16T01:07:57.472Z,97070.66
2023-02-16T01:10:45.355Z,97070.88
2023-02-16T01:13:14.322Z,97080.25
2023-02-16T01:15:44.060Z,97078.84
2023-02-16T01:19:15.039Z,97074.78
2023-02-16T01:21:43.895Z,97073.09
2023-02-16T01:24:12.575Z,97076.41
2023-02-16T01:26:46.436Z,97076.44
2023-02-16T01:29:16.435Z,97076.44
2023-02-16T01:31:45.522Z,97068.03
2023-02-16T01:34:17.032Z,97057.22
2023-02-16T01:36:46.499Z,97068.13
2023-02-16T01:39:17.010Z,97067.31
2023-02-16T01:41:58.980Z,97063.19
2023-02-16T01:44:31.117Z,97067.41
2023-02-16T01:47:05.560Z,97063.28
2023-02-16T01:49:34.398Z,97063.38
2023-02-16T01:52:07.310Z,97063.41
2023-02-16T01:54:46.262Z,97056.03
2023-02-16T01:57:24.909Z,97056.09
2023-02-16T02:03:15.997Z,97045.34
2023-02-16T02:05:43.939Z,97038.59
2023-02-16T02:08:18.127Z,97032.72
2023-02-16T02:10:53.899Z,97033.53
2023-02-16T02:13:28.661Z,97036.03
2023-02-16T02:15:59.231Z,97027.72
2023-02-16T02:18:28.066Z,97034.41
2023-02-16T02:21:31.751Z,97031.09
2023-02-16T02:24:33.748Z,97034.47
2023-02-16T02:27:17.610Z,97032.81
2023-02-16T02:30:10.092Z,97030.34
2023-02-16T02:32:51.949Z,97032.03
2023-02-16T02:35:31.671Z,97039.56
2023-02-16T02:38:08.209Z,97036.25
2023-02-16T02:40:46.002Z,97035.41
2023-02-16T02:43:20.725Z,97034.59
2023-02-16T02:45:51.590Z,97045.47
2023-02-16T02:48:29.425Z,97042.97
2023-02-16T02:51:29.288Z,97040.47
2023-02-16T02:54:15.439Z,97038.00
2023-02-16T02:57:04.927Z,97045.53
2023-02-16T02:59:53.184Z,97037.22
2023-02-16T03:02:24.047Z,97035.53
2023-02-16T03:04:54.144Z,97038.03
2023-02-16T03:07:45.568Z,97037.22
2023-02-16T03:10:32.637Z,97034.75
2023-02-16T03:13:02.793Z,97038.09
2023-02-16T03:15:33.175Z,97028.91
2023-02-16T03:18:21.826Z,97027.25
2023-02-16T03:21:08.032Z,97023.88
2023-02-16T03:23:55.106Z,97025.53
2023-02-16T03:26:41.368Z,97018.06
2023-02-16T03:29:22.245Z,97027.22
2023-02-16T03:32:02.724Z,97025.56
2023-02-16T03:34:32.114Z,97022.22
2023-02-16T03:37:02.290Z,97027.22
2023-02-16T03:39:31.484Z,97029.75
2023-02-16T03:42:00.491Z,97020.53
2023-02-16T03:44:29.120Z,97025.56
2023-02-16T03:47:01.639Z,97022.22
2023-02-16T03:49:30.585Z,97024.72
2023-02-16T03:51:59.087Z,97022.22
2023-02-16T03:54:28.123Z,97023.88
2023-02-16T03:56:56.839Z,97029.75
2023-02-16T03:59:27.953Z,97022.22
2023-02-16T04:01:56.677Z,97038.09
2023-02-16T04:04:27.475Z,97030.56
2023-02-16T04:06:56.213Z,97033.13
2023-02-16T04:09:24.927Z,97036.44
2023-02-16T04:12:11.021Z,97040.59
2023-02-16T04:14:40.214Z,97040.59
2023-02-16T04:17:10.029Z,97044.78
2023-02-16T04:19:40.272Z,97039.81
2023-02-16T04:22:09.083Z,97043.97
2023-02-16T04:24:38.168Z,97039.84
2023-02-16T04:27:06.536Z,97038.16
2023-02-16T04:29:35.321Z,97037.34
2023-02-16T04:32:03.768Z,97038.19
2023-02-16T04:34:32.499Z,97038.19
2023-02-16T04:40:34.821Z,97028.22
2023-02-16T04:43:04.665Z,97026.56
2023-02-16T04:45:33.204Z,97019.88
2023-02-16T04:48:04.009Z,97024.06
2023-02-16T04:50:32.661Z,97031.56
2023-02-16T04:53:02.706Z,97028.25
2023-02-16T04:55:31.324Z,97030.81
2023-02-16T04:58:00.170Z,97030.81
2023-02-16T05:00:28.791Z,97028.34
2023-02-16T05:03:01.304Z,97030.03
2023-02-16T05:05:31.817Z,97028.38
2023-02-16T05:08:01.804Z,97022.53
2023-02-16T05:10:33.458Z,97027.56
2023-02-16T05:13:19.824Z,97020.03
2023-02-16T05:15:48.679Z,97026.72
2023-02-16T05:18:17.401Z,97021.69
2023-02-16T05:21:03.776Z,97015.03
2023-02-16T05:23:34.119Z,97019.16
2023-02-16T05:26:02.497Z,97012.50
2023-02-16T05:28:31.400Z,97013.34
2023-02-16T05:31:00.275Z,97020.00
2023-02-16T05:33:29.051Z,97022.50
2023-02-16T05:35:57.614Z,97028.38
2023-02-16T05:38:26.925Z,97025.03
2023-02-16T05:40:57.216Z,97025.91
2023-02-16T05:43:26.081Z,97034.22
2023-02-16T05:45:54.996Z,97029.28
2023-02-16T05:48:23.593Z,97033.47
2023-02-16T05:50:54.807Z,97034.34
2023-02-16T05:53:23.834Z,97035.13
2023-02-16T05:56:02.188Z,97034.28
2023-02-16T05:58:30.906Z,97039.28
2023-02-16T06:00:59.866Z,97040.94
2023-02-16T06:03:30.040Z,97040.91
2023-02-16T06:06:01.965Z,97044.22
2023-02-16T06:08:31.064Z,97045.81
2023-02-16T06:11:01.303Z,97044.13
2023-02-16T06:13:29.597Z,97048.28
2023-02-16T06:15:58.720Z,97052.44
2023-02-16T06:18:27.805Z,97055.72
2023-02-16T06:21:01.053Z,97054.00
2023-02-16T06:23:30.076Z,97050.66
2023-02-16T06:25:58.801Z,97046.41
2023-02-16T06:28:31.694Z,97057.19
2023-02-16T06:31:01.348Z,97063.84
2023-02-16T06:33:33.066Z,97062.09
2023-02-16T06:36:01.800Z,97058.66
2023-02-16T06:38:32.337Z,97060.25
2023-02-16T06:41:01.001Z,97056.00
2023-02-16T06:43:31.155Z,97064.25
2023-02-16T06:46:00.041Z,97059.09
2023-02-16T06:48:28.618Z,97067.38
2023-02-16T06:50:57.120Z,97059.72
2023-02-16T06:53:25.750Z,97063.75
2023-02-16T06:55:54.349Z,97057.72
2023-02-16T06:58:22.778Z,97062.59
2023-02-16T07:00:53.492Z,97070.81
2023-02-16T07:03:22.272Z,97068.97
2023-02-16T07:05:51.852Z,97068.84
2023-02-16T07:08:20.783Z,97066.91
2023-02-16T07:10:50.595Z,97066.72
2023-02-16T07:13:19.329Z,97071.63
2023-02-16T07:15:48.336Z,97066.41
2023-02-16T07:18:23.525Z,97025.66
2023-02-16T07:20:52.037Z,97068.53
2023-02-16T07:23:21.442Z,97070.88
2023-02-16T07:25:50.500Z,97069.88
2023-02-16T07:28:20.006Z,97064.81
2023-02-16T07:30:49.108Z,97069.72
2023-02-16T07:33:54.839Z,97069.50
2023-02-16T07:36:30.669Z,97070.13
2023-02-16T07:38:59.090Z,97072.38
2023-02-16T07:41:29.604Z,97069.56
2023-02-16T07:43:58.457Z,97063.50
2023-02-16T07:46:27.092Z,97064.72
2023-02-16T07:48:56.937Z,97067.81
2023-02-16T07:51:29.506Z,97062.50
2023-02-16T07:54:01.114Z,97069.81
2023-02-16T07:56:33.024Z,97063.81
2023-02-16T07:59:05.155Z,97069.13
2023-02-16T08:01:34.471Z,97066.97
2023-02-16T08:04:04.754Z,97065.53
2023-02-16T08:06:34.091Z,97065.81
2023-02-16T08:09:02.875Z,97064.56
2023-02-16T08:11:31.705Z,97069.88
2023-02-16T08:14:00.973Z,97070.97
2023-02-16T08:16:30.916Z,97066.50
2023-02-16T08:19:04.780Z,97070.22
2023-02-16T08:21:34.912Z,97068.63
2023-02-16T08:24:06.393Z,97061.72
2023-02-16T08:26:37.042Z,97067.06
2023-02-16T08:29:06.518Z,97069.59
2023-02-16T08:31:36.940Z,97076.38
2023-02-16T08:34:07.870Z,97069.66
2023-02-16T08:36:41.032Z,97076.59
2023-02-16T08:39:13.547Z,97068.41
2023-02-16T08:41:45.840Z,97069.13
2023-02-16T08:44:16.004Z,97068.16
2023-02-16T08:46:45.961Z,97073.44
2023-02-16T08:49:17.184Z,97069.97
2023-02-16T08:51:49.389Z,97088.13
2023-02-16T08:54:19.155Z,97083.91
2023-02-16T08:56:48.261Z,97080.31
2023-02-16T08:59:18.233Z,97075.56
2023-02-16T09:01:46.835Z,97074.44
2023-02-16T09:04:17.699Z,97079.19
2023-02-16T09:06:51.615Z,97078.25
2023-02-16T09:09:20.421Z,97087.63
2023-02-16T09:11:49.231Z,97086.38
2023-02-16T09:14:19.307Z,97076.75
2023-02-16T09:16:48.517Z,97078.44
2023-02-16T09:19:23.386Z,97075.16
2023-02-16T09:21:52.316Z,97073.03
2023-02-16T09:24:22.256Z,97065.59
2023-02-16T09:26:52.340Z,97070.97
2023-02-16T09:29:21.422Z,97067.56
2023-02-16T09:31:50.395Z,97072.13
2023-02-16T09:34:35.124Z,97072.09
2023-02-16T09:37:03.801Z,97068.78
2023-02-16T09:39:32.877Z,97061.31
2023-02-16T09:42:15.510Z,97066.44
2023-02-16T09:44:52.385Z,97063.09
2023-02-16T09:47:24.348Z,97058.84
2023-02-16T09:50:38.383Z,97057.53
2023-02-16T09:53:14.810Z,97059.44
2023-02-16T09:55:50.242Z,97050.00
2023-02-16T09:58:21.581Z,97052.47
2023-02-16T10:00:53.989Z,97042.28
2023-02-16T10:03:37.358Z,97052.31
2023-02-16T10:06:27.104Z,97045.19
2023-02-16T10:08:57.574Z,97047.66
2023-02-16T10:11:49.150Z,97044.34
2023-02-16T10:14:30.927Z,97035.41
2023-02-16T10:17:07.960Z,97040.09
2023-02-16T10:19:39.976Z,97033.38
2023-02-16T10:22:17.313Z,97046.41
2023-02-16T10:24:59.213Z,97033.91
2023-02-16T10:27:39.301Z,97035.09
2023-02-16T10:30:16.875Z,97036.06
2023-02-16T10:32:56.252Z,97024.63
2023-02-16T10:35:31.816Z,97029.53
2023-02-16T10:39:02.283Z,97035.50
2023-02-16T10:41:34.828Z,97033.72
2023-02-16T10:44:11.445Z,97027.41
2023-02-16T10:46:48.611Z,97028.22
2023-02-16T10:49:17.687Z,97029.25
2023-02-16T10:51:50.580Z,97021.28
2023-02-16T10:54:37.593Z,97017.97
2023-02-16T10:57:09.290Z,97021.00
2023-02-16T10:59:47.215Z,97012.66
2023-02-16T11:02:20.630Z,97005.59
2023-02-16T11:04:52.719Z,97001.44
2023-02-16T11:07:22.632Z,96991.22
2023-02-16T11:09:53.253Z,96993.03
2023-02-16T11:12:32.801Z,96987.50
2023-02-16T11:15:06.710Z,96981.91
2023-02-16T11:17:50.371Z,96991.16
2023-02-16T11:20:29.073Z,96994.00
2023-02-16T11:23:15.483Z,96982.50
2023-02-16T11:25:44.286Z,96987.44
2023-02-16T11:28:27.852Z,96980.66
2023-02-16T11:31:17.241Z,96988.81
2023-02-16T11:33:57.772Z,96975.09
2023-02-16T11:36:31.004Z,96975.09
2023-02-16T11:39:05.601Z,96983.41
2023-02-16T11:41:35.260Z,96973.91
2023-02-16T11:44:05.763Z,96963.28
2023-02-16T11:46:43.807Z,96970.19
2023-02-16T11:49:31.834Z,96970.53
2023-02-16T11:52:01.302Z,96965.56
2023-02-16T11:54:31.961Z,96966.81
2023-02-16T11:57:05.820Z,96953.59
2023-02-16T11:59:38.955Z,96966.19
2023-02-16T12:02:37.933Z,96946.97
2023-02-16T12:05:17.193Z,96938.91
2023-02-16T12:08:10.931Z,96943.78
2023-02-16T12:10:42.726Z,96940.09
2023-02-16T12:13:17.609Z,96934.00
2023-02-16T12:15:51.953Z,96931.84
2023-02-16T12:18:29.293Z,96928.47
2023-02-16T12:21:01.448Z,96924.91
2023-02-16T12:23:41.080Z,96931.59
2023-02-16T12:26:34.493Z,96925.28
2023-02-16T12:29:12.544Z,96919.50
2023-02-16T12:32:07.471Z,96910.72
2023-02-16T12:34:46.581Z,96912.41
2023-02-16T12:37:22.698Z,96904.47
2023-02-16T12:39:59.047Z,96897.91
2023-02-16T12:42:46.892Z,96897.69
2023-02-16T12:45:19.089Z,96899.75
2023-02-16T12:47:52.545Z,96884.53
2023-02-16T12:50:23.530Z,96886.28
2023-02-16T12:52:55.802Z,96870.38
2023-02-16T12:55:29.243Z,96860.22
2023-02-16T12:58:05.852Z,96865.19
2023-02-16T13:00:41.595Z,96860.69
2023-02-16T13:03:22.821Z,96858.88
2023-02-16T13:05:59.036Z,96847.22
2023-02-16T13:08:32.463Z,96851.22
2023-02-16T13:11:06.696Z,96850.03
2023-02-16T13:13:37.101Z,96853.19
2023-02-16T13:16:17.466Z,96849.75
2023-02-16T13:19:04.072Z,96843.81
2023-02-16T13:22:07.613Z,96839.16
2023-02-16T13:24:46.117Z,96847.38
2023-02-16T13:27:24.004Z,96854.66
2023-02-16T13:30:07.485Z,96849.16
2023-02-16T13:32:56.347Z,96848.25
2023-02-16T13:36:04.309Z,96848.53
2023-02-16T13:38:51.415Z,96845.41
2023-02-16T13:41:36.719Z,96848.03
2023-02-16T13:44:09.639Z,96849.66
2023-02-16T13:46:41.622Z,96851.41
2023-02-16T13:49:31.246Z,96853.47
2023-02-16T13:52:01.416Z,96846.66
2023-02-16T13:54:32.494Z,96852.59
2023-02-16T13:57:04.731Z,96853.41
2023-02-16T14:00:01.558Z,96855.16
2023-02-16T14:03:04.362Z,96851.84
2023-02-16T14:05:40.730Z,96846.53
2023-02-16T14:08:19.392Z,96852.84
2023-02-16T14:11:12.249Z,96856.75
2023-02-16T14:13:49.670Z,96842.97
2023-02-16T14:16:35.241Z,96853.47
2023-02-16T14:19:18.400Z,96847.31
2023-02-16T14:21:51.625Z,96846.19
2023-02-16T14:24:33.538Z,96839.47
2023-02-16T14:27:04.272Z,96844.19
2023-02-16T14:29:34.239Z,96842.63
2023-02-16T14:32:07.578Z,96846.81
2023-02-16T14:34:41.847Z,96847.13
2023-02-16T14:37:32.452Z,96843.13
2023-02-16T14:40:23.154Z,96839.78
2023-02-16T14:42:57.840Z,96845.41
2023-02-16T14:45:52.207Z,96841.97
2023-02-16T14:48:31.619Z,96839.03
2023-02-16T14:51:21.295Z,96843.06
2023-02-16T14:54:12.967Z,96836.13
2023-02-16T14:56:47.303Z,96847.97
2023-02-16T14:59:30.989Z,96838.75
2023-02-16T15:02:02.331Z,96839.72
2023-02-16T15:04:32.519Z,96839.88
2023-02-16T15:07:03.439Z,96839.22
2023-02-16T15:09:33.417Z,96843.53
2023-02-16T15:12:24.260Z,96848.66
2023-02-16T15:14:54.864Z,96846.66
2023-02-16T15:17:32.003Z,96836.84
2023-02-16T15:20:06.688Z,96846.44
2023-02-16T15:22:39.112Z,96843.59
2023-02-16T15:25:22.689Z,96842.97
2023-02-16T15:28:04.558Z,96837.25
2023-02-16T15:30:34.473Z,96839.75
2023-02-16T15:33:05.155Z,96843.19
2023-02-16T15:35:42.452Z,96838.22
2023-02-16T15:38:22.321Z,96840.81
2023-02-16T15:40:56.396Z,96838.34
2023-02-16T15:43:32.886Z,96846.72
2023-02-16T15:46:03.543Z,96846.38
2023-02-16T15:48:34.251Z,96849.13
2023-02-16T15:51:09.610Z,96850.16
2023-02-16T15:53:44.131Z,96854.25
2023-02-16T15:56:29.739Z,96856.63
2023-02-16T15:59:01.797Z,96855.63
2023-02-16T16:01:34.318Z,96875.31
2023-02-16T16:04:06.051Z,96879.59
2023-02-16T16:06:40.102Z,96886.59
2023-02-16T16:09:15.632Z,96882.28
2023-02-16T16:11:46.712Z,96887.44
2023-02-16T16:14:17.465Z,96895.06
2023-02-16T16:16:48.094Z,96896.19
2023-02-16T16:19:18.979Z,96892.66
2023-02-16T16:21:58.271Z,96893.59
2023-02-16T16:24:38.414Z,96893.50
2023-02-16T16:27:09.517Z,96895.66
2023-02-16T16:29:42.557Z,96890.69
2023-02-16T16:32:20.692Z,96890.41
2023-02-16T16:34:50.310Z,96894.91
2023-02-16T16:37:27.191Z,96890.00
2023-02-16T16:40:07.159Z,96896.63
2023-02-16T16:42:39.360Z,96892.31
2023-02-16T16:45:36.204Z,96907.88
2023-02-16T16:48:10.492Z,96902.19
2023-02-16T16:50:40.058Z,96915.06
2023-02-16T16:53:40.137Z,96918.66
2023-02-16T16:56:14.068Z,96921.63
2023-02-16T16:58:42.970Z,96920.25
2023-02-16T17:01:14.834Z,96924.75
2023-02-16T17:03:44.140Z,96931.91
2023-02-16T17:06:14.372Z,96936.88
2023-02-16T17:08:45.416Z,96933.94
2023-02-16T17:11:25.500Z,96934.19
2023-02-16T17:14:02.316Z,96938.66
2023-02-16T17:16:35.521Z,96940.31
2023-02-16T17:19:05.993Z,96940.72
2023-02-16T17:21:36.995Z,96945.94
2023-02-16T17:24:07.475Z,96933.25
2023-02-16T17:26:38.638Z,96935.84
2023-02-16T17:29:08.516Z,96935.03
2023-02-16T17:31:39.424Z,96932.00
2023-02-16T17:34:09.277Z,96938.94
2023-02-16T17:36:39.050Z,96944.56
2023-02-16T17:39:08.523Z,96934.41
2023-02-16T17:41:37.210Z,96941.81
2023-02-16T17:44:05.943Z,96939.19
2023-02-16T17:46:42.483Z,96952.38
2023-02-16T17:49:12.311Z,96944.59
2023-02-16T17:51:41.537Z,96951.28
2023-02-16T17:54:13.302Z,96950.28
2023-02-16T17:56:41.974Z,96952.50
2023-02-16T17:59:15.461Z,96948.81
2023-02-16T18:01:46.463Z,96953.72
2023-02-16T18:04:15.373Z,96952.69
2023-02-16T18:06:45.049Z,96948.09
2023-02-16T18:09:20.706Z,96946.03
2023-02-16T18:11:49.542Z,96944.69
2023-02-16T18:14:20.412Z,96948.41
2023-02-16T18:16:57.807Z,96955.50
2023-02-16T18:19:35.707Z,96953.97
2023-02-16T18:22:10.664Z,96953.28
2023-02-16T18:24:39.428Z,96955.28
2023-02-16T18:27:08.239Z,96962.19
2023-02-16T18:29:37.336Z,96956.38
2023-02-16T18:32:07.455Z,96963.47
2023-02-16T18:34:37.677Z,96961.16
2023-02-16T18:37:09.010Z,96959.78
2023-02-16T18:39:40.960Z,96966.72
2023-02-16T18:42:12.476Z,96965.94
2023-02-16T18:44:41.586Z,96972.94
2023-02-16T18:47:11.840Z,96976.50
2023-02-16T18:49:40.657Z,96976.50
2023-02-16T18:52:09.964Z,96971.06
2023-02-16T18:54:38.939Z,96967.03
2023-02-16T18:57:07.477Z,96976.34
2023-02-16T19:00:03.747Z,96974.06
2023-02-16T19:02:33.819Z,96978.44
2023-02-16T19:05:03.132Z,96983.63
2023-02-16T19:07:31.546Z,96987.34
2023-02-16T19:10:00.286Z,96995.84
2023-02-16T19:12:28.864Z,96993.34
2023-02-16T19:14:57.631Z,96991.84
2023-02-16T19:17:26.685Z,96986.09
2023-02-16T19:19:57.095Z,96993.69
2023-02-16T19:22:26.544Z,96986.22
2023-02-16T19:24:55.488Z,96949.84
2023-02-16T19:27:24.336Z,96978.22
2023-02-16T19:29:53.274Z,96990.97
2023-02-16T19:32:21.875Z,96987.72
2023-02-16T19:34:51.064Z,96985.44
2023-02-16T19:37:21.129Z,96992.94
2023-02-16T19:39:49.728Z,96994.66
2023-02-16T19:42:18.811Z,96981.19
2023-02-16T19:44:47.550Z,96994.56
2023-02-16T19:47:19.128Z,96991.28
2023-02-16T19:49:48.099Z,96990.66
2023-02-16T19:52:18.016Z,96995.81
2023-02-16T19:55:01.228Z,96992.59
2023-02-16T19:57:30.222Z,96986.88
2023-02-16T19:59:59.037Z,96993.72
2023-02-16T20:02:27.578Z,96985.25
2023-02-16T20:05:02.491Z,96995.28
2023-02-16T20:07:31.295Z,96984.50
2023-02-16T20:10:01.668Z,96991.97
2023-02-16T20:12:30.338Z,96992.88
2023-02-16T20:14:59.292Z,96990.34
2023-02-16T20:17:28.083Z,96996.28
2023-02-16T20:20:01.441Z,96993.88
2023-02-16T20:22:30.127Z,96987.91
2023-02-16T20:24:58.776Z,96988.66
2023-02-16T20:27:35.765Z,96986.16
2023-02-16T20:30:06.296Z,96985.44
2023-02-16T20:32:35.726Z,96980.44
2023-02-16T20:35:08.677Z,96980.44
2023-02-16T20:37:37.334Z,96983.91
2023-02-16T20:40:06.954Z,96979.75
2023-02-16T20:42:36.830Z,96974.81
2023-02-16T20:45:06.445Z,96979.91
2023-02-16T20:47:40.578Z,96985.00
2023-02-16T20:50:09.986Z,96980.06
2023-02-16T20:52:40.630Z,96979.31
2023-02-16T20:55:15.080Z,96976.25
2023-02-16T20:57:45.592Z,96985.56
2023-02-16T21:00:22.812Z,96969.59
2023-02-16T21:02:51.955Z,96975.66
2023-02-16T21:05:21.850Z,96974.03
2023-02-16T21:08:00.447Z,96972.44
2023-02-16T21:10:31.407Z,96974.03
2023-02-16T21:13:01.473Z,96965.66
2023-02-16T21:15:30.220Z,96965.59
2023-02-16T21:17:58.811Z,96963.88
2023-02-16T21:20:27.703Z,96955.59
2023-02-16T21:22:58.408Z,96911.56
2023-02-16T21:25:27.295Z,96951.72
2023-02-16T21:27:55.929Z,96949.25
2023-02-16T21:30:26.444Z,96950.03
2023-02-16T21:32:55.377Z,96947.38
2023-02-16T21:35:26.859Z,96942.16
2023-02-16T21:38:01.197Z,96933.47
2023-02-16T21:40:47.991Z,96945.91
2023-02-16T21:43:17.455Z,96939.91
2023-02-16T21:45:48.585Z,96940.63
2023-02-16T21:48:34.979Z,96945.63
2023-02-16T21:51:04.051Z,96950.69
2023-02-16T21:53:35.949Z,96947.28
2023-02-16T21:56:18.131Z,96945.81
2023-02-16T21:58:47.035Z,96941.63
2023-02-16T22:01:21.752Z,96944.13
2023-02-16T22:03:56.274Z,96939.00
2023-02-16T22:06:26.070Z,96939.81
2023-02-16T22:08:55.249Z,96939.06
2023-02-16T22:11:23.812Z,96936.59
2023-02-16T22:14:04.469Z,96934.16
2023-02-16T22:16:35.873Z,96934.13
2023-02-16T22:19:08.872Z,96945.00
2023-02-16T22:21:38.274Z,96939.91
2023-02-16T22:24:07.424Z,96933.97
2023-02-16T22:26:37.066Z,96935.66
2023-02-16T22:29:06.636Z,96917.22
2023-02-16T22:31:38.099Z,96929.84
2023-02-16T22:34:11.106Z,96929.06
2023-02-16T22:36:40.461Z,96931.63
2023-02-16T22:39:09.698Z,96933.38
2023-02-16T22:42:04.455Z,96930.97
2023-02-16T22:44:33.518Z,96922.75
2023-02-16T22:47:03.680Z,96930.44
2023-02-16T22:49:32.487Z,96925.56
2023-02-16T22:54:45.454Z,96917.56
2023-02-16T22:57:16.387Z,96923.63
2023-02-16T22:59:44.837Z,96920.22
2023-02-16T23:02:14.753Z,96919.47
2023-02-16T23:04:43.471Z,96914.34
2023-02-16T23:07:12.091Z,96919.31
2023-02-16T23:09:40.536Z,96911.69
2023-02-16T23:12:08.909Z,96910.91
2023-02-16T23:14:39.061Z,96910.84
2023-02-16T23:17:07.841Z,96907.53
2023-02-16T23:19:38.303Z,96910.16
2023-02-16T23:22:07.443Z,96852.22
2023-02-16T23:24:36.386Z,96900.00
2023-02-16T23:27:05.057Z,96901.59
2023-02-16T23:29:33.690Z,96900.69
2023-02-16T23:32:02.332Z,96896.47
2023-02-16T23:34:31.064Z,96898.91
2023-02-16T23:37:01.314Z,96897.13
2023-02-16T23:39:30.114Z,96897.13
2023-02-16T23:41:59.077Z,96898.78
2023-02-16T23:44:27.896Z,96886.28
2023-02-16T23:47:00.749Z,96890.28
2023-02-16T23:49:29.729Z,96894.44
2023-02-16T23:51:58.813Z,96890.13
2023-02-16T23:54:28.906Z,96885.91
2023-02-16T23:56:59.365Z,96895.94
2023-02-16T23:59:27.915Z,96890.81
