createdAt,value
2019-05-12T00:00:11.747Z,1012.29
2019-05-12T00:01:11.341Z,1012.33
2019-05-12T00:02:10.861Z,1012.37
2019-05-12T00:03:10.517Z,1012.32
2019-05-12T00:04:10.158Z,1012.30
2019-05-12T00:05:09.677Z,1012.31
2019-05-12T00:06:10.380Z,1012.37
2019-05-12T00:07:09.526Z,1012.35
2019-05-12T00:08:09.031Z,1012.31
2019-05-12T00:09:08.614Z,1012.34
2019-05-12T00:10:08.775Z,1012.36
2019-05-12T00:11:09.002Z,1012.34
2019-05-12T00:12:08.255Z,1012.33
2019-05-12T00:13:08.414Z,1012.33
2019-05-12T00:14:08.622Z,1012.35
2019-05-12T00:15:08.211Z,1012.28
2019-05-12T00:16:05.570Z,1012.32
2019-05-12T00:17:08.266Z,1012.29
2019-05-12T00:18:08.867Z,1012.31
2019-05-12T00:19:09.085Z,1012.29
2019-05-12T00:20:08.338Z,1012.35
2019-05-12T00:21:05.594Z,1012.33
2019-05-12T00:22:07.527Z,1012.33
2019-05-12T00:23:04.678Z,1012.34
2019-05-12T00:24:04.218Z,1012.36
2019-05-12T00:25:03.792Z,1012.39
2019-05-12T00:26:03.322Z,1012.43
2019-05-12T00:27:02.842Z,1012.47
2019-05-12T00:28:02.440Z,1012.51
2019-05-12T00:29:02.035Z,1012.52
2019-05-12T00:30:01.539Z,1012.47
2019-05-12T00:31:01.135Z,1012.48
2019-05-12T00:32:00.701Z,1012.52
2019-05-12T00:33:00.291Z,1012.56
2019-05-12T00:33:59.775Z,1012.55
2019-05-12T00:34:59.289Z,1012.55
2019-05-12T00:35:58.867Z,1012.60
2019-05-12T00:36:58.493Z,1012.64
2019-05-12T00:37:57.977Z,1012.69
2019-05-12T00:38:58.001Z,1012.66
2019-05-12T00:39:58.254Z,1012.58
2019-05-12T00:40:58.350Z,1012.62
2019-05-12T00:41:58.486Z,1012.73
2019-05-12T00:42:57.689Z,1012.66
2019-05-12T00:43:55.128Z,1012.67
2019-05-12T00:44:54.692Z,1012.73
2019-05-12T00:45:54.422Z,1012.75
2019-05-12T00:46:53.909Z,1012.74
2019-05-12T00:47:53.475Z,1012.85
2019-05-12T00:48:53.048Z,1012.80
2019-05-12T00:49:52.632Z,1012.87
2019-05-12T00:50:52.107Z,1012.83
2019-05-12T00:51:51.745Z,1012.86
2019-05-12T00:52:51.418Z,1012.84
2019-05-12T00:53:50.940Z,1012.86
2019-05-12T00:54:50.447Z,1012.91
2019-05-12T00:55:50.026Z,1012.89
2019-05-12T00:56:49.508Z,1012.93
2019-05-12T00:57:49.067Z,1012.92
2019-05-12T00:58:48.872Z,1012.93
2019-05-12T00:59:48.244Z,1013.01
2019-05-12T01:00:48.359Z,1012.99
2019-05-12T01:01:48.141Z,1013.03
2019-05-12T01:02:48.602Z,1013.05
2019-05-12T01:03:48.283Z,1013.05
2019-05-12T01:04:45.869Z,1013.11
2019-05-12T01:05:45.422Z,1013.07
2019-05-12T01:06:44.974Z,1013.14
2019-05-12T01:07:44.499Z,1013.12
2019-05-12T01:08:44.135Z,1013.07
2019-05-12T01:09:43.661Z,1013.12
2019-05-12T01:10:43.239Z,1013.12
2019-05-12T01:11:42.796Z,1013.11
2019-05-12T01:12:42.286Z,1013.16
2019-05-12T01:13:42.060Z,1013.08
2019-05-12T01:14:41.529Z,1013.07
2019-05-12T01:15:41.082Z,1013.08
2019-05-12T01:16:40.550Z,1013.05
2019-05-12T01:17:40.535Z,1013.18
2019-05-12T01:18:39.611Z,1013.19
2019-05-12T01:19:40.502Z,1013.12
2019-05-12T01:20:39.197Z,1013.17
2019-05-12T01:21:38.373Z,1013.13
2019-05-12T01:22:38.403Z,1013.22
2019-05-12T01:23:53.400Z,1013.24
2019-05-12T01:24:38.421Z,1013.26
2019-05-12T01:25:39.110Z,1013.31
2019-05-12T01:26:38.554Z,1013.33
2019-05-12T01:27:37.885Z,1013.33
2019-05-12T01:28:35.348Z,1013.33
2019-05-12T01:29:34.853Z,1013.37
2019-05-12T01:30:34.393Z,1013.34
2019-05-12T01:31:33.904Z,1013.43
2019-05-12T01:32:33.455Z,1013.43
2019-05-12T01:33:33.005Z,1013.43
2019-05-12T01:34:35.433Z,1013.45
2019-05-12T01:35:34.195Z,1013.49
2019-05-12T01:36:33.696Z,1013.46
2019-05-12T01:37:33.242Z,1013.56
2019-05-12T01:38:32.819Z,1013.63
2019-05-12T01:39:32.317Z,1013.52
2019-05-12T01:40:31.862Z,1013.56
2019-05-12T01:41:31.449Z,1013.59
2019-05-12T01:42:30.953Z,1013.68
2019-05-12T01:43:30.522Z,1013.57
2019-05-12T01:44:30.131Z,1013.63
2019-05-12T01:45:29.711Z,1013.71
2019-05-12T01:46:29.264Z,1013.67
2019-05-12T01:47:29.225Z,1013.69
2019-05-12T01:48:28.865Z,1013.66
2019-05-12T01:49:28.959Z,1013.71
2019-05-12T01:50:28.342Z,1013.74
2019-05-12T01:51:28.456Z,1013.74
2019-05-12T01:52:28.544Z,1013.80
2019-05-12T01:53:28.528Z,1013.72
2019-05-12T01:54:27.698Z,1013.83
2019-05-12T01:55:25.129Z,1013.81
2019-05-12T01:56:24.787Z,1013.80
2019-05-12T01:57:24.279Z,1013.80
2019-05-12T01:58:23.854Z,1013.87
2019-05-12T01:59:23.432Z,1013.86
2019-05-12T02:00:23.027Z,1013.88
2019-05-12T02:01:22.580Z,1013.82
2019-05-12T02:02:22.099Z,1013.88
2019-05-12T02:03:21.742Z,1013.90
2019-05-12T02:04:21.220Z,1013.89
2019-05-12T02:05:20.731Z,1013.94
2019-05-12T02:06:20.284Z,1013.94
2019-05-12T02:07:19.648Z,1013.98
2019-05-12T02:08:19.171Z,1013.94
2019-05-12T02:09:18.846Z,1013.97
2019-05-12T02:10:18.376Z,1014.07
2019-05-12T02:11:18.412Z,1014.00
2019-05-12T02:12:18.253Z,1013.99
2019-05-12T02:13:18.306Z,1014.08
2019-05-12T02:14:18.292Z,1014.01
2019-05-12T02:15:18.231Z,1014.09
2019-05-12T02:16:15.706Z,1014.04
2019-05-12T02:17:17.839Z,1014.01
2019-05-12T02:18:14.803Z,1014.12
2019-05-12T02:19:14.357Z,1014.08
2019-05-12T02:20:13.891Z,1014.16
2019-05-12T02:21:13.432Z,1014.19
2019-05-12T02:22:13.008Z,1014.16
2019-05-12T02:23:12.582Z,1014.16
2019-05-12T02:24:23.411Z,1014.17
2019-05-12T02:25:11.627Z,1014.34
2019-05-12T02:26:11.258Z,1014.34
2019-05-12T02:27:10.799Z,1014.34
2019-05-12T02:28:10.347Z,1014.25
2019-05-12T02:29:09.888Z,1014.33
2019-05-12T02:30:10.259Z,1014.22
2019-05-12T02:31:09.736Z,1014.32
2019-05-12T02:32:08.579Z,1014.39
2019-05-12T02:33:08.128Z,1014.43
2019-05-12T02:34:07.627Z,1014.36
2019-05-12T02:35:24.477Z,1014.42
2019-05-12T02:36:19.305Z,1014.42
2019-05-12T02:37:18.874Z,1014.42
2019-05-12T02:38:18.380Z,1014.47
2019-05-12T02:39:17.994Z,1014.42
2019-05-12T02:40:17.537Z,1014.41
2019-05-12T02:41:17.015Z,1014.45
2019-05-12T02:42:16.546Z,1014.44
2019-05-12T02:43:16.124Z,1014.45
2019-05-12T02:44:15.815Z,1014.47
2019-05-12T02:45:15.689Z,1014.51
2019-05-12T02:46:15.509Z,1014.45
2019-05-12T02:47:16.125Z,1014.43
2019-05-12T02:48:14.576Z,1014.53
2019-05-12T02:49:15.644Z,1014.49
2019-05-12T02:50:14.537Z,1014.51
2019-05-12T02:51:15.426Z,1014.55
2019-05-12T02:52:15.195Z,1014.55
2019-05-12T02:53:14.236Z,1014.60
2019-05-12T02:54:14.255Z,1014.58
2019-05-12T02:55:10.539Z,1014.60
2019-05-12T02:56:10.059Z,1014.56
2019-05-12T02:57:09.602Z,1014.59
2019-05-12T02:58:09.204Z,1014.61
2019-05-12T02:59:08.748Z,1014.60
2019-05-12T03:00:08.372Z,1014.67
2019-05-12T03:01:07.882Z,1014.61
2019-05-12T03:02:39.280Z,1014.64
2019-05-12T03:03:37.266Z,1014.80
2019-05-12T03:04:36.796Z,1014.79
2019-05-12T03:05:36.231Z,1014.78
2019-05-12T03:06:36.252Z,1014.76
2019-05-12T03:07:35.412Z,1014.85
2019-05-12T03:08:35.155Z,1014.88
2019-05-12T03:09:35.345Z,1014.77
2019-05-12T03:10:35.472Z,1014.82
2019-05-12T03:11:35.416Z,1014.86
2019-05-12T03:12:34.428Z,1014.90
2019-05-12T03:13:34.620Z,1014.88
2019-05-12T03:14:39.199Z,1014.95
2019-05-12T03:15:31.758Z,1014.97
2019-05-12T03:16:34.626Z,1015.00
2019-05-12T03:17:30.877Z,1014.92
2019-05-12T03:18:30.430Z,1015.02
2019-05-12T03:19:30.038Z,1015.03
2019-05-12T03:20:29.579Z,1015.02
2019-05-12T03:21:29.198Z,1015.03
2019-05-12T03:22:28.700Z,1015.02
2019-05-12T03:23:28.158Z,1015.10
2019-05-12T03:24:27.698Z,1015.09
2019-05-12T03:25:30.009Z,1015.12
2019-05-12T03:26:26.809Z,1015.22
2019-05-12T03:27:26.404Z,1015.08
2019-05-12T03:28:25.994Z,1015.22
2019-05-12T03:29:25.459Z,1015.19
2019-05-12T03:30:28.892Z,1015.24
2019-05-12T03:31:30.935Z,1015.23
2019-05-12T03:32:27.697Z,1015.29
2019-05-12T03:33:32.985Z,1015.33
2019-05-12T03:34:28.705Z,1015.28
2019-05-12T03:35:32.700Z,1015.30
2019-05-12T03:36:32.475Z,1015.42
2019-05-12T03:37:30.649Z,1015.36
2019-05-12T03:38:24.863Z,1015.37
2019-05-12T03:39:21.110Z,1015.39
2019-05-12T03:40:20.723Z,1015.38
2019-05-12T03:41:20.270Z,1015.47
2019-05-12T03:42:19.841Z,1015.44
2019-05-12T03:43:19.346Z,1015.37
2019-05-12T03:44:18.843Z,1015.50
2019-05-12T03:45:18.455Z,1015.49
2019-05-12T03:46:17.953Z,1015.49
2019-05-12T03:47:17.520Z,1015.47
2019-05-12T03:48:17.077Z,1015.53
2019-05-12T03:49:16.564Z,1015.53
2019-05-12T03:50:16.283Z,1015.54
2019-05-12T03:51:15.756Z,1015.60
2019-05-12T03:52:15.542Z,1015.68
2019-05-12T03:53:15.779Z,1015.68
2019-05-12T03:54:15.283Z,1015.73
2019-05-12T03:55:30.957Z,1015.71
2019-05-12T03:56:15.141Z,1015.71
2019-05-12T03:57:15.039Z,1015.69
2019-05-12T03:58:15.290Z,1015.73
2019-05-12T03:59:14.690Z,1015.72
2019-05-12T04:00:11.573Z,1015.77
2019-05-12T04:01:11.124Z,1015.79
2019-05-12T04:02:10.633Z,1015.77
2019-05-12T04:03:10.181Z,1015.77
2019-05-12T04:04:09.743Z,1015.90
2019-05-12T04:05:09.266Z,1015.80
2019-05-12T04:06:08.910Z,1015.81
2019-05-12T04:07:08.547Z,1015.86
2019-05-12T04:08:08.036Z,1015.87
2019-05-12T04:09:07.748Z,1015.93
2019-05-12T04:10:07.175Z,1015.87
2019-05-12T04:11:06.822Z,1015.86
2019-05-12T04:12:06.343Z,1015.88
2019-05-12T04:13:06.198Z,1015.85
2019-05-12T04:14:05.749Z,1015.92
2019-05-12T04:15:05.453Z,1015.97
2019-05-12T04:16:05.110Z,1015.93
2019-05-12T04:17:04.901Z,1016.01
2019-05-12T04:18:05.509Z,1016.00
2019-05-12T04:19:05.286Z,1015.98
2019-05-12T04:20:04.801Z,1015.98
2019-05-12T04:21:05.159Z,1015.99
2019-05-12T04:22:05.312Z,1015.98
2019-05-12T04:23:05.345Z,1015.96
2019-05-12T04:24:01.111Z,1015.96
2019-05-12T04:25:00.674Z,1016.04
2019-05-12T04:26:08.452Z,1016.05
2019-05-12T04:26:59.796Z,1016.12
2019-05-12T04:27:59.328Z,1016.19
2019-05-12T04:28:58.854Z,1016.14
2019-05-12T04:29:58.421Z,1016.19
2019-05-12T04:30:58.043Z,1016.15
2019-05-12T04:31:57.621Z,1016.23
2019-05-12T04:32:57.171Z,1016.23
2019-05-12T04:33:56.682Z,1016.28
2019-05-12T04:34:56.192Z,1016.26
2019-05-12T04:35:55.744Z,1016.26
2019-05-12T04:36:55.633Z,1016.34
2019-05-12T04:37:55.523Z,1016.36
2019-05-12T04:38:55.668Z,1016.34
2019-05-12T04:39:55.450Z,1016.41
2019-05-12T04:40:55.325Z,1016.46
2019-05-12T04:41:55.215Z,1016.44
2019-05-12T04:42:54.828Z,1016.43
2019-05-12T04:43:55.093Z,1016.53
2019-05-12T04:44:55.047Z,1016.53
2019-05-12T04:45:51.417Z,1016.57
2019-05-12T04:46:51.021Z,1016.55
2019-05-12T04:47:50.614Z,1016.56
2019-05-12T04:48:50.122Z,1016.52
2019-05-12T04:49:49.705Z,1016.59
2019-05-12T04:50:49.296Z,1016.59
2019-05-12T04:51:48.842Z,1016.52
2019-05-12T04:52:48.373Z,1016.56
2019-05-12T04:53:47.922Z,1016.59
2019-05-12T04:54:47.431Z,1016.56
2019-05-12T04:56:05.563Z,1016.59
2019-05-12T04:56:46.558Z,1016.65
2019-05-12T04:57:46.119Z,1016.66
2019-05-12T04:58:45.655Z,1016.66
2019-05-12T04:59:45.275Z,1016.69
2019-05-12T05:00:44.921Z,1016.74
2019-05-12T05:01:45.379Z,1016.76
2019-05-12T05:02:45.596Z,1016.78
2019-05-12T05:03:44.323Z,1016.84
2019-05-12T05:04:44.140Z,1016.84
2019-05-12T05:05:44.360Z,1016.88
2019-05-12T05:06:44.712Z,1016.90
2019-05-12T05:07:44.476Z,1016.84
2019-05-12T05:08:44.019Z,1016.90
2019-05-12T05:09:40.699Z,1016.99
2019-05-12T05:10:40.719Z,1016.96
2019-05-12T05:11:40.015Z,1016.97
2019-05-12T05:12:39.685Z,1016.95
2019-05-12T05:13:39.902Z,1016.97
2019-05-12T05:14:38.774Z,1017.00
2019-05-12T05:15:38.387Z,1017.03
2019-05-12T05:16:37.949Z,1017.11
2019-05-12T05:17:37.518Z,1017.18
2019-05-12T05:18:37.013Z,1017.23
2019-05-12T05:19:36.678Z,1017.16
2019-05-12T05:20:36.169Z,1017.24
2019-05-12T05:21:35.822Z,1017.28
2019-05-12T05:22:37.956Z,1017.21
2019-05-12T05:23:34.900Z,1017.23
2019-05-12T05:24:34.511Z,1017.36
2019-05-12T05:25:34.337Z,1017.37
2019-05-12T05:26:37.174Z,1017.37
2019-05-12T05:27:34.054Z,1017.33
2019-05-12T05:28:33.981Z,1017.33
2019-05-12T05:29:33.559Z,1017.30
2019-05-12T05:30:33.932Z,1017.28
2019-05-12T05:31:33.655Z,1017.40
2019-05-12T05:32:31.182Z,1017.39
2019-05-12T05:33:30.752Z,1017.36
2019-05-12T05:34:30.381Z,1017.44
2019-05-12T05:35:35.070Z,1017.41
2019-05-12T05:36:29.298Z,1017.40
2019-05-12T05:37:30.791Z,1017.46
2019-05-12T05:38:28.446Z,1017.53
2019-05-12T05:39:27.911Z,1017.55
2019-05-12T05:40:30.265Z,1017.59
2019-05-12T05:41:26.900Z,1017.65
2019-05-12T05:42:28.416Z,1017.63
2019-05-12T05:43:25.984Z,1017.63
2019-05-12T05:44:29.245Z,1017.65
2019-05-12T05:45:26.469Z,1017.64
2019-05-12T05:46:24.346Z,1017.70
2019-05-12T05:47:25.415Z,1017.73
2019-05-12T05:48:24.143Z,1017.74
2019-05-12T05:49:25.800Z,1017.74
2019-05-12T05:50:29.332Z,1017.70
2019-05-12T05:51:24.153Z,1017.71
2019-05-12T05:52:26.575Z,1017.71
2019-05-12T05:53:24.283Z,1017.73
2019-05-12T05:54:31.141Z,1017.80
2019-05-12T05:55:23.374Z,1017.78
2019-05-12T05:56:37.489Z,1017.71
2019-05-12T05:57:25.807Z,1017.72
2019-05-12T05:58:20.918Z,1017.89
2019-05-12T05:59:24.134Z,1017.77
2019-05-12T06:00:23.115Z,1017.84
2019-05-12T06:01:19.497Z,1017.72
2019-05-12T06:02:23.155Z,1017.87
2019-05-12T06:03:23.069Z,1017.90
2019-05-12T06:04:18.029Z,1017.90
2019-05-12T06:05:20.003Z,1017.85
2019-05-12T06:06:17.079Z,1017.88
2019-05-12T06:07:16.945Z,1017.93
2019-05-12T06:08:20.878Z,1017.92
2019-05-12T06:09:15.696Z,1017.85
2019-05-12T06:10:15.284Z,1017.86
2019-05-12T06:11:23.020Z,1017.94
2019-05-12T06:12:14.233Z,1017.90
2019-05-12T06:13:14.377Z,1017.90
2019-05-12T06:14:16.116Z,1017.94
2019-05-12T06:15:13.651Z,1017.92
2019-05-12T06:16:20.176Z,1017.96
2019-05-12T06:17:14.495Z,1017.96
2019-05-12T06:18:13.571Z,1017.99
2019-05-12T06:19:13.914Z,1018.07
2019-05-12T06:20:13.288Z,1018.09
2019-05-12T06:21:10.551Z,1018.19
2019-05-12T06:22:15.071Z,1018.10
2019-05-12T06:23:09.472Z,1018.17
2019-05-12T06:24:14.165Z,1018.19
2019-05-12T06:25:08.477Z,1018.17
2019-05-12T06:26:08.188Z,1018.20
2019-05-12T06:27:19.367Z,1018.23
2019-05-12T06:28:08.931Z,1018.19
2019-05-12T06:29:11.445Z,1018.22
2019-05-12T06:30:06.605Z,1018.22
2019-05-12T06:31:06.075Z,1018.25
2019-05-12T06:32:10.619Z,1018.21
2019-05-12T06:33:04.990Z,1018.30
2019-05-12T06:34:06.309Z,1018.29
2019-05-12T06:35:04.691Z,1018.34
2019-05-12T06:36:07.048Z,1018.37
2019-05-12T06:37:11.402Z,1018.38
2019-05-12T06:38:04.705Z,1018.36
2019-05-12T06:39:04.261Z,1018.39
2019-05-12T06:40:03.545Z,1018.44
2019-05-12T06:41:03.502Z,1018.36
2019-05-12T06:42:11.201Z,1018.31
2019-05-12T06:42:59.952Z,1018.43
2019-05-12T06:43:59.435Z,1018.35
2019-05-12T06:44:59.167Z,1018.47
2019-05-12T06:45:58.602Z,1018.45
2019-05-12T06:47:03.502Z,1018.47
2019-05-12T06:47:57.768Z,1018.41
2019-05-12T06:49:00.717Z,1018.41
2019-05-12T06:49:58.182Z,1018.50
2019-05-12T06:50:56.598Z,1018.43
2019-05-12T06:52:01.795Z,1018.44
2019-05-12T06:52:55.718Z,1018.51
2019-05-12T06:53:55.328Z,1018.56
2019-05-12T06:54:56.757Z,1018.51
2019-05-12T06:55:54.396Z,1018.56
2019-05-12T06:56:57.953Z,1018.50
2019-05-12T06:57:53.986Z,1018.62
2019-05-12T06:58:53.551Z,1018.59
2019-05-12T06:59:53.141Z,1018.61
2019-05-12T07:00:54.061Z,1018.67
2019-05-12T07:01:58.739Z,1018.64
2019-05-12T07:02:54.756Z,1018.59
2019-05-12T07:03:50.478Z,1018.65
2019-05-12T07:04:56.606Z,1018.66
2019-05-12T07:05:49.439Z,1018.70
2019-05-12T07:06:49.864Z,1018.73
2019-05-12T07:07:48.674Z,1018.79
2019-05-12T07:09:02.083Z,1018.72
2019-05-12T07:09:53.801Z,1018.76
2019-05-12T07:10:57.749Z,1018.74
2019-05-12T07:12:01.564Z,1018.85
2019-05-12T07:12:58.839Z,1018.75
2019-05-12T07:14:01.026Z,1018.81
2019-05-12T07:14:48.872Z,1018.77
2019-05-12T07:15:46.919Z,1018.82
2019-05-12T07:16:46.571Z,1018.96
2019-05-12T07:17:49.774Z,1018.85
2019-05-12T07:18:45.666Z,1018.85
2019-05-12T07:19:45.364Z,1018.89
2019-05-12T07:20:46.626Z,1018.87
2019-05-12T07:21:50.557Z,1018.85
2019-05-12T07:22:48.458Z,1018.91
2019-05-12T07:23:44.827Z,1018.95
2019-05-12T07:24:50.025Z,1018.98
2019-05-12T07:25:44.645Z,1019.02
2019-05-12T07:26:44.225Z,1018.98
2019-05-12T07:27:47.370Z,1019.00
2019-05-12T07:28:43.344Z,1018.96
2019-05-12T07:29:43.612Z,1018.92
2019-05-12T07:30:43.908Z,1018.94
2019-05-12T07:31:41.455Z,1018.99
2019-05-12T07:32:43.234Z,1018.98
2019-05-12T07:33:41.881Z,1019.04
2019-05-12T07:34:40.365Z,1019.05
2019-05-12T07:35:39.942Z,1019.05
2019-05-12T07:36:39.446Z,1019.11
2019-05-12T07:37:39.047Z,1019.08
2019-05-12T07:38:38.611Z,1019.10
2019-05-12T07:39:47.795Z,1019.11
2019-05-12T07:40:37.986Z,1019.11
2019-05-12T07:41:44.803Z,1019.14
2019-05-12T07:42:39.638Z,1019.14
2019-05-12T07:43:36.372Z,1019.16
2019-05-12T07:44:39.969Z,1019.17
2019-05-12T07:45:35.650Z,1019.11
2019-05-12T07:46:39.803Z,1019.23
2019-05-12T07:47:34.830Z,1019.18
2019-05-12T07:48:34.334Z,1019.21
2019-05-12T07:49:38.423Z,1019.27
2019-05-12T07:50:34.531Z,1019.31
2019-05-12T07:51:36.336Z,1019.26
2019-05-12T07:52:33.755Z,1019.30
2019-05-12T07:53:33.820Z,1019.30
2019-05-12T07:54:37.758Z,1019.30
2019-05-12T07:55:33.808Z,1019.39
2019-05-12T07:56:32.713Z,1019.36
2019-05-12T07:57:30.431Z,1019.34
2019-05-12T07:58:30.001Z,1019.32
2019-05-12T07:59:38.896Z,1019.32
2019-05-12T08:00:29.017Z,1019.41
2019-05-12T08:01:28.556Z,1019.36
2019-05-12T08:02:31.605Z,1019.38
2019-05-12T08:03:27.608Z,1019.38
2019-05-12T08:04:31.770Z,1019.48
2019-05-12T08:05:26.816Z,1019.39
2019-05-12T08:06:26.129Z,1019.42
2019-05-12T08:07:29.749Z,1019.45
2019-05-12T08:08:25.444Z,1019.42
2019-05-12T08:09:32.245Z,1019.41
2019-05-12T08:10:24.499Z,1019.49
2019-05-12T08:11:28.839Z,1019.47
2019-05-12T08:12:23.870Z,1019.50
2019-05-12T08:13:23.802Z,1019.54
2019-05-12T08:14:28.521Z,1019.55
2019-05-12T08:15:24.707Z,1019.58
2019-05-12T08:16:25.572Z,1019.56
2019-05-12T08:17:21.469Z,1019.51
2019-05-12T08:18:20.997Z,1019.55
2019-05-12T08:19:23.725Z,1019.61
2019-05-12T08:20:20.127Z,1019.60
2019-05-12T08:21:19.764Z,1019.62
2019-05-12T08:22:25.147Z,1019.71
2019-05-12T08:23:18.868Z,1019.67
2019-05-12T08:24:18.522Z,1019.62
2019-05-12T08:25:18.904Z,1019.70
2019-05-12T08:26:18.682Z,1019.72
2019-05-12T08:27:17.226Z,1019.68
2019-05-12T08:28:19.351Z,1019.70
2019-05-12T08:29:21.350Z,1019.63
2019-05-12T08:30:15.760Z,1019.66
2019-05-12T08:31:15.326Z,1019.68
2019-05-12T08:32:18.544Z,1019.62
2019-05-12T08:33:14.928Z,1019.69
2019-05-12T08:34:14.071Z,1019.68
2019-05-12T08:35:14.061Z,1019.75
2019-05-12T08:36:16.326Z,1019.66
2019-05-12T08:37:13.905Z,1019.79
2019-05-12T08:38:14.259Z,1019.74
2019-05-12T08:39:20.998Z,1019.74
2019-05-12T08:40:15.375Z,1019.79
2019-05-12T08:41:14.374Z,1019.79
2019-05-12T08:42:11.731Z,1019.78
2019-05-12T08:43:11.221Z,1019.71
2019-05-12T08:44:13.383Z,1019.82
2019-05-12T08:45:15.196Z,1019.82
2019-05-12T08:46:12.231Z,1019.77
2019-05-12T08:47:11.925Z,1019.86
2019-05-12T08:48:16.015Z,1019.85
2019-05-12T08:49:08.755Z,1019.82
2019-05-12T08:50:08.265Z,1019.96
2019-05-12T08:51:13.952Z,1019.87
2019-05-12T08:52:07.346Z,1019.87
2019-05-12T08:53:14.519Z,1019.97
2019-05-12T08:54:08.493Z,1019.94
2019-05-12T08:55:07.238Z,1019.99
2019-05-12T08:56:13.243Z,1019.96
2019-05-12T08:57:06.440Z,1020.00
2019-05-12T08:58:05.965Z,1020.00
2019-05-12T08:59:09.569Z,1020.06
2019-05-12T09:00:08.612Z,1020.09
2019-05-12T09:01:04.644Z,1019.98
2019-05-12T09:02:07.093Z,1020.05
2019-05-12T09:03:03.751Z,1020.09
2019-05-12T09:04:06.507Z,1020.06
2019-05-12T09:05:04.699Z,1020.08
2019-05-12T09:06:04.103Z,1020.06
2019-05-12T09:07:03.981Z,1020.08
2019-05-12T09:08:03.631Z,1020.06
2019-05-12T09:09:03.356Z,1020.12
2019-05-12T09:10:00.696Z,1020.08
2019-05-12T09:11:00.155Z,1020.19
2019-05-12T09:11:59.742Z,1020.20
2019-05-12T09:12:59.319Z,1020.20
2019-05-12T09:14:00.878Z,1020.17
2019-05-12T09:14:58.518Z,1020.07
2019-05-12T09:15:59.828Z,1020.11
2019-05-12T09:17:02.582Z,1020.19
2019-05-12T09:17:58.401Z,1020.16
2019-05-12T09:18:57.904Z,1020.20
2019-05-12T09:20:03.633Z,1020.12
2019-05-12T09:20:57.053Z,1020.17
2019-05-12T09:21:56.688Z,1020.11
2019-05-12T09:23:00.716Z,1020.13
2019-05-12T09:23:56.167Z,1020.09
2019-05-12T09:24:58.384Z,1020.14
2019-05-12T09:25:57.244Z,1020.13
2019-05-12T09:26:59.031Z,1020.13
2019-05-12T09:27:54.346Z,1020.17
2019-05-12T09:28:54.291Z,1020.17
2019-05-12T09:29:54.005Z,1020.15
2019-05-12T09:30:54.352Z,1020.21
2019-05-12T09:31:53.206Z,1020.19
2019-05-12T09:32:55.915Z,1020.21
2019-05-12T09:33:51.462Z,1020.25
2019-05-12T09:34:52.861Z,1020.22
2019-05-12T09:35:50.556Z,1020.22
2019-05-12T09:36:59.154Z,1020.23
2019-05-12T09:37:50.375Z,1020.20
2019-05-12T09:38:54.837Z,1020.25
2019-05-12T09:39:51.128Z,1020.32
2019-05-12T09:40:55.040Z,1020.22
2019-05-12T09:41:52.453Z,1020.19
2019-05-12T09:42:48.169Z,1020.32
2019-05-12T09:43:50.411Z,1020.26
2019-05-12T09:44:47.330Z,1020.25
2019-05-12T09:45:52.493Z,1020.29
2019-05-12T09:46:47.308Z,1020.24
2019-05-12T09:47:46.874Z,1020.32
2019-05-12T09:48:52.102Z,1020.29
2019-05-12T09:49:45.993Z,1020.40
2019-05-12T09:50:46.481Z,1020.30
2019-05-12T09:51:46.028Z,1020.29
2019-05-12T09:52:44.597Z,1020.21
2019-05-12T09:53:50.853Z,1020.21
2019-05-12T09:54:44.442Z,1020.22
2019-05-12T09:55:43.891Z,1020.25
2019-05-12T09:56:44.176Z,1020.27
2019-05-12T09:57:44.984Z,1020.25
2019-05-12T09:58:43.612Z,1020.21
2019-05-12T09:59:45.826Z,1020.20
2019-05-12T10:00:43.347Z,1020.24
2019-05-12T10:01:45.958Z,1020.26
2019-05-12T10:02:43.606Z,1020.29
2019-05-12T10:03:43.789Z,1020.33
2019-05-12T10:04:43.646Z,1020.30
2019-05-12T10:05:41.494Z,1020.32
2019-05-12T10:06:40.930Z,1020.29
2019-05-12T10:07:40.294Z,1020.32
2019-05-12T10:08:40.004Z,1020.35
2019-05-12T10:09:39.325Z,1020.34
2019-05-12T10:10:40.774Z,1020.36
2019-05-12T10:11:38.404Z,1020.39
2019-05-12T10:12:45.104Z,1020.37
2019-05-12T10:13:37.563Z,1020.37
2019-05-12T10:14:40.828Z,1020.34
2019-05-12T10:15:36.634Z,1020.38
2019-05-12T10:16:39.508Z,1020.35
2019-05-12T10:17:35.726Z,1020.31
2019-05-12T10:18:35.398Z,1020.32
2019-05-12T10:19:34.953Z,1020.35
2019-05-12T10:20:39.472Z,1020.39
2019-05-12T10:21:36.020Z,1020.33
2019-05-12T10:22:35.761Z,1020.32
2019-05-12T10:23:34.043Z,1020.38
2019-05-12T10:24:41.565Z,1020.29
2019-05-12T10:25:33.970Z,1020.34
2019-05-12T10:26:31.594Z,1020.34
2019-05-12T10:27:32.467Z,1020.30
2019-05-12T10:28:30.791Z,1020.36
2019-05-12T10:29:32.289Z,1020.36
2019-05-12T10:30:30.090Z,1020.35
2019-05-12T10:31:34.814Z,1020.34
2019-05-12T10:32:29.070Z,1020.36
2019-05-12T10:33:28.602Z,1020.34
2019-05-12T10:34:29.447Z,1020.34
2019-05-12T10:35:27.632Z,1020.39
2019-05-12T10:36:27.136Z,1020.35
2019-05-12T10:37:29.347Z,1020.42
2019-05-12T10:38:26.336Z,1020.31
2019-05-12T10:39:25.922Z,1020.46
2019-05-12T10:40:25.402Z,1020.32
2019-05-12T10:41:24.977Z,1020.39
2019-05-12T10:42:24.498Z,1020.46
2019-05-12T10:43:23.970Z,1020.40
2019-05-12T10:44:40.813Z,1020.34
2019-05-12T10:45:37.564Z,1020.47
2019-05-12T10:46:38.322Z,1020.37
2019-05-12T10:47:39.229Z,1020.40
2019-05-12T10:48:38.116Z,1020.39
2019-05-12T10:49:39.394Z,1020.33
2019-05-12T10:50:40.188Z,1020.32
2019-05-12T10:51:40.904Z,1020.44
2019-05-12T10:52:45.617Z,1020.38
2019-05-12T10:53:48.734Z,1020.44
2019-05-12T10:54:45.505Z,1020.44
2019-05-12T10:55:44.494Z,1020.43
2019-05-12T10:56:45.903Z,1020.44
2019-05-12T10:57:47.227Z,1020.38
2019-05-12T10:58:44.464Z,1020.39
2019-05-12T10:59:48.174Z,1020.36
2019-05-12T11:00:44.371Z,1020.38
2019-05-12T11:01:47.259Z,1020.40
2019-05-12T11:02:42.220Z,1020.38
2019-05-12T11:03:42.964Z,1020.51
2019-05-12T11:04:43.970Z,1020.45
2019-05-12T11:05:44.044Z,1020.42
2019-05-12T11:06:46.855Z,1020.44
2019-05-12T11:07:43.457Z,1020.50
2019-05-12T11:08:41.284Z,1020.47
2019-05-12T11:09:43.565Z,1020.39
2019-05-12T11:10:42.945Z,1020.44
2019-05-12T11:11:45.486Z,1020.42
2019-05-12T11:12:44.006Z,1020.40
2019-05-12T11:13:48.326Z,1020.45
2019-05-12T11:14:40.520Z,1020.39
2019-05-12T11:15:46.257Z,1020.51
2019-05-12T11:16:41.841Z,1020.54
2019-05-12T11:17:40.267Z,1020.50
2019-05-12T11:18:38.570Z,1020.48
2019-05-12T11:19:47.064Z,1020.41
2019-05-12T11:20:38.961Z,1020.44
2019-05-12T11:21:38.441Z,1020.43
2019-05-12T11:22:38.071Z,1020.44
2019-05-12T11:23:38.695Z,1020.44
2019-05-12T11:24:37.835Z,1020.42
2019-05-12T11:25:37.380Z,1020.43
2019-05-12T11:26:37.031Z,1020.51
2019-05-12T11:27:36.347Z,1020.49
2019-05-12T11:28:36.011Z,1020.53
2019-05-12T11:29:45.772Z,1020.51
2019-05-12T11:30:35.111Z,1020.44
2019-05-12T11:31:34.495Z,1020.51
2019-05-12T11:32:37.819Z,1020.58
2019-05-12T11:33:35.258Z,1020.54
2019-05-12T11:34:35.922Z,1020.54
2019-05-12T11:35:36.656Z,1020.57
2019-05-12T11:36:37.523Z,1020.53
2019-05-12T11:37:38.179Z,1020.54
2019-05-12T11:38:38.763Z,1020.56
2019-05-12T11:39:44.290Z,1020.56
2019-05-12T11:40:37.059Z,1020.57
2019-05-12T11:41:36.698Z,1020.54
2019-05-12T11:42:40.916Z,1020.57
2019-05-12T11:43:39.242Z,1020.57
2019-05-12T11:44:44.295Z,1020.49
2019-05-12T11:45:44.021Z,1020.46
2019-05-12T11:46:44.274Z,1020.51
2019-05-12T11:47:44.735Z,1020.55
2019-05-12T11:48:46.276Z,1020.56
2019-05-12T11:49:44.136Z,1020.59
2019-05-12T11:50:47.876Z,1020.57
2019-05-12T11:51:41.632Z,1020.60
2019-05-12T11:52:40.924Z,1020.58
2019-05-12T11:53:40.603Z,1020.52
2019-05-12T11:54:47.166Z,1020.58
2019-05-12T11:55:43.686Z,1020.64
2019-05-12T11:56:46.607Z,1020.60
2019-05-12T11:57:43.662Z,1020.62
2019-05-12T11:58:46.202Z,1020.57
2019-05-12T12:00:01.614Z,1020.64
2019-05-12T12:00:58.563Z,1020.63
2019-05-12T12:01:56.126Z,1020.59