createdAt,value
2018-03-04T00:00:37.521Z,0.00
2018-03-04T00:01:37.495Z,0.00
2018-03-04T00:02:37.479Z,0.00
2018-03-04T00:03:37.453Z,0.00
2018-03-04T00:04:37.438Z,0.00
2018-03-04T00:05:37.408Z,0.00
2018-03-04T00:06:37.404Z,0.00
2018-03-04T00:07:37.371Z,0.00
2018-03-04T00:08:37.345Z,0.00
2018-03-04T00:09:37.329Z,0.00
2018-03-04T00:10:37.306Z,0.00
2018-03-04T00:11:37.278Z,0.00
2018-03-04T00:12:37.261Z,0.00
2018-03-04T00:13:37.242Z,0.00
2018-03-04T00:14:37.223Z,0.00
2018-03-04T00:15:37.193Z,0.00
2018-03-04T00:16:37.171Z,0.00
2018-03-04T00:17:37.155Z,0.00
2018-03-04T00:18:37.127Z,0.00
2018-03-04T00:19:37.114Z,0.00
2018-03-04T00:20:37.082Z,0.00
2018-03-04T00:21:37.069Z,0.00
2018-03-04T00:22:37.040Z,0.00
2018-03-04T00:23:37.030Z,0.00
2018-03-04T00:24:36.999Z,0.00
2018-03-04T00:25:36.983Z,0.00
2018-03-04T00:26:36.954Z,0.00
2018-03-04T00:27:36.931Z,0.00
2018-03-04T00:28:36.919Z,0.00
2018-03-04T00:29:36.888Z,0.00
2018-03-04T00:30:36.869Z,0.00
2018-03-04T00:31:36.856Z,0.00
2018-03-04T00:32:36.830Z,0.00
2018-03-04T00:33:36.815Z,0.00
2018-03-04T00:34:36.782Z,0.00
2018-03-04T00:35:36.782Z,0.00
2018-03-04T00:36:36.737Z,0.00
2018-03-04T00:37:36.715Z,0.00
2018-03-04T00:38:36.700Z,0.00
2018-03-04T00:39:36.672Z,0.00
2018-03-04T00:40:36.652Z,0.00
2018-03-04T00:41:36.636Z,0.00
2018-03-04T00:42:36.614Z,0.00
2018-03-04T00:43:36.589Z,0.00
2018-03-04T00:44:36.566Z,0.00
2018-03-04T00:45:36.556Z,0.00
2018-03-04T00:46:36.521Z,0.00
2018-03-04T00:47:36.504Z,0.00
2018-03-04T00:48:36.489Z,0.00
2018-03-04T00:49:36.466Z,0.00
2018-03-04T00:50:36.441Z,0.00
2018-03-04T00:51:36.418Z,0.00
2018-03-04T00:52:36.399Z,0.00
2018-03-04T00:53:36.384Z,0.00
2018-03-04T00:54:36.361Z,0.00
2018-03-04T00:55:36.333Z,0.00
2018-03-04T00:56:36.326Z,0.00
2018-03-04T00:57:36.288Z,0.00
2018-03-04T00:58:36.269Z,0.00
2018-03-04T00:59:36.247Z,0.00
2018-03-04T01:00:36.231Z,0.00
2018-03-04T01:01:36.203Z,0.00
2018-03-04T01:02:36.195Z,0.00
2018-03-04T01:03:36.169Z,0.00
2018-03-04T01:04:36.144Z,0.00
2018-03-04T01:05:36.119Z,0.00
2018-03-04T01:06:36.088Z,0.00
2018-03-04T01:07:36.091Z,0.00
2018-03-04T01:08:36.075Z,0.00
2018-03-04T01:09:36.030Z,0.00
2018-03-04T01:10:36.014Z,0.00
2018-03-04T01:11:35.995Z,0.00
2018-03-04T01:12:35.969Z,0.00
2018-03-04T01:13:35.949Z,0.00
2018-03-04T01:14:35.938Z,0.00
2018-03-04T01:15:35.925Z,0.00
2018-03-04T01:16:35.890Z,0.00
2018-03-04T01:17:35.868Z,0.00
2018-03-04T01:18:35.839Z,0.00
2018-03-04T01:19:35.817Z,0.00
2018-03-04T01:20:35.805Z,0.00
2018-03-04T01:21:35.794Z,0.00
2018-03-04T01:22:35.754Z,0.00
2018-03-04T01:23:35.747Z,0.00
2018-03-04T01:24:35.711Z,0.00
2018-03-04T01:25:35.711Z,0.00
2018-03-04T01:26:35.668Z,0.00
2018-03-04T01:27:35.645Z,0.00
2018-03-04T01:28:35.617Z,0.00
2018-03-04T01:29:35.611Z,0.00
2018-03-04T01:30:35.576Z,0.00
2018-03-04T01:31:35.560Z,0.00
2018-03-04T01:32:35.543Z,0.00
2018-03-04T01:33:35.509Z,0.00
2018-03-04T01:34:35.490Z,0.00
2018-03-04T01:35:35.474Z,0.00
2018-03-04T01:36:35.452Z,0.00
2018-03-04T01:37:35.430Z,0.00
2018-03-04T01:38:35.412Z,0.00
2018-03-04T01:39:35.372Z,0.00
2018-03-04T01:40:35.362Z,0.00
2018-03-04T01:41:35.346Z,0.00
2018-03-04T01:42:35.317Z,0.00
2018-03-04T01:43:35.301Z,0.00
2018-03-04T01:44:35.278Z,0.00
2018-03-04T01:45:35.262Z,0.00
2018-03-04T01:46:35.230Z,0.00
2018-03-04T01:47:35.210Z,0.00
2018-03-04T01:48:35.189Z,0.00
2018-03-04T01:49:35.166Z,0.00
2018-03-04T01:50:35.156Z,0.00
2018-03-04T01:51:35.125Z,0.00
2018-03-04T01:52:35.102Z,0.00
2018-03-04T01:53:35.083Z,0.00
2018-03-04T01:54:35.054Z,0.00
2018-03-04T01:55:35.035Z,0.00
2018-03-04T01:56:35.012Z,0.00
2018-03-04T01:57:35.003Z,0.00
2018-03-04T01:58:34.977Z,0.00
2018-03-04T01:59:34.958Z,0.00
2018-03-04T02:00:34.922Z,0.00
2018-03-04T02:01:34.914Z,0.00
2018-03-04T02:02:34.891Z,0.00
2018-03-04T02:03:34.861Z,0.00
2018-03-04T02:04:34.855Z,0.00
2018-03-04T02:05:34.823Z,0.00
2018-03-04T02:06:34.803Z,0.00
2018-03-04T02:07:34.787Z,0.00
2018-03-04T02:08:34.772Z,0.00
2018-03-04T02:09:34.737Z,0.00
2018-03-04T02:10:34.714Z,0.00
2018-03-04T02:11:34.695Z,0.00
2018-03-04T02:12:34.666Z,0.00
2018-03-04T02:13:34.647Z,0.00
2018-03-04T02:14:34.625Z,0.00
2018-03-04T02:15:34.602Z,0.00
2018-03-04T02:16:34.583Z,0.00
2018-03-04T02:17:34.569Z,0.00
2018-03-04T02:18:34.544Z,0.00
2018-03-04T02:19:34.519Z,0.00
2018-03-04T02:20:34.495Z,0.00
2018-03-04T02:21:34.484Z,0.00
2018-03-04T02:22:34.453Z,0.00
2018-03-04T02:23:34.444Z,0.00
2018-03-04T02:24:34.409Z,0.00
2018-03-04T02:25:34.393Z,0.00
2018-03-04T02:26:34.376Z,0.00
2018-03-04T02:27:34.347Z,0.00
2018-03-04T02:28:34.329Z,0.00
2018-03-04T02:29:34.315Z,0.00
2018-03-04T02:30:34.287Z,0.00
2018-03-04T02:31:34.266Z,0.00
2018-03-04T02:32:34.239Z,0.00
2018-03-04T02:33:34.214Z,0.00
2018-03-04T02:34:34.195Z,0.00
2018-03-04T02:35:34.182Z,0.00
2018-03-04T02:36:34.176Z,0.00
2018-03-04T02:37:34.134Z,0.00
2018-03-04T02:38:34.116Z,0.00
2018-03-04T02:39:34.086Z,0.00
2018-03-04T02:40:34.071Z,0.00
2018-03-04T02:41:34.051Z,0.00
2018-03-04T02:42:34.030Z,0.00
2018-03-04T02:43:34.007Z,0.00
2018-03-04T02:44:33.978Z,0.00
2018-03-04T02:45:33.962Z,0.00
2018-03-04T02:46:33.942Z,0.00
2018-03-04T02:47:33.926Z,0.00
2018-03-04T02:48:33.892Z,0.00
2018-03-04T02:49:33.872Z,0.00
2018-03-04T02:50:33.857Z,0.00
2018-03-04T02:51:33.828Z,0.00
2018-03-04T02:52:33.808Z,0.00
2018-03-04T02:53:33.794Z,0.00
2018-03-04T02:54:33.764Z,0.00
2018-03-04T02:55:33.751Z,0.00
2018-03-04T02:56:33.732Z,0.00
2018-03-04T02:57:33.712Z,0.00
2018-03-04T02:58:33.691Z,0.00
2018-03-04T02:59:33.663Z,0.00
2018-03-04T03:00:33.634Z,0.00
2018-03-04T03:01:33.628Z,0.00
2018-03-04T03:02:33.603Z,0.00
2018-03-04T03:03:33.576Z,0.00
2018-03-04T03:04:33.573Z,0.00
2018-03-04T03:05:33.544Z,0.00
2018-03-04T03:06:33.522Z,0.00
2018-03-04T03:07:33.517Z,0.00
2018-03-04T03:08:33.479Z,0.00
2018-03-04T03:09:33.448Z,0.00
2018-03-04T03:10:33.423Z,0.00
2018-03-04T03:11:33.404Z,0.00
2018-03-04T03:12:33.382Z,0.00
2018-03-04T03:13:33.362Z,0.00
2018-03-04T03:14:33.337Z,0.00
2018-03-04T03:15:33.340Z,0.00
2018-03-04T03:16:33.311Z,0.00
2018-03-04T03:17:33.275Z,0.00
2018-03-04T03:18:33.247Z,0.00
2018-03-04T03:19:33.228Z,0.00
2018-03-04T03:20:33.207Z,0.00
2018-03-04T03:21:33.182Z,0.00
2018-03-04T03:22:33.162Z,0.00
2018-03-04T03:23:33.144Z,0.00
2018-03-04T03:24:33.118Z,0.00
2018-03-04T03:25:33.105Z,0.00
2018-03-04T03:26:33.078Z,0.00
2018-03-04T03:27:33.062Z,0.00
2018-03-04T03:28:33.033Z,0.00
2018-03-04T03:29:33.020Z,0.00
2018-03-04T03:30:32.996Z,0.00
2018-03-04T03:31:32.972Z,0.00
2018-03-04T03:32:32.953Z,0.00
2018-03-04T03:33:32.933Z,0.00
2018-03-04T03:34:32.908Z,0.00
2018-03-04T03:35:32.888Z,0.00
2018-03-04T03:36:32.874Z,0.00
2018-03-04T03:37:32.856Z,0.00
2018-03-04T03:38:32.824Z,0.00
2018-03-04T03:39:32.796Z,0.00
2018-03-04T03:40:32.780Z,0.00
2018-03-04T03:41:32.764Z,0.00
2018-03-04T03:42:32.729Z,0.00
2018-03-04T03:43:32.716Z,0.00
2018-03-04T03:44:32.689Z,0.00
2018-03-04T03:45:32.673Z,0.00
2018-03-04T03:46:32.645Z,0.00
2018-03-04T03:47:32.632Z,0.00
2018-03-04T03:48:32.602Z,0.00
2018-03-04T03:49:32.586Z,0.00
2018-03-04T03:50:32.564Z,0.00
2018-03-04T03:51:32.536Z,0.00
2018-03-04T03:52:32.526Z,0.00
2018-03-04T03:53:32.507Z,0.00
2018-03-04T03:54:32.478Z,0.00
2018-03-04T03:55:32.465Z,0.00
2018-03-04T03:56:32.433Z,0.00
2018-03-04T03:57:32.407Z,0.00
2018-03-04T03:58:32.394Z,0.00
2018-03-04T03:59:32.366Z,0.00
2018-03-04T04:00:32.343Z,0.00
2018-03-04T04:01:32.327Z,0.00
2018-03-04T04:02:32.304Z,0.00
2018-03-04T04:03:32.291Z,0.00
2018-03-04T04:04:32.260Z,0.00
2018-03-04T04:05:32.243Z,0.00
2018-03-04T04:06:32.215Z,0.00
2018-03-04T04:07:32.192Z,0.00
2018-03-04T04:08:32.174Z,0.00
2018-03-04T04:09:32.152Z,0.00
2018-03-04T04:10:32.134Z,0.00
2018-03-04T04:11:32.112Z,0.00
2018-03-04T04:12:32.092Z,0.00
2018-03-04T04:13:32.070Z,0.00
2018-03-04T04:14:32.047Z,0.00
2018-03-04T04:15:32.028Z,0.00
2018-03-04T04:16:32.005Z,0.00
2018-03-04T04:17:31.977Z,0.00
2018-03-04T04:18:31.954Z,0.00
2018-03-04T04:19:31.938Z,0.00
2018-03-04T04:20:31.919Z,0.00
2018-03-04T04:21:31.891Z,0.00
2018-03-04T04:22:31.882Z,0.00
2018-03-04T04:23:31.863Z,0.00
2018-03-04T04:24:31.827Z,0.00
2018-03-04T04:25:31.811Z,0.00
2018-03-04T04:26:31.798Z,0.00
2018-03-04T04:27:31.767Z,0.00
2018-03-04T04:28:31.747Z,0.00
2018-03-04T04:29:31.725Z,0.00
2018-03-04T04:30:31.699Z,0.00
2018-03-04T04:31:31.674Z,0.00
2018-03-04T04:32:31.661Z,0.00
2018-03-04T04:33:31.639Z,0.00
2018-03-04T04:34:31.616Z,0.00
2018-03-04T04:35:31.598Z,0.00
2018-03-04T04:36:31.574Z,0.00
2018-03-04T04:37:31.552Z,0.00
2018-03-04T04:38:31.530Z,0.00
2018-03-04T04:39:31.514Z,0.00
2018-03-04T04:40:31.493Z,0.00
2018-03-04T04:41:31.460Z,0.00
2018-03-04T04:42:31.450Z,0.00
2018-03-04T04:43:31.425Z,0.00
2018-03-04T04:44:31.396Z,0.00
2018-03-04T04:45:31.373Z,0.00
2018-03-04T04:46:31.361Z,0.00
2018-03-04T04:47:31.332Z,0.00
2018-03-04T04:48:31.322Z,0.00
2018-03-04T04:49:31.295Z,0.00
2018-03-04T04:50:31.272Z,0.00
2018-03-04T04:51:31.260Z,0.00
2018-03-04T04:52:31.237Z,0.00
2018-03-04T04:53:31.218Z,0.00
2018-03-04T04:54:31.186Z,0.00
2018-03-04T04:55:31.167Z,0.00
2018-03-04T04:56:31.141Z,0.00
2018-03-04T04:57:31.125Z,0.00
2018-03-04T04:58:31.107Z,0.00
2018-03-04T04:59:31.087Z,0.00
2018-03-04T05:00:31.062Z,0.00
2018-03-04T05:01:31.033Z,0.00
2018-03-04T05:02:31.019Z,0.00
2018-03-04T05:03:30.992Z,0.00
2018-03-04T05:04:30.971Z,0.00
2018-03-04T05:05:30.951Z,0.00
2018-03-04T05:06:30.931Z,0.00
2018-03-04T05:07:30.905Z,0.00
2018-03-04T05:08:30.891Z,0.00
2018-03-04T05:09:30.868Z,0.00
2018-03-04T05:10:30.841Z,0.00
2018-03-04T05:11:30.818Z,0.00
2018-03-04T05:12:30.799Z,0.00
2018-03-04T05:13:30.776Z,0.00
2018-03-04T05:14:30.787Z,0.00
2018-03-04T05:15:30.734Z,0.00
2018-03-04T05:16:30.712Z,0.00
2018-03-04T05:17:30.691Z,0.00
2018-03-04T05:18:30.672Z,0.00
2018-03-04T05:19:30.651Z,0.00
2018-03-04T05:20:30.624Z,0.00
2018-03-04T05:21:30.602Z,0.00
2018-03-04T05:22:30.586Z,0.00
2018-03-04T05:23:30.566Z,0.00
2018-03-04T05:24:30.540Z,0.00
2018-03-04T05:25:30.521Z,0.00
2018-03-04T05:26:30.495Z,0.00
2018-03-04T05:27:30.502Z,0.00
2018-03-04T05:28:30.450Z,0.00
2018-03-04T05:29:30.444Z,0.00
2018-03-04T05:30:30.409Z,0.00
2018-03-04T05:31:30.390Z,0.00
2018-03-04T05:32:30.370Z,0.00
2018-03-04T05:33:30.355Z,0.00
2018-03-04T05:34:30.329Z,0.00
2018-03-04T05:35:30.306Z,0.00
2018-03-04T05:36:30.283Z,0.00
2018-03-04T05:37:30.277Z,0.00
2018-03-04T05:38:30.248Z,0.00
2018-03-04T05:39:30.228Z,0.00
2018-03-04T05:40:30.261Z,0.00
2018-03-04T05:41:30.178Z,0.00
2018-03-04T05:42:30.170Z,0.00
2018-03-04T05:43:30.143Z,0.00
2018-03-04T05:44:30.114Z,0.00
2018-03-04T05:45:30.095Z,0.00
2018-03-04T05:46:30.069Z,0.00
2018-03-04T05:47:30.046Z,0.00
2018-03-04T05:48:30.031Z,0.00
2018-03-04T05:49:30.012Z,0.00
2018-03-04T05:50:29.980Z,0.00
2018-03-04T05:51:29.964Z,0.00
2018-03-04T05:52:29.956Z,0.00
2018-03-04T05:53:29.924Z,0.00
2018-03-04T05:54:29.897Z,0.00
2018-03-04T05:55:29.876Z,0.00
2018-03-04T05:56:29.866Z,0.00
2018-03-04T05:57:29.845Z,5.63
2018-03-04T05:58:29.812Z,5.63
2018-03-04T05:59:29.786Z,5.63
2018-03-04T06:00:29.770Z,5.63
2018-03-04T06:01:29.751Z,5.63
2018-03-04T06:02:29.728Z,5.63
2018-03-04T06:03:29.717Z,5.63
2018-03-04T06:04:29.689Z,5.63
2018-03-04T06:05:29.666Z,5.63
2018-03-04T06:06:29.645Z,5.63
2018-03-04T06:07:29.622Z,11.25
2018-03-04T06:08:29.603Z,11.25
2018-03-04T06:09:29.584Z,11.25
2018-03-04T06:10:29.568Z,11.25
2018-03-04T06:11:29.543Z,11.25
2018-03-04T06:12:29.509Z,11.25
2018-03-04T06:13:29.501Z,11.25
2018-03-04T06:14:29.472Z,16.88
2018-03-04T06:15:29.453Z,16.88
2018-03-04T06:16:29.433Z,16.88
2018-03-04T06:17:29.423Z,22.50
2018-03-04T06:18:29.383Z,22.50
2018-03-04T06:19:29.360Z,22.50
2018-03-04T06:20:29.363Z,22.50
2018-03-04T06:21:29.332Z,22.50
2018-03-04T06:22:29.303Z,22.50
2018-03-04T06:23:29.275Z,28.13
2018-03-04T06:24:29.267Z,28.13
2018-03-04T06:25:29.239Z,28.13
2018-03-04T06:26:29.220Z,28.13
2018-03-04T06:27:29.220Z,28.13
2018-03-04T06:28:29.175Z,33.75
2018-03-04T06:29:29.153Z,33.75
2018-03-04T06:30:29.127Z,33.75
2018-03-04T06:31:29.101Z,33.75
2018-03-04T06:32:29.092Z,39.38
2018-03-04T06:33:29.130Z,45.00
2018-03-04T06:34:29.051Z,45.00
2018-03-04T06:35:29.018Z,50.63
2018-03-04T06:36:29.012Z,56.25
2018-03-04T06:37:28.988Z,56.25
2018-03-04T06:38:28.964Z,56.25
2018-03-04T06:39:28.939Z,61.88
2018-03-04T06:40:28.919Z,61.88
2018-03-04T06:41:28.892Z,61.88
2018-03-04T06:42:28.876Z,61.88
2018-03-04T06:43:28.850Z,67.50
2018-03-04T06:44:28.832Z,73.13
2018-03-04T06:45:28.819Z,78.75
2018-03-04T06:46:28.793Z,84.38
2018-03-04T06:47:28.767Z,101.25
2018-03-04T06:48:28.745Z,106.88
2018-03-04T06:49:28.719Z,112.50
2018-03-04T06:50:28.695Z,118.13
2018-03-04T06:51:28.697Z,135.00
2018-03-04T06:52:28.655Z,135.00
2018-03-04T06:53:28.637Z,129.38
2018-03-04T06:54:28.643Z,129.38
2018-03-04T06:55:28.632Z,129.38
2018-03-04T06:56:28.576Z,129.38
2018-03-04T06:57:28.551Z,118.13
2018-03-04T06:58:28.529Z,112.50
2018-03-04T06:59:28.505Z,112.50
2018-03-04T07:00:28.489Z,112.50
2018-03-04T07:01:28.469Z,112.50
2018-03-04T07:02:28.450Z,118.13
2018-03-04T07:03:28.430Z,118.13
2018-03-04T07:04:28.400Z,118.13
2018-03-04T07:05:28.382Z,123.75
2018-03-04T07:06:28.394Z,123.75
2018-03-04T07:07:28.347Z,123.75
2018-03-04T07:08:28.332Z,123.75
2018-03-04T07:09:28.301Z,123.75
2018-03-04T07:10:28.280Z,129.38
2018-03-04T07:11:28.260Z,129.38
2018-03-04T07:12:28.234Z,129.38
2018-03-04T07:13:28.212Z,129.38
2018-03-04T07:14:28.185Z,135.00
2018-03-04T07:15:28.170Z,135.00
2018-03-04T07:16:28.151Z,135.00
2018-03-04T07:17:28.131Z,140.63
2018-03-04T07:18:28.115Z,140.63
2018-03-04T07:19:28.083Z,146.25
2018-03-04T07:20:28.064Z,146.25
2018-03-04T07:21:28.041Z,146.25
2018-03-04T07:22:28.016Z,146.25
2018-03-04T07:23:28.018Z,151.88
2018-03-04T07:24:27.970Z,151.88
2018-03-04T07:25:27.958Z,151.88
2018-03-04T07:26:27.936Z,151.88
2018-03-04T07:27:27.909Z,151.88
2018-03-04T07:28:27.883Z,157.50
2018-03-04T07:29:27.864Z,157.50
2018-03-04T07:30:27.845Z,157.50
2018-03-04T07:31:27.824Z,163.13
2018-03-04T07:32:27.819Z,163.13
2018-03-04T07:33:27.778Z,163.13
2018-03-04T07:34:27.766Z,163.13
2018-03-04T07:35:27.758Z,168.75
2018-03-04T07:36:27.717Z,168.75
2018-03-04T07:37:27.704Z,168.75
2018-03-04T07:38:27.679Z,168.75
2018-03-04T07:39:27.655Z,174.38
2018-03-04T07:40:27.640Z,174.38
2018-03-04T07:41:27.614Z,180.00
2018-03-04T07:42:27.592Z,180.00
2018-03-04T07:43:27.569Z,180.00
2018-03-04T07:44:27.552Z,180.00
2018-03-04T07:45:27.524Z,180.00
2018-03-04T07:46:27.496Z,185.63
2018-03-04T07:47:27.476Z,185.63
2018-03-04T07:48:27.464Z,185.63
2018-03-04T07:49:27.445Z,185.63
2018-03-04T07:50:27.429Z,185.63
2018-03-04T07:51:27.394Z,185.63
2018-03-04T07:52:27.412Z,191.25
2018-03-04T07:53:27.356Z,196.88
2018-03-04T07:54:27.336Z,196.88
2018-03-04T07:55:27.307Z,196.88
2018-03-04T07:56:27.296Z,191.25
2018-03-04T07:57:27.270Z,191.25
2018-03-04T07:58:27.245Z,196.88
2018-03-04T07:59:27.239Z,196.88
2018-03-04T08:00:27.206Z,196.88
2018-03-04T08:01:27.181Z,196.88
2018-03-04T08:02:27.178Z,196.88
2018-03-04T08:03:27.146Z,196.88
2018-03-04T08:04:27.113Z,196.88
2018-03-04T08:05:27.105Z,202.50
2018-03-04T08:06:27.083Z,202.50
2018-03-04T08:07:27.052Z,202.50
2018-03-04T08:08:27.047Z,208.13
2018-03-04T08:09:27.012Z,208.13
2018-03-04T08:10:26.996Z,202.50
2018-03-04T08:11:26.980Z,208.13
2018-03-04T08:12:26.957Z,208.13
2018-03-04T08:13:26.925Z,208.13
2018-03-04T08:14:26.906Z,213.75
2018-03-04T08:15:26.884Z,208.13
2018-03-04T08:16:26.868Z,208.13
2018-03-04T08:17:26.839Z,208.13
2018-03-04T08:18:26.820Z,208.13
2018-03-04T08:19:26.802Z,202.50
2018-03-04T08:20:26.779Z,202.50
2018-03-04T08:21:26.785Z,202.50
2018-03-04T08:22:26.744Z,202.50
2018-03-04T08:23:26.721Z,202.50
2018-03-04T08:24:26.693Z,208.13
2018-03-04T08:25:26.681Z,208.13
2018-03-04T08:26:26.661Z,208.13
2018-03-04T08:27:26.634Z,208.13
2018-03-04T08:28:26.648Z,208.13
2018-03-04T08:29:26.596Z,208.13
2018-03-04T08:30:26.580Z,208.13
2018-03-04T08:31:26.555Z,213.75
2018-03-04T08:32:26.526Z,213.75
2018-03-04T08:33:26.507Z,213.75
2018-03-04T08:34:26.496Z,213.75
2018-03-04T08:35:26.470Z,213.75
2018-03-04T08:36:26.447Z,213.75
2018-03-04T08:37:26.428Z,219.38
2018-03-04T08:38:26.405Z,219.38
2018-03-04T08:39:26.381Z,219.38
2018-03-04T08:40:26.370Z,219.38
2018-03-04T08:41:26.348Z,225.00
2018-03-04T08:42:26.323Z,225.00
2018-03-04T08:43:26.310Z,225.00
2018-03-04T08:44:26.277Z,230.63
2018-03-04T08:45:26.263Z,230.63
2018-03-04T08:46:26.253Z,230.63
2018-03-04T08:47:26.224Z,236.25
2018-03-04T08:48:26.195Z,236.25
2018-03-04T08:49:26.176Z,236.25
2018-03-04T08:50:26.163Z,236.25
2018-03-04T08:51:26.138Z,236.25
2018-03-04T08:52:26.112Z,236.25
2018-03-04T08:53:26.092Z,241.88
2018-03-04T08:54:26.070Z,241.88
2018-03-04T08:55:26.047Z,241.88
2018-03-04T08:56:26.044Z,241.88
2018-03-04T08:57:26.022Z,253.13
2018-03-04T08:58:25.996Z,258.75
2018-03-04T08:59:25.973Z,258.75
2018-03-04T09:00:25.962Z,253.13
2018-03-04T09:01:25.936Z,258.75
2018-03-04T09:02:25.920Z,253.13
2018-03-04T09:03:25.920Z,247.50
2018-03-04T09:04:25.895Z,253.13
2018-03-04T09:05:25.844Z,258.75
2018-03-04T09:06:25.831Z,230.63
2018-03-04T09:07:25.803Z,253.13
2018-03-04T09:08:25.783Z,258.75
2018-03-04T09:09:25.809Z,264.38
2018-03-04T09:10:25.748Z,270.00
2018-03-04T09:11:25.722Z,270.00
2018-03-04T09:12:25.703Z,275.63
2018-03-04T09:13:25.683Z,281.25
2018-03-04T09:14:25.692Z,286.88
2018-03-04T09:15:25.642Z,292.50
2018-03-04T09:16:25.626Z,298.13
2018-03-04T09:17:25.609Z,309.38
2018-03-04T09:18:25.587Z,315.00
2018-03-04T09:19:25.579Z,315.00
2018-03-04T09:20:25.555Z,298.13
2018-03-04T09:21:25.526Z,275.63
2018-03-04T09:22:25.504Z,286.88
2018-03-04T09:23:25.483Z,303.75
2018-03-04T09:24:25.466Z,320.63
2018-03-04T09:25:25.445Z,331.88
2018-03-04T09:26:25.432Z,331.88
2018-03-04T09:27:25.400Z,326.25
2018-03-04T09:28:25.394Z,320.63
2018-03-04T09:29:25.362Z,315.00
2018-03-04T09:30:25.348Z,309.38
2018-03-04T09:31:25.328Z,303.75
2018-03-04T09:32:25.312Z,298.13
2018-03-04T09:33:25.292Z,292.50
2018-03-04T09:34:25.283Z,298.13
2018-03-04T09:35:25.251Z,303.75
2018-03-04T09:36:25.221Z,286.88
2018-03-04T09:37:25.206Z,303.75
2018-03-04T09:38:25.219Z,309.38
2018-03-04T09:39:25.187Z,309.38
2018-03-04T09:40:25.148Z,315.00
2018-03-04T09:41:25.143Z,315.00
2018-03-04T09:42:25.129Z,320.63
2018-03-04T09:43:25.087Z,320.63
2018-03-04T09:44:25.069Z,337.50
2018-03-04T09:45:25.055Z,337.50
2018-03-04T09:46:25.036Z,348.75
2018-03-04T09:47:25.023Z,360.00
2018-03-04T09:48:24.998Z,371.25
2018-03-04T09:49:24.981Z,382.50
2018-03-04T09:50:24.959Z,410.63
2018-03-04T09:51:24.936Z,433.13
2018-03-04T09:52:24.915Z,461.25
2018-03-04T09:53:24.903Z,517.50
2018-03-04T09:54:24.916Z,483.75
2018-03-04T09:55:24.861Z,416.25
2018-03-04T09:56:24.849Z,466.88
2018-03-04T09:57:24.836Z,528.75
2018-03-04T09:58:24.806Z,523.13
2018-03-04T09:59:24.789Z,478.13
2018-03-04T10:00:24.768Z,511.88
2018-03-04T10:01:24.756Z,613.13
2018-03-04T10:02:24.740Z,691.88
2018-03-04T10:03:24.724Z,714.38
2018-03-04T10:04:24.699Z,714.38
2018-03-04T10:05:24.689Z,714.38
2018-03-04T10:06:24.674Z,725.63
2018-03-04T10:07:24.651Z,720.00
2018-03-04T10:08:24.641Z,748.13
2018-03-04T10:09:24.623Z,793.13
2018-03-04T10:10:24.606Z,945.00
2018-03-04T10:11:24.594Z,1040.63
2018-03-04T10:12:24.581Z,1192.50
2018-03-04T10:13:24.564Z,1321.88
2018-03-04T10:14:24.558Z,1395.00
2018-03-04T10:15:24.535Z,1462.50
2018-03-04T10:16:24.529Z,1614.38
2018-03-04T10:17:24.513Z,1755.00
2018-03-04T10:18:24.521Z,1935.00
2018-03-04T10:19:24.501Z,2025.00
2018-03-04T10:20:24.499Z,2041.88
2018-03-04T10:21:24.466Z,2154.38
2018-03-04T10:22:24.479Z,2379.38
2018-03-04T10:23:24.450Z,2626.88
2018-03-04T10:24:24.429Z,2756.25
2018-03-04T10:25:24.424Z,2806.88
2018-03-04T10:26:24.424Z,2233.13
2018-03-04T10:27:24.408Z,1985.63
2018-03-04T10:28:24.401Z,2941.88
2018-03-04T10:29:24.392Z,2913.75
2018-03-04T10:30:24.382Z,2790.00
2018-03-04T10:31:24.383Z,2576.25
2018-03-04T10:32:24.379Z,2351.25
2018-03-04T10:33:24.358Z,2154.38
2018-03-04T10:34:24.344Z,1912.50
2018-03-04T10:35:24.330Z,1766.25
2018-03-04T10:36:24.328Z,1670.63
2018-03-04T10:37:24.328Z,1552.50
2018-03-04T10:38:24.315Z,1546.88
2018-03-04T10:39:24.300Z,1440.00
2018-03-04T10:40:24.305Z,1417.50
2018-03-04T10:41:24.287Z,1226.25
2018-03-04T10:42:24.277Z,900.00
2018-03-04T10:43:24.280Z,736.88
2018-03-04T10:44:24.263Z,680.63
2018-03-04T10:45:24.272Z,900.00
2018-03-04T10:46:24.257Z,990.00
2018-03-04T10:47:24.236Z,950.63
2018-03-04T10:48:24.233Z,1125.00
2018-03-04T10:49:24.221Z,1119.38
2018-03-04T10:50:24.219Z,1096.88
2018-03-04T10:51:24.216Z,973.13
2018-03-04T10:52:24.240Z,821.25
2018-03-04T10:53:24.188Z,871.88
2018-03-04T10:54:24.188Z,793.13
2018-03-04T10:55:24.180Z,708.75
2018-03-04T10:56:24.165Z,883.13
2018-03-04T10:57:24.171Z,984.38
2018-03-04T10:58:24.169Z,1001.25
2018-03-04T10:59:24.147Z,990.00
2018-03-04T11:00:24.145Z,973.13
2018-03-04T11:01:24.133Z,961.88
2018-03-04T11:02:24.127Z,945.00
2018-03-04T11:03:24.124Z,945.00
2018-03-04T11:04:24.114Z,883.13
2018-03-04T11:05:24.107Z,849.38
2018-03-04T11:06:24.103Z,832.50
2018-03-04T11:07:24.102Z,742.50
2018-03-04T11:08:24.087Z,793.13
2018-03-04T11:09:24.087Z,950.63
2018-03-04T11:10:24.074Z,1125.00
2018-03-04T11:11:24.083Z,1164.38
2018-03-04T11:12:24.079Z,1096.88
2018-03-04T11:13:24.067Z,967.50
2018-03-04T11:14:24.070Z,967.50
2018-03-04T11:15:24.095Z,990.00
2018-03-04T11:16:24.045Z,990.00
2018-03-04T11:17:24.042Z,922.50
2018-03-04T11:18:24.030Z,939.38
2018-03-04T11:19:24.029Z,1046.25
2018-03-04T11:20:24.055Z,1051.88
2018-03-04T11:21:24.023Z,984.38
2018-03-04T11:22:24.013Z,916.88
2018-03-04T11:23:24.004Z,894.38
2018-03-04T11:24:24.020Z,810.00
2018-03-04T11:25:24.007Z,697.50
2018-03-04T11:26:23.984Z,765.00
2018-03-04T11:27:23.987Z,798.75
2018-03-04T11:28:23.978Z,798.75
2018-03-04T11:29:23.978Z,793.13
2018-03-04T11:30:23.979Z,815.63
2018-03-04T11:31:23.984Z,793.13
2018-03-04T11:32:23.971Z,663.75
2018-03-04T11:33:23.958Z,753.75
2018-03-04T11:34:23.955Z,691.88
2018-03-04T11:35:23.949Z,748.13
2018-03-04T11:36:23.952Z,748.13
2018-03-04T11:37:23.959Z,736.88
2018-03-04T11:38:23.936Z,736.88
2018-03-04T11:39:23.981Z,731.25
2018-03-04T11:40:23.949Z,725.63
2018-03-04T11:41:23.936Z,714.38
2018-03-04T11:42:23.939Z,680.63
2018-03-04T11:43:23.920Z,675.00
2018-03-04T11:44:23.936Z,703.13
2018-03-04T11:45:23.914Z,708.75
2018-03-04T11:46:23.907Z,703.13
2018-03-04T11:47:23.905Z,708.75
2018-03-04T11:48:23.907Z,720.00
2018-03-04T11:49:23.898Z,720.00
2018-03-04T11:50:23.898Z,714.38
2018-03-04T11:51:23.911Z,703.13
2018-03-04T11:52:23.887Z,708.75
2018-03-04T11:53:23.886Z,708.75
2018-03-04T11:54:23.886Z,703.13
2018-03-04T11:55:23.875Z,720.00
2018-03-04T11:56:23.880Z,714.38
2018-03-04T11:57:23.879Z,725.63
2018-03-04T11:58:23.882Z,736.88
2018-03-04T11:59:23.876Z,759.38
2018-03-04T12:00:23.876Z,759.38
2018-03-04T12:01:23.874Z,776.25
2018-03-04T12:02:23.864Z,787.50
2018-03-04T12:03:23.864Z,787.50
2018-03-04T12:04:23.853Z,798.75
2018-03-04T12:05:23.858Z,804.38
2018-03-04T12:06:23.863Z,810.00
2018-03-04T12:07:23.868Z,573.75
2018-03-04T12:08:23.844Z,866.25
2018-03-04T12:09:23.847Z,883.13
2018-03-04T12:10:23.838Z,916.88
2018-03-04T12:11:23.847Z,703.13
2018-03-04T12:12:23.854Z,776.25
2018-03-04T12:13:23.841Z,1023.75
2018-03-04T12:14:23.829Z,1080.00
2018-03-04T12:15:23.835Z,939.38
2018-03-04T12:16:23.828Z,1096.88
2018-03-04T12:17:23.828Z,1040.63
2018-03-04T12:18:23.838Z,945.00
2018-03-04T12:19:23.819Z,1085.63
2018-03-04T12:20:23.826Z,1102.50
2018-03-04T12:21:23.813Z,1006.88
2018-03-04T12:22:23.816Z,1063.13
2018-03-04T12:23:23.819Z,1074.38
2018-03-04T12:24:23.803Z,1057.50
2018-03-04T12:25:23.806Z,1091.25
2018-03-04T12:26:23.807Z,945.00
2018-03-04T12:27:23.791Z,978.75
2018-03-04T12:28:23.797Z,916.88
2018-03-04T12:29:23.798Z,871.88
2018-03-04T12:30:23.794Z,984.38
2018-03-04T12:31:23.790Z,815.63
2018-03-04T12:32:23.790Z,748.13
2018-03-04T12:33:23.790Z,911.25
2018-03-04T12:34:23.787Z,855.00
2018-03-04T12:35:23.778Z,888.75
2018-03-04T12:36:23.774Z,855.00
2018-03-04T12:37:23.774Z,787.50
2018-03-04T12:38:23.774Z,770.63
2018-03-04T12:39:23.771Z,736.88
2018-03-04T12:40:23.773Z,787.50
2018-03-04T12:41:23.761Z,787.50
2018-03-04T12:42:23.769Z,708.75
2018-03-04T12:43:23.764Z,680.63
2018-03-04T12:44:23.756Z,787.50
2018-03-04T12:45:23.752Z,776.25
2018-03-04T12:46:23.762Z,781.88
2018-03-04T12:47:23.758Z,776.25
2018-03-04T12:48:23.755Z,787.50
2018-03-04T12:49:23.745Z,804.38
2018-03-04T12:50:23.755Z,810.00
2018-03-04T12:51:23.736Z,804.38