createdAt,value
2018-07-05T00:02:38.319Z,20.80
2018-07-05T00:05:17.919Z,20.80
2018-07-05T00:07:57.760Z,20.80
2018-07-05T00:10:37.424Z,20.80
2018-07-05T00:13:17.283Z,20.70
2018-07-05T00:15:56.879Z,20.70
2018-07-05T00:21:04.136Z,20.70
2018-07-05T00:23:43.759Z,20.60
2018-07-05T00:26:23.459Z,20.60
2018-07-05T00:29:03.164Z,20.60
2018-07-05T00:31:42.832Z,20.60
2018-07-05T00:34:22.572Z,20.60
2018-07-05T00:37:02.084Z,20.60
2018-07-05T00:39:41.820Z,20.50
2018-07-05T00:42:21.500Z,20.50
2018-07-05T00:45:01.057Z,20.50
2018-07-05T00:47:40.809Z,20.50
2018-07-05T00:50:20.644Z,20.50
2018-07-05T00:53:00.399Z,20.50
2018-07-05T00:55:40.007Z,20.50
2018-07-05T00:58:19.701Z,20.50
2018-07-05T01:00:59.328Z,20.50
2018-07-05T01:03:38.969Z,20.50
2018-07-05T01:06:18.699Z,20.50
2018-07-05T01:08:58.294Z,20.40
2018-07-05T01:11:37.930Z,20.40
2018-07-05T01:14:17.647Z,20.40
2018-07-05T01:16:57.456Z,20.40
2018-07-05T01:19:37.317Z,20.40
2018-07-05T01:22:17.116Z,20.30
2018-07-05T01:24:56.683Z,20.30
2018-07-05T01:27:37.344Z,20.30
2018-07-05T01:30:18.396Z,20.30
2018-07-05T01:32:58.197Z,20.20
2018-07-05T01:35:38.578Z,20.10
2018-07-05T01:40:52.180Z,20.10
2018-07-05T01:43:31.789Z,20.10
2018-07-05T01:46:11.533Z,20.10
2018-07-05T01:48:51.213Z,20.00
2018-07-05T01:51:30.704Z,20.00
2018-07-05T01:56:44.025Z,19.90
2018-07-05T01:59:23.797Z,19.80
2018-07-05T02:02:03.394Z,19.80
2018-07-05T02:04:43.209Z,19.70
2018-07-05T02:07:22.952Z,19.70
2018-07-05T02:10:02.770Z,19.70
2018-07-05T02:12:42.314Z,19.60
2018-07-05T02:15:22.023Z,19.60
2018-07-05T02:18:01.685Z,19.50
2018-07-05T02:20:41.504Z,19.50
2018-07-05T02:23:21.287Z,19.50
2018-07-05T02:26:00.904Z,19.50
2018-07-05T02:28:40.685Z,19.40
2018-07-05T02:31:20.318Z,19.40
2018-07-05T02:34:04.395Z,19.40
2018-07-05T02:36:43.945Z,19.40
2018-07-05T02:39:29.054Z,19.40
2018-07-05T02:42:08.537Z,19.30
2018-07-05T02:44:48.376Z,19.30
2018-07-05T02:47:27.936Z,19.30
2018-07-05T02:50:07.593Z,19.40
2018-07-05T02:52:47.190Z,19.30
2018-07-05T02:55:26.838Z,19.30
2018-07-05T02:58:06.872Z,19.30
2018-07-05T03:00:46.918Z,19.30
2018-07-05T03:03:28.179Z,19.30
2018-07-05T03:06:07.770Z,19.30
2018-07-05T03:11:21.617Z,19.30
2018-07-05T03:14:01.204Z,19.30
2018-07-05T03:16:40.920Z,19.30
2018-07-05T03:21:54.714Z,19.30
2018-07-05T03:24:34.381Z,19.20
2018-07-05T03:27:14.283Z,19.20
2018-07-05T03:29:53.906Z,19.20
2018-07-05T03:32:33.603Z,19.20
2018-07-05T03:35:13.011Z,19.20
2018-07-05T03:37:52.726Z,19.20
2018-07-05T03:40:32.472Z,19.20
2018-07-05T03:43:12.284Z,19.20
2018-07-05T03:45:51.958Z,19.20
2018-07-05T03:48:31.968Z,19.20
2018-07-05T03:51:11.861Z,19.20
2018-07-05T03:53:51.719Z,19.20
2018-07-05T03:56:31.279Z,19.20
2018-07-05T03:59:10.992Z,19.20
2018-07-05T04:01:50.506Z,19.20
2018-07-05T04:04:30.319Z,19.20
2018-07-05T04:07:09.981Z,19.20
2018-07-05T04:09:49.857Z,19.20
2018-07-05T04:12:29.700Z,19.20
2018-07-05T04:15:09.381Z,19.20
2018-07-05T04:17:48.875Z,19.20
2018-07-05T04:20:28.578Z,19.20
2018-07-05T04:25:41.887Z,19.30
2018-07-05T04:28:21.761Z,19.30
2018-07-05T04:31:01.562Z,19.30
2018-07-05T04:33:41.070Z,19.30
2018-07-05T04:36:20.930Z,19.30
2018-07-05T04:39:00.692Z,19.30
2018-07-05T04:41:40.256Z,19.40
2018-07-05T04:44:20.025Z,19.40
2018-07-05T04:46:59.767Z,19.40
2018-07-05T04:49:39.635Z,19.50
2018-07-05T04:52:19.350Z,19.50
2018-07-05T04:54:59.110Z,19.50
2018-07-05T04:57:38.803Z,19.60
2018-07-05T05:00:18.548Z,19.60
2018-07-05T05:02:58.276Z,19.60
2018-07-05T05:05:38.196Z,19.60
2018-07-05T05:08:17.900Z,19.70
2018-07-05T05:13:31.106Z,19.80
2018-07-05T05:16:10.786Z,19.80
2018-07-05T05:18:50.671Z,19.90
2018-07-05T05:21:30.288Z,19.90
2018-07-05T05:24:10.024Z,20.00
2018-07-05T05:26:49.842Z,20.10
2018-07-05T05:29:29.478Z,20.20
2018-07-05T05:32:09.160Z,20.20
2018-07-05T05:34:49.088Z,20.30
2018-07-05T05:37:28.822Z,20.40
2018-07-05T05:40:08.696Z,20.50
2018-07-05T05:42:48.321Z,20.50
2018-07-05T05:45:28.148Z,20.70
2018-07-05T05:48:07.918Z,20.80
2018-07-05T05:50:47.637Z,20.90
2018-07-05T05:53:27.175Z,21.00
2018-07-05T05:56:06.964Z,21.20
2018-07-05T05:58:46.749Z,21.20
2018-07-05T06:01:26.572Z,21.30
2018-07-05T06:04:06.176Z,21.40
2018-07-05T06:06:46.035Z,21.40
2018-07-05T06:09:25.851Z,21.50
2018-07-05T06:12:05.600Z,21.60
2018-07-05T06:14:45.407Z,21.60
2018-07-05T06:17:25.152Z,21.60
2018-07-05T06:20:04.795Z,21.70
2018-07-05T06:22:44.663Z,21.70
2018-07-05T06:25:24.471Z,21.80
2018-07-05T06:28:04.185Z,21.90
2018-07-05T06:30:43.895Z,21.90
2018-07-05T06:33:23.819Z,22.00
2018-07-05T06:36:03.487Z,22.10
2018-07-05T06:38:43.314Z,22.10
2018-07-05T06:41:23.039Z,22.20
2018-07-05T06:46:36.236Z,22.30
2018-07-05T06:49:15.957Z,22.40
2018-07-05T06:51:55.359Z,22.50
2018-07-05T06:54:35.015Z,22.50
2018-07-05T06:57:14.735Z,22.50
2018-07-05T06:59:54.334Z,22.60
2018-07-05T07:02:33.918Z,22.60
2018-07-05T07:07:47.336Z,22.70
2018-07-05T07:10:27.042Z,22.70
2018-07-05T07:13:06.891Z,22.70
2018-07-05T07:15:46.777Z,22.80
2018-07-05T07:18:26.566Z,22.80
2018-07-05T07:21:06.425Z,22.90
2018-07-05T07:23:46.062Z,22.90
2018-07-05T07:26:25.709Z,22.90
2018-07-05T07:29:05.452Z,23.00
2018-07-05T07:31:45.174Z,23.00
2018-07-05T07:34:24.983Z,23.00
2018-07-05T07:37:04.703Z,23.00
2018-07-05T07:39:44.414Z,23.00
2018-07-05T07:42:11.657Z,23.00
2018-07-05T07:44:38.905Z,23.00
2018-07-05T07:47:06.139Z,23.00
2018-07-05T07:49:33.429Z,23.10
2018-07-05T07:52:01.762Z,23.10
2018-07-05T07:54:28.967Z,23.10
2018-07-05T07:56:56.211Z,23.10
2018-07-05T07:59:23.401Z,23.10
2018-07-05T08:01:50.620Z,23.20
2018-07-05T08:04:17.849Z,23.20
2018-07-05T08:06:45.069Z,23.20
2018-07-05T08:09:12.284Z,23.20
2018-07-05T08:11:39.555Z,23.20
2018-07-05T08:14:07.142Z,23.20
2018-07-05T08:16:34.353Z,23.20
2018-07-05T08:19:01.583Z,23.20
2018-07-05T08:21:28.812Z,23.20
2018-07-05T08:23:56.279Z,23.20
2018-07-05T08:26:23.532Z,23.10
2018-07-05T08:28:50.752Z,23.10
2018-07-05T08:31:17.988Z,23.10
2018-07-05T08:33:45.657Z,23.10
2018-07-05T08:36:12.939Z,23.10
2018-07-05T08:38:40.171Z,23.10
2018-07-05T08:41:07.384Z,23.20
2018-07-05T08:43:34.666Z,23.20
2018-07-05T08:46:01.883Z,23.20
2018-07-05T08:48:29.189Z,23.20
2018-07-05T08:50:56.412Z,23.30
2018-07-05T08:53:23.671Z,23.40
2018-07-05T08:55:50.931Z,23.40
2018-07-05T08:58:18.201Z,23.50
2018-07-05T09:00:45.429Z,23.50
2018-07-05T09:03:12.648Z,23.50
2018-07-05T09:05:39.902Z,23.50
2018-07-05T09:08:07.111Z,23.60
2018-07-05T09:10:34.328Z,23.60
2018-07-05T09:13:01.640Z,23.70
2018-07-05T09:15:28.849Z,23.70
2018-07-05T09:17:56.250Z,23.70
2018-07-05T09:20:23.316Z,23.70
2018-07-05T09:22:50.526Z,23.70
2018-07-05T09:25:17.809Z,23.80
2018-07-05T09:27:45.032Z,23.80
2018-07-05T09:30:12.378Z,23.80
2018-07-05T09:32:39.885Z,23.80
2018-07-05T09:35:07.366Z,23.90
2018-07-05T09:37:34.696Z,23.90
2018-07-05T09:40:01.895Z,24.00
2018-07-05T09:42:29.144Z,24.10
2018-07-05T09:44:56.352Z,24.20
2018-07-05T09:47:23.604Z,24.30
2018-07-05T09:49:50.856Z,24.50
2018-07-05T09:52:18.136Z,24.70
2018-07-05T09:54:45.382Z,24.90
2018-07-05T09:57:12.593Z,25.20
2018-07-05T09:59:39.807Z,25.40
2018-07-05T10:02:07.423Z,25.60
2018-07-05T10:04:34.683Z,25.70
2018-07-05T10:07:02.032Z,25.80
2018-07-05T10:09:29.252Z,25.80
2018-07-05T10:11:56.475Z,25.80
2018-07-05T10:14:24.207Z,25.80
2018-07-05T10:16:51.396Z,25.80
2018-07-05T10:19:18.681Z,25.80
2018-07-05T10:21:46.121Z,25.80
2018-07-05T10:24:13.368Z,25.80
2018-07-05T10:26:40.728Z,25.80
2018-07-05T10:29:20.577Z,25.90
2018-07-05T10:32:00.323Z,25.90
2018-07-05T10:34:27.533Z,25.90
2018-07-05T10:36:54.789Z,26.00
2018-07-05T10:39:22.028Z,26.00
2018-07-05T10:42:01.677Z,26.00
2018-07-05T10:44:41.386Z,26.10
2018-07-05T10:47:21.192Z,26.10
2018-07-05T10:50:00.821Z,26.10
2018-07-05T10:52:40.531Z,26.10
2018-07-05T10:55:20.264Z,26.10
2018-07-05T10:58:00.124Z,26.10
2018-07-05T11:00:39.634Z,26.10
2018-07-05T11:03:19.285Z,26.20
2018-07-05T11:05:58.965Z,26.20
2018-07-05T11:08:38.740Z,26.20
2018-07-05T11:11:18.349Z,26.20
2018-07-05T11:13:58.043Z,26.20
2018-07-05T11:16:37.839Z,26.10
2018-07-05T11:19:17.685Z,26.00
2018-07-05T11:21:57.356Z,26.00
2018-07-05T11:24:37.199Z,26.00
2018-07-05T11:27:16.773Z,25.90
2018-07-05T11:29:56.730Z,25.90
2018-07-05T11:32:36.255Z,25.80
2018-07-05T11:35:16.031Z,25.70
2018-07-05T11:37:55.448Z,25.50
2018-07-05T11:40:35.080Z,25.50
2018-07-05T11:43:14.728Z,25.60
2018-07-05T11:45:54.538Z,25.60
2018-07-05T11:48:34.036Z,25.70
2018-07-05T11:51:13.569Z,25.80
2018-07-05T11:53:53.142Z,25.90
2018-07-05T11:56:32.945Z,26.00
2018-07-05T11:59:12.560Z,26.10
2018-07-05T12:01:52.184Z,26.10
2018-07-05T12:04:31.715Z,26.20
2018-07-05T12:07:11.392Z,26.10
2018-07-05T12:09:51.088Z,26.20
2018-07-05T12:12:30.900Z,26.20
2018-07-05T12:15:10.628Z,26.10
2018-07-05T12:17:50.344Z,26.00
2018-07-05T12:20:30.219Z,25.90
2018-07-05T12:23:09.960Z,25.90
2018-07-05T12:25:49.716Z,25.90
2018-07-05T12:28:29.513Z,25.90
2018-07-05T12:31:09.287Z,25.80
2018-07-05T12:33:49.089Z,25.80
2018-07-05T12:36:28.850Z,25.80
2018-07-05T12:39:08.471Z,25.80
2018-07-05T12:41:48.172Z,25.80
2018-07-05T12:44:28.105Z,25.70
2018-07-05T12:47:07.638Z,25.70
2018-07-05T12:49:47.105Z,25.70
2018-07-05T12:52:26.899Z,25.70
2018-07-05T12:55:06.680Z,25.70
2018-07-05T12:57:46.382Z,25.60
2018-07-05T13:00:26.140Z,25.60
2018-07-05T13:03:05.769Z,25.60
2018-07-05T13:05:45.532Z,25.60
2018-07-05T13:08:25.332Z,25.60
2018-07-05T13:11:04.982Z,25.60
2018-07-05T13:13:44.714Z,25.50
2018-07-05T13:16:24.588Z,25.40
2018-07-05T13:19:05.004Z,25.40
2018-07-05T13:21:44.756Z,25.50
2018-07-05T13:24:24.609Z,25.50
2018-07-05T13:27:04.593Z,25.50
2018-07-05T13:29:44.594Z,25.50
2018-07-05T13:32:24.147Z,25.50
2018-07-05T13:35:03.580Z,25.60
2018-07-05T13:37:43.349Z,25.50
2018-07-05T13:40:23.004Z,25.50
2018-07-05T13:43:02.555Z,25.50
2018-07-05T13:45:42.691Z,25.50
2018-07-05T13:48:22.325Z,25.40
2018-07-05T13:51:01.964Z,25.40
2018-07-05T13:53:41.547Z,25.50
2018-07-05T13:56:21.051Z,25.50
2018-07-05T13:59:00.700Z,25.50
2018-07-05T14:01:40.251Z,25.50
2018-07-05T14:04:19.898Z,25.50
2018-07-05T14:06:59.744Z,25.40
2018-07-05T14:09:39.679Z,25.30
2018-07-05T14:12:19.330Z,25.20
2018-07-05T14:17:32.902Z,25.20
2018-07-05T14:20:12.693Z,25.30
2018-07-05T14:22:52.497Z,25.20
2018-07-05T14:25:32.271Z,25.10
2018-07-05T14:28:11.973Z,25.20
2018-07-05T14:30:51.864Z,25.20
2018-07-05T14:33:31.688Z,25.20
2018-07-05T14:36:11.397Z,25.30
2018-07-05T14:38:51.143Z,25.30
2018-07-05T14:41:30.985Z,25.30
2018-07-05T14:44:10.747Z,25.40
2018-07-05T14:46:50.379Z,25.40
2018-07-05T14:49:30.108Z,25.40
2018-07-05T14:52:09.938Z,25.40
2018-07-05T14:54:49.703Z,25.40
2018-07-05T14:57:29.499Z,25.50
2018-07-05T15:00:09.204Z,25.50
2018-07-05T15:02:49.002Z,25.50
2018-07-05T15:05:28.733Z,25.60
2018-07-05T15:08:08.533Z,25.60
2018-07-05T15:10:48.262Z,25.60
2018-07-05T15:13:27.842Z,25.50
2018-07-05T15:16:07.577Z,25.50
2018-07-05T15:18:47.369Z,25.50
2018-07-05T15:21:27.316Z,25.50
2018-07-05T15:24:07.023Z,25.40
2018-07-05T15:26:46.685Z,25.40
2018-07-05T15:29:26.219Z,25.40
2018-07-05T15:32:05.747Z,25.40
2018-07-05T15:34:45.331Z,25.50
2018-07-05T15:37:25.004Z,25.50
2018-07-05T15:40:04.687Z,25.50
2018-07-05T15:42:44.393Z,25.50
2018-07-05T15:45:24.104Z,25.50
2018-07-05T15:48:03.795Z,25.50
2018-07-05T15:50:43.655Z,25.50
2018-07-05T15:53:23.431Z,25.40
2018-07-05T15:56:03.222Z,25.40
2018-07-05T15:58:42.939Z,25.40
2018-07-05T16:01:22.648Z,25.40
2018-07-05T16:04:02.418Z,25.40
2018-07-05T16:06:42.661Z,25.30
2018-07-05T16:09:22.243Z,25.30
2018-07-05T16:14:35.744Z,25.30
2018-07-05T16:17:15.553Z,25.30
2018-07-05T16:19:55.228Z,25.30
2018-07-05T16:22:34.995Z,25.30
2018-07-05T16:25:14.534Z,25.30
2018-07-05T16:27:54.177Z,25.30
2018-07-05T16:30:33.865Z,25.30
2018-07-05T16:33:13.480Z,25.40
2018-07-05T16:35:53.166Z,25.40
2018-07-05T16:38:33.159Z,25.40
2018-07-05T16:41:13.064Z,25.30
2018-07-05T16:43:52.596Z,25.40
2018-07-05T16:46:32.311Z,25.40
2018-07-05T16:49:12.085Z,25.40
2018-07-05T16:51:51.780Z,25.50
2018-07-05T16:54:31.549Z,25.50
2018-07-05T16:57:11.180Z,25.50
2018-07-05T16:59:50.769Z,25.50
2018-07-05T17:02:30.475Z,25.50
2018-07-05T17:05:10.103Z,25.60
2018-07-05T17:07:49.806Z,25.60
2018-07-05T17:10:29.623Z,25.50
2018-07-05T17:13:09.474Z,25.60
2018-07-05T17:15:49.495Z,25.60
2018-07-05T17:18:29.291Z,25.60
2018-07-05T17:21:09.039Z,25.60
2018-07-05T17:28:55.849Z,25.50
2018-07-05T17:31:35.716Z,25.50
2018-07-05T17:34:15.374Z,25.50
2018-07-05T17:36:55.111Z,25.60
2018-07-05T17:39:34.899Z,25.50
2018-07-05T17:42:14.795Z,25.50
2018-07-05T17:44:54.738Z,25.50
2018-07-05T17:47:34.453Z,25.40
2018-07-05T17:50:14.133Z,25.40
2018-07-05T17:52:53.964Z,25.40
2018-07-05T17:55:33.639Z,25.40
2018-07-05T17:58:13.515Z,25.40
2018-07-05T18:00:53.222Z,25.40
2018-07-05T18:03:33.120Z,25.40
2018-07-05T18:06:12.793Z,25.40
2018-07-05T18:08:52.662Z,25.30
2018-07-05T18:11:32.306Z,25.30
2018-07-05T18:14:12.217Z,25.30
2018-07-05T18:16:51.891Z,25.30
2018-07-05T18:19:31.532Z,25.30
2018-07-05T18:22:11.386Z,25.30
2018-07-05T18:24:51.230Z,25.30
2018-07-05T18:27:30.848Z,25.30
2018-07-05T18:30:10.646Z,25.20
2018-07-05T18:32:50.384Z,25.20
2018-07-05T18:35:30.261Z,25.20
2018-07-05T18:38:10.027Z,25.20
2018-07-05T18:40:49.872Z,25.20
2018-07-05T18:43:29.606Z,25.10
2018-07-05T18:46:09.391Z,25.10
2018-07-05T18:48:49.200Z,25.10
2018-07-05T18:51:28.904Z,25.00
2018-07-05T18:54:08.765Z,25.00
2018-07-05T18:56:48.454Z,25.00
2018-07-05T18:59:28.040Z,25.00
2018-07-05T19:02:07.699Z,24.90
2018-07-05T19:04:47.550Z,24.90
2018-07-05T19:07:27.264Z,24.90
2018-07-05T19:10:06.881Z,24.90
2018-07-05T19:12:46.670Z,24.90
2018-07-05T19:15:26.427Z,24.90
2018-07-05T19:18:06.220Z,24.90
2018-07-05T19:20:45.915Z,24.90
2018-07-05T19:23:25.654Z,24.90
2018-07-05T19:26:05.448Z,24.80
2018-07-05T19:28:45.613Z,24.80
2018-07-05T19:31:25.181Z,24.70
2018-07-05T19:34:04.980Z,24.70
2018-07-05T19:36:44.760Z,24.70
2018-07-05T19:39:25.320Z,24.60
2018-07-05T19:42:05.105Z,24.50
2018-07-05T19:44:44.936Z,24.50
2018-07-05T19:47:24.708Z,24.50
2018-07-05T19:50:04.608Z,24.50
2018-07-05T19:52:44.333Z,24.50
2018-07-05T19:55:24.011Z,24.50
2018-07-05T19:58:04.592Z,24.50
2018-07-05T20:00:44.374Z,24.40
2018-07-05T20:03:24.125Z,24.40
2018-07-05T20:06:03.701Z,24.40
2018-07-05T20:08:43.323Z,24.40
2018-07-05T20:11:23.082Z,24.30
2018-07-05T20:14:02.660Z,24.30
2018-07-05T20:19:15.801Z,24.30
2018-07-05T20:21:55.469Z,24.30
2018-07-05T20:24:35.230Z,24.30
2018-07-05T20:27:14.942Z,24.30
2018-07-05T20:29:54.666Z,24.30
2018-07-05T20:32:34.623Z,24.20
2018-07-05T20:35:14.215Z,24.20
2018-07-05T20:37:53.919Z,24.20
2018-07-05T20:40:33.705Z,24.20
2018-07-05T20:43:13.478Z,24.10
2018-07-05T20:48:26.693Z,24.00
2018-07-05T20:51:06.228Z,24.00
2018-07-05T20:53:45.918Z,23.90
2018-07-05T20:56:25.658Z,23.80
2018-07-05T20:59:05.307Z,23.80
2018-07-05T21:01:45.076Z,23.70
2018-07-05T21:04:24.878Z,23.70
2018-07-05T21:07:04.544Z,23.70
2018-07-05T21:09:44.251Z,23.60
2018-07-05T21:12:24.023Z,23.60
2018-07-05T21:15:03.949Z,23.50
2018-07-05T21:20:17.315Z,23.50
2018-07-05T21:22:57.121Z,23.40
2018-07-05T21:25:37.260Z,23.30
2018-07-05T21:28:16.868Z,23.20
2018-07-05T21:30:56.652Z,23.20
2018-07-05T21:33:36.282Z,23.10
2018-07-05T21:36:15.891Z,23.10
2018-07-05T21:38:55.601Z,23.00
2018-07-05T21:41:36.166Z,22.90
2018-07-05T21:44:15.839Z,22.90
2018-07-05T21:46:55.633Z,22.90
2018-07-05T21:49:35.336Z,22.90
2018-07-05T21:52:15.146Z,22.90
2018-07-05T21:54:54.846Z,22.90
2018-07-05T21:57:34.683Z,22.90
2018-07-05T22:02:48.026Z,22.90
2018-07-05T22:05:27.693Z,22.90
2018-07-05T22:08:07.524Z,22.90
2018-07-05T22:10:47.199Z,22.90
2018-07-05T22:13:26.931Z,22.90
2018-07-05T22:16:06.801Z,22.90
2018-07-05T22:18:52.155Z,22.90
2018-07-05T22:21:31.937Z,22.90
2018-07-05T22:24:17.192Z,22.90
2018-07-05T22:26:56.995Z,22.90
2018-07-05T22:29:42.233Z,22.90
2018-07-05T22:32:21.869Z,22.90
2018-07-05T22:35:01.611Z,22.90
2018-07-05T22:37:41.159Z,22.90
2018-07-05T22:40:21.004Z,22.90
2018-07-05T22:43:00.513Z,22.90
2018-07-05T22:45:40.128Z,22.90
2018-07-05T22:48:19.756Z,22.90
2018-07-05T22:50:59.528Z,22.90
2018-07-05T22:53:39.365Z,22.90
2018-07-05T22:56:19.016Z,22.90
2018-07-05T22:58:58.887Z,22.90
2018-07-05T23:01:38.710Z,22.90
2018-07-05T23:04:18.636Z,22.90
2018-07-05T23:06:58.142Z,22.90
2018-07-05T23:09:37.915Z,22.80
2018-07-05T23:12:17.702Z,22.80
2018-07-05T23:14:57.420Z,22.80
2018-07-05T23:17:37.203Z,22.80
2018-07-05T23:20:16.828Z,22.80
2018-07-05T23:22:57.076Z,22.80
2018-07-05T23:25:36.884Z,22.80
2018-07-05T23:28:16.727Z,22.80
2018-07-05T23:30:56.339Z,22.80
2018-07-05T23:33:36.089Z,22.80
2018-07-05T23:36:15.671Z,22.80
2018-07-05T23:38:55.442Z,22.80
2018-07-05T23:41:35.214Z,22.70
2018-07-05T23:44:15.133Z,22.70
2018-07-05T23:46:54.986Z,22.70
2018-07-05T23:49:34.838Z,22.70
2018-07-05T23:52:14.670Z,22.70
2018-07-05T23:54:54.527Z,22.70
2018-07-05T23:57:34.479Z,22.70
