createdAt,value
2023-05-03T00:02:17.570Z,102229.53
2023-05-03T00:04:46.240Z,102226.84
2023-05-03T00:07:14.349Z,102233.00
2023-05-03T00:09:42.054Z,102234.16
2023-05-03T00:12:09.705Z,102239.53
2023-05-03T00:14:38.626Z,102228.34
2023-05-03T00:17:06.418Z,102233.75
2023-05-03T00:19:35.595Z,102234.59
2023-05-03T00:22:03.853Z,102236.91
2023-05-03T00:24:31.539Z,102229.72
2023-05-03T00:26:59.196Z,102231.59
2023-05-03T00:29:26.796Z,102238.31
2023-05-03T00:31:55.669Z,102241.19
2023-05-03T00:34:23.327Z,102236.25
2023-05-03T00:36:51.391Z,102234.94
2023-05-03T00:39:19.044Z,102241.03
2023-05-03T00:41:46.705Z,102237.81
2023-05-03T00:44:14.464Z,102239.56
2023-05-03T00:46:42.349Z,102233.19
2023-05-03T00:49:11.579Z,102238.69
2023-05-03T00:51:39.516Z,102234.53
2023-05-03T00:54:07.345Z,102234.69
2023-05-03T00:56:44.268Z,102233.81
2023-05-03T00:59:16.061Z,102241.25
2023-05-03T01:01:43.777Z,102233.38
2023-05-03T01:04:12.871Z,102240.94
2023-05-03T01:06:45.458Z,102228.88
2023-05-03T01:09:18.860Z,102235.00
2023-05-03T01:11:54.361Z,102231.84
2023-05-03T01:14:30.719Z,102232.00
2023-05-03T01:17:05.538Z,102235.16
2023-05-03T01:19:38.863Z,102239.00
2023-05-03T01:22:18.944Z,102234.19
2023-05-03T01:24:51.960Z,102241.28
2023-05-03T01:27:21.195Z,102238.44
2023-05-03T01:29:48.819Z,102233.31
2023-05-03T01:32:25.060Z,102241.41
2023-05-03T01:35:02.802Z,102233.19
2023-05-03T01:37:31.129Z,102239.59
2023-05-03T01:40:02.314Z,102245.44
2023-05-03T01:42:33.262Z,102231.97
2023-05-03T01:45:04.021Z,102239.22
2023-05-03T01:47:31.891Z,102241.19
2023-05-03T01:49:59.592Z,102238.19
2023-05-03T01:52:27.423Z,102242.19
2023-05-03T01:54:55.085Z,102244.88
2023-05-03T01:57:22.787Z,102246.19
2023-05-03T01:59:51.824Z,102251.16
2023-05-03T02:02:19.514Z,102247.78
2023-05-03T02:04:47.353Z,102250.19
2023-05-03T02:07:15.215Z,102250.03
2023-05-03T02:09:42.904Z,102249.88
2023-05-03T02:12:11.365Z,102257.28
2023-05-03T02:14:39.208Z,102261.53
2023-05-03T02:17:08.763Z,102253.44
2023-05-03T02:19:36.501Z,102260.81
2023-05-03T02:22:04.118Z,102268.50
2023-05-03T02:24:31.770Z,102267.38
2023-05-03T02:26:59.506Z,102271.19
2023-05-03T02:29:27.167Z,102264.94
2023-05-03T02:31:54.960Z,102269.34
2023-05-03T02:34:24.334Z,102271.06
2023-05-03T02:36:54.337Z,102265.22
2023-05-03T02:39:21.999Z,102272.31
2023-05-03T02:41:49.616Z,102279.53
2023-05-03T02:44:17.389Z,102282.25
2023-05-03T02:46:45.436Z,102277.13
2023-05-03T02:49:13.326Z,102283.53
2023-05-03T02:51:42.594Z,102286.94
2023-05-03T02:54:10.260Z,102282.25
2023-05-03T02:56:38.095Z,102285.53
2023-05-03T02:59:05.798Z,102287.78
2023-05-03T03:01:35.001Z,102280.53
2023-05-03T03:04:02.736Z,102288.63
2023-05-03T03:06:31.475Z,102289.59
2023-05-03T03:09:00.665Z,102285.66
2023-05-03T03:11:28.280Z,102280.56
2023-05-03T03:13:55.954Z,102282.69
2023-05-03T03:16:23.627Z,102279.97
2023-05-03T03:18:51.421Z,102281.69
2023-05-03T03:21:19.106Z,102282.84
2023-05-03T03:23:46.756Z,102280.84
2023-05-03T03:26:15.888Z,102284.25
2023-05-03T03:28:43.557Z,102287.63
2023-05-03T03:31:11.462Z,102282.53
2023-05-03T03:33:39.179Z,102288.66
2023-05-03T03:36:10.123Z,102280.28
2023-05-03T03:38:37.775Z,102294.16
2023-05-03T03:41:05.487Z,102275.72
2023-05-03T03:43:34.429Z,102284.94
2023-05-03T03:46:02.015Z,102284.22
2023-05-03T03:48:29.627Z,102279.81
2023-05-03T03:50:57.338Z,102278.41
2023-05-03T03:53:24.972Z,102280.66
2023-05-03T03:55:52.606Z,102275.00
2023-05-03T03:58:20.370Z,102272.00
2023-05-03T04:00:49.667Z,102276.91
2023-05-03T04:03:17.595Z,102281.31
2023-05-03T04:05:45.927Z,102278.31
2023-05-03T04:08:13.698Z,102280.78
2023-05-03T04:10:41.396Z,102278.81
2023-05-03T04:13:09.274Z,102280.22
2023-05-03T04:15:36.876Z,102270.00
2023-05-03T04:18:06.583Z,102272.28
2023-05-03T04:20:34.761Z,102269.59
2023-05-03T04:23:02.586Z,102269.16
2023-05-03T04:25:31.780Z,102275.09
2023-05-03T04:27:59.918Z,102276.13
2023-05-03T04:30:28.740Z,102273.41
2023-05-03T04:32:58.392Z,102275.94
2023-05-03T04:35:28.765Z,102275.63
2023-05-03T04:37:56.836Z,102282.44
2023-05-03T04:40:24.580Z,102276.75
2023-05-03T04:42:52.401Z,102286.75
2023-05-03T04:45:20.840Z,102280.09
2023-05-03T04:47:48.853Z,102288.06
2023-05-03T04:50:16.741Z,102288.94
2023-05-03T04:52:45.822Z,102291.06
2023-05-03T04:55:14.086Z,102295.91
2023-05-03T04:57:41.721Z,102295.59
2023-05-03T05:00:11.261Z,102295.88
2023-05-03T05:02:39.291Z,102293.34
2023-05-03T05:05:07.913Z,102303.00
2023-05-03T05:07:35.585Z,102302.69
2023-05-03T05:10:05.223Z,102299.41
2023-05-03T05:12:33.149Z,102300.22
2023-05-03T05:15:00.771Z,102297.25
2023-05-03T05:17:28.567Z,102300.81
2023-05-03T05:19:57.425Z,102302.25
2023-05-03T05:22:26.097Z,102302.94
2023-05-03T05:24:53.726Z,102311.31
2023-05-03T05:27:23.787Z,102309.16
2023-05-03T05:29:51.481Z,102311.75
2023-05-03T05:32:19.136Z,102310.47
2023-05-03T05:34:52.863Z,102316.41
2023-05-03T05:37:20.508Z,102313.47
2023-05-03T05:39:48.159Z,102318.75
2023-05-03T05:42:16.104Z,102324.41
2023-05-03T05:44:45.079Z,102329.78
2023-05-03T05:47:15.168Z,102326.84
2023-05-03T05:49:43.622Z,102331.22
2023-05-03T05:52:11.400Z,102332.81
2023-05-03T05:54:38.995Z,102340.47
2023-05-03T05:57:06.698Z,102335.38
2023-05-03T05:59:34.232Z,102338.63
2023-05-03T06:02:03.423Z,102337.78
2023-05-03T06:04:31.003Z,102338.09
2023-05-03T06:06:58.615Z,102337.50
2023-05-03T06:09:26.329Z,102344.47
2023-05-03T06:11:53.938Z,102336.78
2023-05-03T06:14:21.589Z,102344.63
2023-05-03T06:16:49.413Z,102354.13
2023-05-03T06:19:18.413Z,102349.41
2023-05-03T06:21:46.068Z,102352.94
2023-05-03T06:24:14.828Z,102351.50
2023-05-03T06:26:42.476Z,102357.47
2023-05-03T06:29:10.054Z,102359.19
2023-05-03T06:31:37.796Z,102366.72
2023-05-03T06:34:06.087Z,102362.56
2023-05-03T06:36:35.660Z,102369.06
2023-05-03T06:39:04.564Z,102369.47
2023-05-03T06:41:32.855Z,102363.13
2023-05-03T06:44:00.475Z,102362.38
2023-05-03T06:46:28.528Z,102364.63
2023-05-03T06:48:57.602Z,102363.63
2023-05-03T06:51:29.745Z,102356.97
2023-05-03T06:54:00.376Z,102357.41
2023-05-03T06:56:28.510Z,102364.09
2023-05-03T06:58:56.137Z,102360.91
2023-05-03T07:01:23.775Z,102358.31
2023-05-03T07:03:51.439Z,102354.34
2023-05-03T07:06:19.309Z,102353.53
2023-05-03T07:08:47.020Z,102347.13
2023-05-03T07:11:16.054Z,102345.66
2023-05-03T07:13:43.639Z,102351.00
2023-05-03T07:16:11.347Z,102354.59
2023-05-03T07:18:39.207Z,102347.13
2023-05-03T07:21:09.201Z,102355.34
2023-05-03T07:23:37.100Z,102351.66
2023-05-03T07:26:04.777Z,102352.53
2023-05-03T07:28:33.733Z,102361.63
2023-05-03T07:31:01.529Z,102359.09
2023-05-03T07:33:29.225Z,102356.66
2023-05-03T07:35:57.151Z,102361.88
2023-05-03T07:38:24.693Z,102360.50
2023-05-03T07:40:52.288Z,102348.97
2023-05-03T07:43:23.523Z,102347.53
2023-05-03T07:45:52.429Z,102348.66
2023-05-03T07:48:20.065Z,102343.31
2023-05-03T07:50:47.783Z,102346.00
2023-05-03T07:53:15.773Z,102335.84
2023-05-03T07:55:43.518Z,102339.25
2023-05-03T07:58:11.312Z,102339.09
2023-05-03T08:00:38.904Z,102340.06
2023-05-03T08:03:08.106Z,102333.34
2023-05-03T08:05:36.672Z,102323.38
2023-05-03T08:08:05.552Z,102325.38
2023-05-03T08:10:37.600Z,102325.00
2023-05-03T08:13:06.267Z,102328.47
2023-05-03T08:15:34.281Z,102329.16
2023-05-03T08:18:02.092Z,102336.97
2023-05-03T08:20:31.266Z,102333.00
2023-05-03T08:22:59.313Z,102336.34
2023-05-03T08:25:28.241Z,102334.94
2023-05-03T08:27:55.915Z,102340.38
2023-05-03T08:30:23.992Z,102337.25
2023-05-03T08:32:51.749Z,102345.31
2023-05-03T08:35:19.562Z,102337.31
2023-05-03T08:37:48.674Z,102336.28
2023-05-03T08:40:16.666Z,102334.28
2023-05-03T08:42:45.516Z,102337.75
2023-05-03T08:45:16.118Z,102332.56
2023-05-03T08:47:44.798Z,102336.03
2023-05-03T08:50:14.080Z,102338.06
2023-05-03T08:52:43.228Z,102329.34
2023-05-03T08:55:12.354Z,102343.59
2023-05-03T08:57:41.122Z,102334.63
2023-05-03T09:00:11.103Z,102330.59
2023-05-03T09:02:39.826Z,102334.69
2023-05-03T09:05:32.610Z,102333.72
2023-05-03T09:08:05.239Z,102321.59
2023-05-03T09:10:37.552Z,102320.09
2023-05-03T09:13:05.141Z,102321.94
2023-05-03T09:15:33.064Z,102322.56
2023-05-03T09:18:12.219Z,102308.19
2023-05-03T09:20:41.814Z,102308.44
2023-05-03T09:23:10.553Z,102308.97
2023-05-03T09:25:46.884Z,102314.94
2023-05-03T09:28:15.393Z,102312.47
2023-05-03T09:30:44.579Z,102314.19
2023-05-03T09:33:12.406Z,102312.63
2023-05-03T09:35:56.180Z,102314.13
2023-05-03T09:38:28.023Z,102314.69
2023-05-03T09:40:57.482Z,102323.16
2023-05-03T09:43:25.517Z,102318.09
2023-05-03T09:45:54.317Z,102329.50
2023-05-03T09:48:23.711Z,102328.69
2023-05-03T09:50:52.320Z,102321.25
2023-05-03T09:53:22.290Z,102320.41
2023-05-03T09:55:51.144Z,102312.53
2023-05-03T09:58:21.735Z,102308.28
2023-05-03T10:00:52.571Z,102312.53
2023-05-03T10:03:25.487Z,102308.91
2023-05-03T10:05:54.023Z,102303.66
2023-05-03T10:08:28.868Z,102308.72
2023-05-03T10:10:56.709Z,102310.75
2023-05-03T10:13:26.025Z,102306.91
2023-05-03T10:15:59.737Z,102305.53
2023-05-03T10:18:31.915Z,102294.47
2023-05-03T10:21:04.521Z,102296.72
2023-05-03T10:23:32.245Z,102302.25
2023-05-03T10:26:16.230Z,102298.19
2023-05-03T10:28:45.812Z,102291.78
2023-05-03T10:31:45.898Z,102285.34
2023-05-03T10:34:24.612Z,102289.41
2023-05-03T10:36:54.205Z,102289.41
2023-05-03T10:39:22.003Z,102284.03
2023-05-03T10:42:09.233Z,102285.44
2023-05-03T10:44:42.405Z,102280.69
2023-05-03T10:47:14.643Z,102280.31
2023-05-03T10:49:42.544Z,102278.78
2023-05-03T10:52:48.993Z,102282.72
2023-05-03T10:55:18.737Z,102277.63
2023-05-03T10:57:48.069Z,102277.94
2023-05-03T11:00:22.030Z,102272.84
2023-05-03T11:03:10.881Z,102272.19
2023-05-03T11:05:39.430Z,102263.03
2023-05-03T11:08:14.922Z,102257.97
2023-05-03T11:10:42.687Z,102252.25
2023-05-03T11:13:10.422Z,102256.63
2023-05-03T11:15:40.000Z,102260.38
2023-05-03T11:18:08.407Z,102258.03
2023-05-03T11:20:37.047Z,102255.44
2023-05-03T11:23:05.869Z,102251.59
2023-05-03T11:25:34.338Z,102245.13
2023-05-03T11:28:02.497Z,102238.56
2023-05-03T11:30:30.617Z,102236.84
2023-05-03T11:33:00.409Z,102239.75
2023-05-03T11:35:30.309Z,102243.47
2023-05-03T11:37:57.969Z,102233.56
2023-05-03T11:40:26.166Z,102220.97
2023-05-03T11:42:58.835Z,102225.84
2023-05-03T11:45:30.591Z,102234.63
2023-05-03T11:48:00.261Z,102217.38
2023-05-03T11:50:44.506Z,102224.13
2023-05-03T11:53:12.895Z,102219.31
2023-05-03T11:55:42.982Z,102227.41
2023-05-03T11:58:14.509Z,102227.72
2023-05-03T12:00:45.041Z,102216.41
2023-05-03T12:03:17.963Z,102218.31
2023-05-03T12:05:48.383Z,102220.63
2023-05-03T12:08:20.987Z,102219.84
2023-05-03T12:10:50.880Z,102210.03
2023-05-03T12:13:30.487Z,102211.00
2023-05-03T12:16:10.832Z,102205.25
2023-05-03T12:18:51.395Z,102194.03
2023-05-03T12:23:55.797Z,102193.09
2023-05-03T12:26:26.370Z,102184.09
2023-05-03T12:28:56.654Z,102179.59
2023-05-03T12:31:24.972Z,102175.50
2023-05-03T12:34:19.767Z,102176.34
2023-05-03T12:36:48.684Z,102164.84
2023-05-03T12:39:16.957Z,102165.66
2023-05-03T12:44:17.230Z,102159.50
2023-05-03T12:46:45.847Z,102161.28
2023-05-03T12:49:15.791Z,102162.94
2023-05-03T12:51:46.361Z,102154.50
2023-05-03T12:54:18.965Z,102162.50
2023-05-03T12:56:48.309Z,102158.53
2023-05-03T13:02:41.570Z,102161.97
2023-05-03T13:04:55.916Z,102156.31
2023-05-03T13:07:28.486Z,102153.25
2023-05-03T13:12:28.620Z,102138.69
2023-05-03T13:14:56.420Z,102136.63
2023-05-03T13:17:24.135Z,102130.56
2023-05-03T13:19:53.998Z,102136.53
2023-05-03T13:22:21.745Z,102125.75
2023-05-03T13:24:50.067Z,102127.03
2023-05-03T13:27:17.923Z,102116.56
2023-05-03T13:29:48.318Z,102123.63
2023-05-03T13:32:17.159Z,102117.94
2023-05-03T13:34:45.231Z,102106.41
2023-05-03T13:37:18.289Z,102106.22
2023-05-03T13:39:46.668Z,102102.66
2023-05-03T13:42:14.426Z,102102.03
2023-05-03T13:44:42.579Z,102095.72
2023-05-03T13:47:10.515Z,102096.53
2023-05-03T13:49:38.175Z,102094.88
2023-05-03T13:52:05.975Z,102093.63
2023-05-03T13:54:35.042Z,102092.56
2023-05-03T13:57:02.704Z,102090.66
2023-05-03T13:59:30.760Z,102088.56
2023-05-03T14:02:00.319Z,102083.09
2023-05-03T14:04:28.023Z,102080.53
2023-05-03T14:06:55.780Z,102082.66
2023-05-03T14:09:23.564Z,102084.97
2023-05-03T14:11:53.687Z,102067.91
2023-05-03T14:14:22.409Z,102072.53
2023-05-03T14:16:50.213Z,102068.72
2023-05-03T14:19:18.228Z,102069.97
2023-05-03T14:21:49.479Z,102078.34
2023-05-03T14:24:17.259Z,102072.47
2023-05-03T14:26:45.225Z,102068.28
2023-05-03T14:29:15.252Z,102057.41
2023-05-03T14:31:43.315Z,102054.41
2023-05-03T14:34:12.929Z,102047.69
2023-05-03T14:36:43.696Z,102056.78
2023-05-03T14:39:14.365Z,102058.03
2023-05-03T14:41:45.206Z,102050.81
2023-05-03T14:44:14.219Z,102050.06
2023-05-03T14:46:42.008Z,102042.13
2023-05-03T14:49:09.838Z,102040.63
2023-05-03T14:51:37.549Z,102033.28
2023-05-03T14:54:05.164Z,102042.38
2023-05-03T14:56:32.944Z,102031.13
2023-05-03T14:59:01.266Z,102035.75
2023-05-03T15:01:33.024Z,102027.91
2023-05-03T15:04:00.819Z,102029.00
2023-05-03T15:06:31.466Z,102033.44
2023-05-03T15:08:59.477Z,102021.94
2023-05-03T15:11:28.142Z,102027.88
2023-05-03T15:13:55.935Z,102024.50
2023-05-03T15:16:24.127Z,102027.91
2023-05-03T15:18:53.123Z,102024.53
2023-05-03T15:21:22.214Z,102029.78
2023-05-03T15:23:51.546Z,102028.53
2023-05-03T15:26:19.129Z,102022.19
2023-05-03T15:28:46.788Z,102027.81
2023-05-03T15:31:15.126Z,102025.38
2023-05-03T15:33:45.839Z,102020.19
2023-05-03T15:36:16.654Z,102016.81
2023-05-03T15:38:44.748Z,102012.63
2023-05-03T15:41:12.393Z,102014.72
2023-05-03T15:43:40.020Z,102013.31
2023-05-03T15:46:08.044Z,102006.75
2023-05-03T15:48:36.098Z,102011.56
2023-05-03T15:51:03.908Z,102006.72
2023-05-03T15:53:33.002Z,101997.44
2023-05-03T15:56:02.438Z,102005.88
2023-05-03T15:58:30.429Z,102002.28
2023-05-03T16:00:59.134Z,102002.00
2023-05-03T16:03:28.524Z,102000.25
2023-05-03T16:05:57.049Z,101996.22
2023-05-03T16:08:24.623Z,101999.16
2023-05-03T16:10:53.709Z,101998.19
2023-05-03T16:13:21.948Z,102001.59
2023-05-03T16:15:52.349Z,101995.69
2023-05-03T16:18:20.366Z,101997.72
2023-05-03T16:20:47.970Z,101989.56
2023-05-03T16:23:15.850Z,101994.16
2023-05-03T16:25:43.704Z,101996.88
2023-05-03T16:28:12.922Z,101995.88
2023-05-03T16:30:41.002Z,101999.91
2023-05-03T16:33:08.873Z,101987.44
2023-05-03T16:35:36.553Z,101991.56
2023-05-03T16:38:06.598Z,101995.22
2023-05-03T16:40:34.369Z,102000.88
2023-05-03T16:43:02.091Z,101996.28
2023-05-03T16:45:31.423Z,101995.41
2023-05-03T16:48:00.047Z,101996.28
2023-05-03T16:50:29.248Z,101997.09
2023-05-03T16:52:56.956Z,101990.75
2023-05-03T16:55:24.531Z,101988.59
2023-05-03T16:57:52.181Z,101987.78
2023-05-03T17:00:20.877Z,101983.16
2023-05-03T17:02:49.973Z,101988.94
2023-05-03T17:05:20.013Z,101989.78
2023-05-03T17:07:47.658Z,101994.53
2023-05-03T17:10:15.609Z,101990.31
2023-05-03T17:12:43.528Z,101993.06
2023-05-03T17:15:12.274Z,101989.66
2023-05-03T17:17:40.300Z,101986.38
2023-05-03T17:20:12.883Z,101978.63
2023-05-03T17:22:40.514Z,101978.25
2023-05-03T17:25:09.609Z,101976.75
2023-05-03T17:27:37.979Z,101982.63
2023-05-03T17:30:06.848Z,101983.81
2023-05-03T17:32:34.722Z,101983.03
2023-05-03T17:35:02.531Z,101993.75
2023-05-03T17:37:31.509Z,101986.03
2023-05-03T17:39:59.168Z,101986.44
2023-05-03T17:42:27.122Z,101978.34
2023-05-03T17:44:55.228Z,101978.75
2023-05-03T17:47:25.395Z,101983.19
2023-05-03T17:49:53.285Z,101978.28
2023-05-03T17:52:21.072Z,101980.13
2023-05-03T17:54:51.070Z,101977.97
2023-05-03T17:57:20.456Z,101973.78
2023-05-03T17:59:48.696Z,101970.19
2023-05-03T18:02:17.470Z,101975.06
2023-05-03T18:04:45.179Z,101971.50
2023-05-03T18:07:14.929Z,101971.72
2023-05-03T18:09:42.537Z,101980.09
2023-05-03T18:12:13.840Z,101978.00
2023-05-03T18:14:42.577Z,101974.16
2023-05-03T18:17:10.379Z,101972.94
2023-05-03T18:19:37.939Z,101974.81
2023-05-03T18:22:07.040Z,101979.69
2023-05-03T18:24:34.608Z,101975.97
2023-05-03T18:27:02.523Z,101983.09
2023-05-03T18:29:31.431Z,101984.31
2023-05-03T18:32:01.227Z,101980.09
2023-05-03T18:34:30.506Z,101985.34
2023-05-03T18:37:00.266Z,101982.53
2023-05-03T18:39:27.980Z,101980.66
2023-05-03T18:41:56.632Z,101978.50
2023-05-03T18:44:25.668Z,101984.13
2023-05-03T18:46:55.443Z,101981.59
2023-05-03T18:49:23.633Z,101984.25
2023-05-03T18:51:51.452Z,101986.69
2023-05-03T18:54:20.451Z,101987.94
2023-05-03T18:56:48.359Z,101993.22
2023-05-03T18:59:16.190Z,101987.28
2023-05-03T19:01:44.310Z,101994.59
2023-05-03T19:04:14.625Z,101993.97
2023-05-03T19:06:42.492Z,101995.66
2023-05-03T19:09:11.818Z,101994.16
2023-05-03T19:11:41.804Z,101995.09
2023-05-03T19:14:09.741Z,101996.13
2023-05-03T19:16:37.499Z,102000.06
2023-05-03T19:19:05.467Z,102000.91
2023-05-03T19:21:37.860Z,101996.53
2023-05-03T19:24:06.550Z,101986.66
2023-05-03T19:26:34.125Z,101991.16
2023-05-03T19:29:02.040Z,101995.47
2023-05-03T19:31:30.257Z,101986.84
2023-05-03T19:33:57.822Z,101991.94
2023-05-03T19:36:25.626Z,101989.84
2023-05-03T19:38:54.776Z,101991.16
2023-05-03T19:41:22.842Z,101998.28
2023-05-03T19:43:55.134Z,101997.06
2023-05-03T19:46:22.900Z,101994.00
2023-05-03T19:48:50.560Z,101998.38
2023-05-03T19:51:18.714Z,102000.28
2023-05-03T19:53:48.740Z,102011.56
2023-05-03T19:56:19.550Z,102011.28
2023-05-03T19:58:47.354Z,102002.44
2023-05-03T20:01:14.993Z,102004.59
2023-05-03T20:03:43.471Z,102002.59
2023-05-03T20:06:14.663Z,102004.38
2023-05-03T20:08:42.436Z,102001.47
2023-05-03T20:11:10.980Z,101995.66
2023-05-03T20:13:40.338Z,101999.88
2023-05-03T20:16:08.136Z,101994.59
2023-05-03T20:18:35.996Z,101992.06
2023-05-03T20:21:05.718Z,101993.97
2023-05-03T20:23:37.835Z,101986.81
2023-05-03T20:26:08.158Z,101982.31
2023-05-03T20:28:37.235Z,101984.41
2023-05-03T20:31:06.734Z,101982.16
2023-05-03T20:33:34.557Z,101981.22
2023-05-03T20:36:02.643Z,101991.47
2023-05-03T20:38:30.487Z,101988.16
2023-05-03T20:40:58.150Z,101988.91
2023-05-03T20:43:25.994Z,101993.91
2023-05-03T20:45:54.254Z,101998.84
2023-05-03T20:48:23.429Z,102001.09
2023-05-03T20:50:51.093Z,101993.84
2023-05-03T20:53:18.746Z,101998.16
2023-05-03T20:55:46.965Z,101995.81
2023-05-03T20:58:15.988Z,101993.25
2023-05-03T21:00:43.554Z,101997.06
2023-05-03T21:03:15.499Z,101999.78
2023-05-03T21:05:44.498Z,101995.00
2023-05-03T21:08:12.206Z,101991.16
2023-05-03T21:10:40.678Z,101988.63
2023-05-03T21:13:08.651Z,101987.94
2023-05-03T21:15:37.958Z,102003.44
2023-05-03T21:18:06.563Z,101998.16
2023-05-03T21:20:34.520Z,101998.53
2023-05-03T21:23:03.529Z,102001.63
2023-05-03T21:25:31.212Z,102000.13
2023-05-03T21:28:01.342Z,102005.97
2023-05-03T21:30:29.002Z,102003.63
2023-05-03T21:32:57.026Z,101997.69
2023-05-03T21:35:28.266Z,102003.00
2023-05-03T21:38:02.092Z,101998.47
2023-05-03T21:40:33.787Z,101996.13
2023-05-03T21:43:04.226Z,101989.69
2023-05-03T21:45:32.226Z,101993.81
2023-05-03T21:48:00.583Z,101999.44
2023-05-03T21:50:28.797Z,101994.19
2023-05-03T21:52:56.363Z,101993.69
2023-05-03T21:55:23.942Z,101989.28
2023-05-03T21:57:52.938Z,101989.28
2023-05-03T22:00:20.790Z,101984.38
2023-05-03T22:02:48.575Z,101983.53
2023-05-03T22:05:16.374Z,101982.34
2023-05-03T22:07:44.444Z,101972.50
2023-05-03T22:10:12.048Z,101967.41
2023-05-03T22:12:40.293Z,101973.25
2023-05-03T22:15:10.681Z,101970.75
2023-05-03T22:17:38.590Z,101968.41
2023-05-03T22:20:07.685Z,101969.06
2023-05-03T22:22:35.417Z,101968.56
2023-05-03T22:25:03.194Z,101963.50
2023-05-03T22:27:30.813Z,101961.13
2023-05-03T22:29:58.373Z,101957.75
2023-05-03T22:32:27.327Z,101966.94
2023-05-03T22:34:54.960Z,101969.63
2023-05-03T22:37:22.978Z,101966.94
2023-05-03T22:39:50.559Z,101969.13
2023-05-03T22:42:18.386Z,101969.00
2023-05-03T22:44:45.948Z,101968.16
2023-05-03T22:47:13.537Z,101963.44
2023-05-03T22:49:42.465Z,101970.56
2023-05-03T22:52:10.057Z,101963.97
2023-05-03T22:54:37.702Z,101955.50
2023-05-03T22:57:05.729Z,101960.94
2023-05-03T22:59:33.540Z,101962.13
2023-05-03T23:02:01.146Z,101959.59
2023-05-03T23:04:28.703Z,101955.47
2023-05-03T23:06:57.807Z,101967.38
2023-05-03T23:09:25.702Z,101963.63
2023-05-03T23:11:53.225Z,101960.56
2023-05-03T23:14:20.833Z,101958.19
2023-05-03T23:16:48.594Z,101961.63
2023-05-03T23:19:16.202Z,101954.00
2023-05-03T23:21:43.923Z,101952.81
2023-05-03T23:24:12.854Z,101956.22
2023-05-03T23:26:40.396Z,101954.34
2023-05-03T23:29:09.429Z,101953.84
2023-05-03T23:31:38.455Z,101953.50
2023-05-03T23:34:06.927Z,101950.16
2023-05-03T23:36:34.547Z,101950.16
2023-05-03T23:39:02.796Z,101945.22
2023-05-03T23:41:33.255Z,101942.34
2023-05-03T23:44:00.847Z,101948.13
2023-05-03T23:46:28.521Z,101940.50
2023-05-03T23:48:56.182Z,101939.16
2023-05-03T23:51:23.758Z,101943.06
2023-05-03T23:53:51.412Z,101936.97
2023-05-03T23:56:19.062Z,101933.59
2023-05-03T23:58:47.988Z,101934.75
