createdAt,value
2024-02-02T00:04:19.118Z,99.90
2024-02-02T00:09:23.006Z,99.90
2024-02-02T00:14:26.534Z,99.90
2024-02-02T00:19:30.116Z,99.90
2024-02-02T00:24:33.705Z,99.90
2024-02-02T00:29:37.682Z,99.90
2024-02-02T00:34:41.823Z,99.90
2024-02-02T00:39:46.070Z,99.90
2024-02-02T00:44:49.701Z,99.90
2024-02-02T00:49:53.131Z,99.90
2024-02-02T00:54:56.565Z,99.90
2024-02-02T01:00:00.173Z,99.90
2024-02-02T01:05:05.734Z,99.90
2024-02-02T01:10:13.594Z,99.90
2024-02-02T01:15:17.875Z,99.90
2024-02-02T01:20:21.732Z,99.90
2024-02-02T01:25:25.117Z,99.90
2024-02-02T01:30:31.096Z,99.90
2024-02-02T01:35:34.510Z,99.90
2024-02-02T01:40:37.968Z,99.90
2024-02-02T01:45:41.356Z,99.90
2024-02-02T01:50:44.665Z,99.90
2024-02-02T01:55:48.203Z,99.90
2024-02-02T02:00:51.905Z,99.90
2024-02-02T02:05:56.099Z,99.90
2024-02-02T02:11:00.210Z,99.90
2024-02-02T02:16:03.766Z,99.90
2024-02-02T02:21:27.880Z,99.90
2024-02-02T02:26:31.834Z,99.90
2024-02-02T02:31:35.439Z,99.90
2024-02-02T02:36:38.857Z,99.90
2024-02-02T02:41:42.473Z,99.90
2024-02-02T02:46:45.967Z,99.90
2024-02-02T02:51:50.405Z,99.90
2024-02-02T02:56:53.799Z,99.90
2024-02-02T03:01:58.066Z,99.90
2024-02-02T03:07:02.917Z,99.90
2024-02-02T03:12:06.713Z,99.90
2024-02-02T03:17:10.209Z,99.90
2024-02-02T03:22:14.038Z,99.90
2024-02-02T03:27:17.444Z,99.90
2024-02-02T03:32:21.042Z,99.90
2024-02-02T03:37:24.453Z,99.90
2024-02-02T03:42:28.174Z,99.90
2024-02-02T03:47:31.610Z,99.90
2024-02-02T03:52:35.548Z,99.90
2024-02-02T03:57:38.924Z,99.90
2024-02-02T04:02:46.615Z,99.90
2024-02-02T04:07:50.159Z,99.90
2024-02-02T04:12:54.082Z,99.90
2024-02-02T04:17:57.627Z,99.90
2024-02-02T04:23:01.075Z,99.90
2024-02-02T04:28:06.495Z,99.90
2024-02-02T04:33:10.093Z,99.90
2024-02-02T04:38:13.720Z,99.90
2024-02-02T04:43:17.312Z,99.90
2024-02-02T04:48:20.856Z,99.90
2024-02-02T04:53:24.323Z,99.90
2024-02-02T04:58:27.809Z,99.90
2024-02-02T05:03:33.204Z,99.90
2024-02-02T05:08:36.797Z,99.90
2024-02-02T05:13:40.325Z,99.90
2024-02-02T05:18:44.297Z,99.90
2024-02-02T05:23:49.811Z,99.90
2024-02-02T05:28:54.838Z,99.90
2024-02-02T05:33:58.360Z,99.90
2024-02-02T05:39:01.900Z,99.90
2024-02-02T05:44:05.352Z,99.90
2024-02-02T05:49:08.898Z,99.90
2024-02-02T05:54:12.517Z,99.90
2024-02-02T05:59:15.962Z,99.90
2024-02-02T06:04:19.605Z,99.90
2024-02-02T06:09:23.113Z,99.90
2024-02-02T06:14:28.891Z,99.90
2024-02-02T06:19:32.552Z,99.90
2024-02-02T06:24:36.144Z,99.90
2024-02-02T06:29:39.640Z,99.90
2024-02-02T06:34:43.070Z,99.90
2024-02-02T06:39:48.936Z,99.90
2024-02-02T06:44:52.975Z,99.90
2024-02-02T06:49:56.417Z,99.90
2024-02-02T06:55:00.354Z,99.90
2024-02-02T07:00:05.136Z,99.90
2024-02-02T07:05:09.059Z,99.90
2024-02-02T07:10:17.101Z,99.90
2024-02-02T07:15:27.131Z,99.90
2024-02-02T07:20:31.033Z,99.90
2024-02-02T07:25:41.757Z,99.90
2024-02-02T07:30:45.313Z,99.90
2024-02-02T07:35:48.908Z,99.90
2024-02-02T07:41:24.418Z,99.90
2024-02-02T07:46:28.399Z,99.90
2024-02-02T07:51:31.865Z,99.90
2024-02-02T07:56:35.254Z,99.90
2024-02-02T08:01:38.711Z,99.90
2024-02-02T08:06:43.414Z,99.90
2024-02-02T08:11:46.940Z,99.90
2024-02-02T08:16:50.626Z,99.90
2024-02-02T08:21:57.077Z,99.90
2024-02-02T08:27:00.562Z,99.90
2024-02-02T08:32:06.387Z,99.90
2024-02-02T08:37:09.888Z,99.90
2024-02-02T08:42:22.921Z,99.90
2024-02-02T08:47:30.346Z,99.90
2024-02-02T08:52:37.010Z,99.90
2024-02-02T08:58:28.947Z,99.90
2024-02-02T09:03:45.980Z,99.90
2024-02-02T09:08:51.249Z,99.90
2024-02-02T09:14:09.948Z,99.90
2024-02-02T09:19:29.123Z,99.90
2024-02-02T09:24:50.325Z,99.90
2024-02-02T09:29:54.748Z,99.90
2024-02-02T09:35:02.505Z,99.90
2024-02-02T09:40:37.020Z,99.90
2024-02-02T09:45:58.871Z,99.90
2024-02-02T09:51:34.499Z,99.90
2024-02-02T09:57:01.051Z,99.90
2024-02-02T10:02:44.963Z,99.90
2024-02-02T10:08:37.009Z,99.80
2024-02-02T10:14:01.983Z,99.90
2024-02-02T10:19:58.016Z,99.80
2024-02-02T10:25:52.681Z,99.50
2024-02-02T10:31:24.035Z,99.10
2024-02-02T10:36:56.432Z,99.30
2024-02-02T10:42:44.111Z,98.20
2024-02-02T10:48:16.645Z,97.80
2024-02-02T10:54:13.228Z,97.70
2024-02-02T10:59:33.973Z,97.00
2024-02-02T11:04:53.258Z,96.50
2024-02-02T11:10:06.670Z,95.60
2024-02-02T11:15:40.504Z,95.10
2024-02-02T11:21:34.675Z,94.30
2024-02-02T11:27:04.381Z,92.90
2024-02-02T11:32:52.060Z,93.30
2024-02-02T11:38:41.015Z,92.60
2024-02-02T11:43:46.580Z,91.70
2024-02-02T11:49:07.066Z,91.90
2024-02-02T11:54:28.002Z,91.70
2024-02-02T11:59:39.851Z,92.00
2024-02-02T12:05:10.184Z,92.10
2024-02-02T12:10:20.078Z,92.80
2024-02-02T12:15:24.272Z,93.10
2024-02-02T12:20:30.626Z,93.10
2024-02-02T12:25:34.846Z,93.20
2024-02-02T12:30:38.578Z,93.20
2024-02-02T12:35:42.827Z,93.50
2024-02-02T12:40:46.377Z,93.20
2024-02-02T12:45:49.850Z,93.40
2024-02-02T12:50:53.692Z,93.40
2024-02-02T12:55:57.166Z,93.20
2024-02-02T13:01:01.178Z,92.80
2024-02-02T13:06:05.810Z,93.10
2024-02-02T13:11:27.616Z,93.20
2024-02-02T13:16:34.694Z,93.30
2024-02-02T13:21:43.841Z,93.50
2024-02-02T13:26:52.333Z,93.50
2024-02-02T13:31:56.176Z,93.80
2024-02-02T13:37:00.966Z,93.90
2024-02-02T13:42:06.275Z,93.80
2024-02-02T13:47:15.208Z,93.90
2024-02-02T13:52:18.636Z,94.10
2024-02-02T13:57:23.109Z,94.30
2024-02-02T14:02:27.670Z,94.40
2024-02-02T14:07:31.274Z,94.60
2024-02-02T14:12:38.500Z,94.50
2024-02-02T14:17:42.235Z,94.60
2024-02-02T14:22:46.163Z,94.60
2024-02-02T14:27:49.437Z,94.70
2024-02-02T14:33:04.858Z,94.70
2024-02-02T14:38:16.845Z,94.70
2024-02-02T14:43:20.202Z,94.80
2024-02-02T14:48:23.720Z,94.70
2024-02-02T14:53:27.026Z,94.80
2024-02-02T14:58:30.353Z,95.10
2024-02-02T15:03:33.803Z,95.70
2024-02-02T15:08:39.158Z,95.80
2024-02-02T15:13:42.835Z,96.30
2024-02-02T15:18:47.830Z,96.20
2024-02-02T15:23:51.237Z,96.40
2024-02-02T15:28:54.736Z,96.50
2024-02-02T15:33:58.490Z,96.20
2024-02-02T15:39:18.156Z,96.20
2024-02-02T15:44:26.316Z,96.20
2024-02-02T15:49:30.052Z,96.10
2024-02-02T15:54:35.539Z,96.10
2024-02-02T15:59:40.205Z,96.30
2024-02-02T16:04:43.844Z,96.40
2024-02-02T16:09:47.847Z,96.60
2024-02-02T16:14:51.642Z,96.80
2024-02-02T16:19:56.638Z,96.90
2024-02-02T16:25:00.367Z,97.00
2024-02-02T16:30:05.568Z,97.40
2024-02-02T16:35:09.525Z,97.60
2024-02-02T16:40:14.168Z,97.60
2024-02-02T16:45:18.233Z,98.00
2024-02-02T16:50:22.346Z,98.10
2024-02-02T16:55:25.907Z,98.30
2024-02-02T17:00:30.850Z,98.20
2024-02-02T17:05:34.801Z,98.20
2024-02-02T17:10:38.503Z,98.20
2024-02-02T17:15:42.526Z,98.20
2024-02-02T17:20:46.524Z,98.30
2024-02-02T17:25:50.458Z,98.30
2024-02-02T17:30:55.379Z,98.30
2024-02-02T17:35:59.647Z,98.30
2024-02-02T17:41:04.131Z,98.30
2024-02-02T17:46:09.360Z,98.20
2024-02-02T17:51:21.230Z,98.20
2024-02-02T17:56:25.092Z,98.30
2024-02-02T18:01:28.992Z,98.30
2024-02-02T18:06:33.559Z,98.40
2024-02-02T18:11:37.514Z,98.70
2024-02-02T18:16:40.909Z,98.80
2024-02-02T18:21:44.474Z,99.10
2024-02-02T18:26:47.987Z,99.10
2024-02-02T18:31:51.638Z,99.20
2024-02-02T18:36:55.106Z,98.90
2024-02-02T18:42:05.164Z,98.90
2024-02-02T18:47:08.674Z,98.90
2024-02-02T18:52:13.112Z,98.90
2024-02-02T18:57:18.102Z,98.90
2024-02-02T19:02:21.437Z,99.00
2024-02-02T19:07:26.767Z,99.00
2024-02-02T19:12:30.327Z,99.10
2024-02-02T19:17:33.769Z,99.10
2024-02-02T19:22:37.626Z,99.10
2024-02-02T19:27:41.044Z,99.20
2024-02-02T19:32:44.529Z,99.20
2024-02-02T19:37:47.940Z,99.20
2024-02-02T19:42:51.530Z,99.10
2024-02-02T19:47:56.462Z,99.00
2024-02-02T19:52:59.980Z,98.80
2024-02-02T19:58:03.350Z,98.70
2024-02-02T20:03:06.708Z,98.60
2024-02-02T20:08:10.111Z,98.50
2024-02-02T20:13:13.435Z,98.50
2024-02-02T20:18:17.874Z,98.60
2024-02-02T20:23:21.965Z,98.60
2024-02-02T20:28:25.217Z,98.70
2024-02-02T20:33:29.009Z,98.70
2024-02-02T20:38:32.551Z,98.80
2024-02-02T20:43:36.030Z,98.90
2024-02-02T20:48:39.608Z,99.10
2024-02-02T20:53:43.188Z,99.20
2024-02-02T20:58:47.014Z,99.20
2024-02-02T21:03:50.513Z,99.20
2024-02-02T21:08:55.285Z,99.20
2024-02-02T21:13:58.693Z,99.10
2024-02-02T21:19:05.864Z,99.10
2024-02-02T21:24:09.481Z,99.00
2024-02-02T21:29:13.300Z,99.00
2024-02-02T21:34:17.042Z,99.00
2024-02-02T21:39:20.317Z,99.20
2024-02-02T21:44:24.800Z,99.40
2024-02-02T21:49:28.592Z,99.60
2024-02-02T21:54:32.194Z,99.70
2024-02-02T21:59:39.176Z,99.80
2024-02-02T22:04:43.192Z,99.90
2024-02-02T22:09:47.006Z,99.90
2024-02-02T22:14:50.267Z,99.90
2024-02-02T22:19:54.033Z,99.90
2024-02-02T22:24:57.574Z,99.90
2024-02-02T22:30:00.933Z,99.90
2024-02-02T22:35:05.140Z,99.90
2024-02-02T22:40:09.936Z,99.90
2024-02-02T22:45:13.633Z,99.90
2024-02-02T22:50:17.496Z,99.90
2024-02-02T22:55:21.090Z,99.90
2024-02-02T23:00:24.590Z,99.90
2024-02-02T23:05:28.277Z,99.90
2024-02-02T23:10:31.731Z,99.90
2024-02-02T23:15:36.722Z,99.90
2024-02-02T23:20:40.304Z,99.90
2024-02-02T23:25:44.969Z,99.90
2024-02-02T23:30:49.637Z,99.90
2024-02-02T23:35:53.404Z,99.90
2024-02-02T23:40:57.148Z,99.90
2024-02-02T23:46:00.782Z,99.90
2024-02-02T23:51:07.775Z,99.90
2024-02-02T23:56:11.294Z,99.90
