createdAt,value
2023-05-22T00:01:25.385Z,18.9
2023-05-22T00:12:25.387Z,18.9
2023-05-22T00:17:25.459Z,18.8
2023-05-22T00:22:35.807Z,18.8
2023-05-22T00:28:25.396Z,18.7
2023-05-22T00:33:25.402Z,18.7
2023-05-22T00:38:35.928Z,18.6
2023-05-22T00:43:35.922Z,18.5
2023-05-22T00:49:25.378Z,18.5
2023-05-22T00:54:25.405Z,18.4
2023-05-22T00:59:35.926Z,18.4
2023-05-22T01:05:25.382Z,18.3
2023-05-22T01:10:25.373Z,18.3
2023-05-22T01:15:35.867Z,18.2
2023-05-22T01:21:25.383Z,18.1
2023-05-22T01:26:25.391Z,18.1
2023-05-22T01:31:35.887Z,18.1
2023-05-22T01:37:25.407Z,18
2023-05-22T01:46:25.516Z,18
2023-05-22T01:51:35.938Z,17.9
2023-05-22T01:57:25.404Z,17.9
2023-05-22T02:02:25.570Z,17.8
2023-05-22T02:07:35.942Z,17.8
2023-05-22T02:12:36.032Z,17.7
2023-05-22T02:17:35.902Z,17.7
2023-05-22T02:22:36.017Z,17.7
2023-05-22T02:28:25.413Z,17.6
2023-05-22T02:33:35.988Z,17.6
2023-05-22T02:38:35.939Z,17.6
2023-05-22T02:44:25.407Z,17.6
2023-05-22T02:49:25.408Z,17.6
2023-05-22T02:54:35.957Z,17.5
2023-05-22T02:59:35.706Z,17.5
2023-05-22T03:05:25.416Z,17.4
2023-05-22T03:10:35.685Z,17.4
2023-05-22T03:26:25.474Z,17.2
2023-05-22T03:31:35.718Z,17.1
2023-05-22T03:37:25.460Z,17.1
2023-05-22T03:42:25.489Z,17.1
2023-05-22T03:53:25.434Z,17
2023-05-22T03:58:25.463Z,17
2023-05-22T04:09:25.458Z,17
2023-05-22T04:14:25.444Z,17
2023-05-22T04:19:35.748Z,17
2023-05-22T04:25:25.441Z,17.1
2023-05-22T04:30:35.740Z,17.1
2023-05-22T04:41:25.449Z,17.2
2023-05-22T04:46:35.800Z,17.3
2023-05-22T04:52:25.424Z,17.4
2023-05-22T04:57:25.608Z,17.4
2023-05-22T05:02:35.790Z,17.5
2023-05-22T05:08:25.408Z,17.6
2023-05-22T05:13:25.470Z,17.7
2023-05-22T05:18:35.709Z,17.8
2023-05-22T05:23:35.776Z,17.7
2023-05-22T05:29:25.422Z,17.7
2023-05-22T05:34:25.544Z,17.8
2023-05-22T05:39:35.739Z,17.9
2023-05-22T05:44:35.808Z,18.1
2023-05-22T05:50:25.410Z,18.1
2023-05-22T05:55:25.461Z,18.2
2023-05-22T06:00:35.733Z,18.3
2023-05-22T06:05:35.813Z,18.4
2023-05-22T06:10:35.759Z,18.6
2023-05-22T06:15:35.758Z,18.7
2023-05-22T06:21:25.473Z,18.8
2023-05-22T06:26:35.736Z,18.9
2023-05-22T06:32:25.630Z,19.1
2023-05-22T06:37:25.556Z,19.3
2023-05-22T06:42:35.752Z,19.5
2023-05-22T06:48:25.477Z,19.7
2023-05-22T06:53:35.753Z,19.5
2023-05-22T06:59:25.485Z,19.8
2023-05-22T07:04:25.561Z,19.8
2023-05-22T07:09:35.800Z,19.7
2023-05-22T07:15:25.494Z,19.9
2023-05-22T07:20:25.493Z,20.1
2023-05-22T07:25:35.778Z,20.2
2023-05-22T07:31:25.547Z,20.2
2023-05-22T07:36:25.485Z,20.2
2023-05-22T07:41:25.511Z,20.4
2023-05-22T07:46:25.584Z,20.6
2023-05-22T07:51:25.561Z,20.8
2023-05-22T07:56:35.848Z,20.9
2023-05-22T08:02:25.602Z,21
2023-05-22T08:07:35.814Z,21
2023-05-22T08:13:25.478Z,21.4
2023-05-22T08:18:35.810Z,21.7
2023-05-22T08:24:25.489Z,21.8
2023-05-22T08:29:35.796Z,22.2
2023-05-22T08:34:35.866Z,22.4
2023-05-22T08:39:35.886Z,22.9
2023-05-22T08:45:25.522Z,23.5
2023-05-22T08:50:35.829Z,24.1
2023-05-22T08:56:27.058Z,24.8
2023-05-22T09:01:25.562Z,25.3
2023-05-22T09:11:35.814Z,25.5
2023-05-22T09:16:35.892Z,25.6
2023-05-22T09:22:25.754Z,26
2023-05-22T09:27:35.852Z,27.2
2023-05-22T09:33:25.547Z,27
2023-05-22T09:38:35.832Z,28.1
2023-05-22T09:43:35.840Z,28.4
2023-05-22T09:49:25.502Z,28.4
2023-05-22T09:54:25.511Z,28.2
2023-05-22T09:59:25.537Z,29.2
2023-05-22T10:04:25.637Z,30.5
2023-05-22T10:09:25.559Z,30.5
2023-05-22T10:14:35.877Z,30.7
2023-05-22T10:19:37.138Z,30.6
2023-05-22T10:25:25.519Z,29.9
2023-05-22T10:30:25.563Z,29.9
2023-05-22T10:35:35.846Z,29.3
2023-05-22T10:46:35.917Z,30.5
2023-05-22T10:56:35.953Z,29.4
2023-05-22T11:02:25.849Z,29.3
2023-05-22T11:07:35.901Z,28.6
2023-05-22T11:12:35.902Z,29.1
2023-05-22T11:17:35.917Z,29
2023-05-22T11:22:35.913Z,28.8
2023-05-22T11:28:25.589Z,29.1
2023-05-22T11:38:35.876Z,28.7
2023-05-22T11:43:35.906Z,28.7
2023-05-22T11:49:25.564Z,29.3
2023-05-22T11:54:38.491Z,28.2
2023-05-22T11:59:35.931Z,27.9
2023-05-22T12:05:25.612Z,28.5
2023-05-22T12:10:35.887Z,28.8
2023-05-22T12:15:35.903Z,28.1
2023-05-22T12:20:35.954Z,28
2023-05-22T12:26:25.602Z,28.3
2023-05-22T12:31:25.576Z,28.2
2023-05-22T12:36:25.581Z,28.3
2023-05-22T12:41:35.943Z,27.8
2023-05-22T12:46:35.995Z,27.8
2023-05-22T12:52:25.588Z,27.7
2023-05-22T12:57:35.895Z,27.3
2023-05-22T13:02:35.998Z,27.6
2023-05-22T13:08:25.595Z,27.6
2023-05-22T13:13:25.656Z,27.4
2023-05-22T13:18:35.851Z,27.5
2023-05-22T13:23:35.960Z,27.3
2023-05-22T13:29:25.599Z,27.4
2023-05-22T13:34:25.633Z,27.3
2023-05-22T13:39:35.855Z,27.1
2023-05-22T13:44:35.950Z,27.2
2023-05-22T13:49:35.947Z,27.4
2023-05-22T13:55:25.610Z,27.7
2023-05-22T14:00:25.610Z,27.6
2023-05-22T14:05:25.615Z,27.3
2023-05-22T14:10:25.647Z,27.6
2023-05-22T14:15:35.916Z,27.8
2023-05-22T14:31:35.952Z,28.1
2023-05-22T14:37:25.630Z,28.3
2023-05-22T14:47:35.918Z,28.2
2023-05-22T14:53:25.616Z,28.2
2023-05-22T14:58:25.730Z,28.3
2023-05-22T15:03:35.949Z,28.1
2023-05-22T15:09:25.656Z,28.3
2023-05-22T15:14:35.913Z,28.3
2023-05-22T15:19:36.004Z,27.9
2023-05-22T15:25:25.641Z,28
2023-05-22T15:30:25.659Z,27.9
2023-05-22T15:35:35.929Z,28
2023-05-22T15:40:36.007Z,27.9
2023-05-22T15:46:25.659Z,28
2023-05-22T15:51:25.684Z,28
2023-05-22T15:56:35.948Z,27.4
2023-05-22T16:02:25.717Z,27.2
2023-05-22T16:07:35.933Z,27.4
2023-05-22T16:12:35.966Z,26.9
2023-05-22T16:18:25.677Z,26.8
2023-05-22T16:23:35.944Z,26.5
2023-05-22T16:29:25.700Z,26.5
2023-05-22T16:34:25.703Z,26.8
2023-05-22T16:39:35.937Z,26.8
2023-05-22T16:44:35.986Z,26.6
2023-05-22T16:50:25.725Z,26
2023-05-22T16:55:35.950Z,26.2
2023-05-22T17:00:36.015Z,26.1
2023-05-22T17:22:25.694Z,25.9
2023-05-22T17:27:35.584Z,25.8
2023-05-22T17:32:25.755Z,25.6
2023-05-22T17:37:35.990Z,25.7
2023-05-22T17:43:25.712Z,25.1
2023-05-22T17:48:35.977Z,24.8
2023-05-22T17:53:37.801Z,24.6
2023-05-22T17:58:36.013Z,24.2
2023-05-22T18:04:25.687Z,24.5
2023-05-22T18:09:35.971Z,24.4
2023-05-22T18:14:35.972Z,24.2
2023-05-22T18:19:35.994Z,24.1
2023-05-22T18:25:25.740Z,24
2023-05-22T18:30:25.729Z,23.9
2023-05-22T18:35:36.019Z,23.8
2023-05-22T18:41:25.715Z,23.7
2023-05-22T18:46:25.784Z,23.6
2023-05-22T18:51:36.009Z,23.5
2023-05-22T18:57:25.689Z,23.3
2023-05-22T19:02:25.739Z,23
2023-05-22T19:07:25.716Z,23.1
2023-05-22T19:12:25.743Z,22.6
2023-05-22T19:17:36.078Z,22.6
2023-05-22T19:23:25.734Z,22.3
2023-05-22T19:28:26.030Z,22.4
2023-05-22T19:33:36.032Z,22.1
2023-05-22T19:38:36.045Z,21.8
2023-05-22T19:44:25.727Z,21.3
2023-05-22T19:49:25.783Z,21.2
2023-05-22T19:54:36.032Z,21
2023-05-22T20:00:25.746Z,21.2
2023-05-22T20:05:25.749Z,21.3
2023-05-22T20:10:36.036Z,21.4
2023-05-22T20:16:29.160Z,21.3
2023-05-22T20:21:25.777Z,21.2
2023-05-22T20:26:36.044Z,21.1
2023-05-22T20:32:25.756Z,21
2023-05-22T20:37:25.781Z,20.9
2023-05-22T20:42:36.046Z,20.7
2023-05-22T20:48:25.753Z,20.5
2023-05-22T20:53:25.757Z,20.5
2023-05-22T20:58:37.908Z,20.5
2023-05-22T21:03:36.080Z,20.4
2023-05-22T21:09:25.760Z,20.4
2023-05-22T21:14:36.046Z,20.3
2023-05-22T21:19:36.159Z,20.3
2023-05-22T21:25:25.764Z,20.3
2023-05-22T21:30:25.764Z,20.3
2023-05-22T21:35:25.801Z,20.2
2023-05-22T21:40:36.073Z,20.1
2023-05-22T21:46:25.819Z,20
2023-05-22T21:51:36.051Z,19.8
2023-05-22T21:56:36.044Z,19.7
2023-05-22T22:02:25.774Z,19.7
2023-05-22T22:07:25.784Z,19.5
2023-05-22T22:12:36.041Z,19.3
2023-05-22T22:17:36.094Z,19.1
2023-05-22T22:22:36.136Z,18.9
2023-05-22T22:28:25.777Z,19
2023-05-22T22:33:25.792Z,18.9
2023-05-22T22:38:25.795Z,18.8
2023-05-22T22:43:36.075Z,18.7
2023-05-22T22:48:36.097Z,18.7
2023-05-22T22:54:25.796Z,18.5
2023-05-22T22:59:36.113Z,18.4
2023-05-22T23:05:25.926Z,18.3
2023-05-22T23:10:36.081Z,18
2023-05-22T23:16:25.926Z,18
2023-05-22T23:21:36.103Z,17.7
2023-05-22T23:27:25.805Z,17.9
2023-05-22T23:32:36.129Z,17.8
2023-05-22T23:38:25.794Z,17.9
2023-05-22T23:43:25.810Z,17.6
2023-05-22T23:48:36.109Z,17.6
2023-05-22T23:54:25.817Z,17.4
2023-05-22T23:59:36.174Z,17.4
