createdAt,value
2022-08-23T00:00:12.901Z,99.90
2022-08-23T00:05:09.264Z,99.90
2022-08-23T00:09:55.159Z,99.90
2022-08-23T00:14:40.785Z,99.90
2022-08-23T00:19:28.609Z,99.90
2022-08-23T00:24:13.895Z,99.90
2022-08-23T00:28:58.815Z,99.90
2022-08-23T00:33:42.619Z,99.90
2022-08-23T00:38:32.289Z,99.90
2022-08-23T00:43:36.583Z,99.90
2022-08-23T00:48:22.000Z,99.90
2022-08-23T00:53:10.146Z,99.90
2022-08-23T00:57:54.276Z,99.90
2022-08-23T01:02:38.436Z,99.90
2022-08-23T01:07:32.706Z,99.90
2022-08-23T01:12:33.049Z,99.90
2022-08-23T01:17:22.058Z,99.90
2022-08-23T01:22:12.820Z,99.90
2022-08-23T01:26:58.002Z,99.90
2022-08-23T01:31:43.847Z,99.90
2022-08-23T01:36:27.683Z,99.90
2022-08-23T01:41:11.232Z,99.90
2022-08-23T01:45:57.039Z,99.90
2022-08-23T01:50:40.669Z,99.90
2022-08-23T01:55:25.234Z,99.90
2022-08-23T02:00:11.261Z,99.90
2022-08-23T02:04:58.556Z,99.90
2022-08-23T02:09:42.352Z,99.90
2022-08-23T02:14:26.526Z,99.90
2022-08-23T02:19:12.660Z,99.90
2022-08-23T02:23:58.016Z,99.90
2022-08-23T02:28:42.676Z,99.90
2022-08-23T02:33:26.227Z,99.90
2022-08-23T02:38:12.115Z,99.90
2022-08-23T02:42:57.073Z,99.90
2022-08-23T02:47:40.597Z,99.90
2022-08-23T02:52:24.086Z,99.90
2022-08-23T02:57:08.457Z,99.90
2022-08-23T03:01:53.356Z,99.90
2022-08-23T03:06:36.857Z,99.90
2022-08-23T03:11:22.641Z,99.90
2022-08-23T03:16:06.637Z,99.90
2022-08-23T03:20:51.482Z,99.90
2022-08-23T03:25:35.077Z,99.90
2022-08-23T03:30:19.923Z,99.90
2022-08-23T03:35:03.674Z,99.90
2022-08-23T03:39:55.838Z,99.90
2022-08-23T03:44:39.571Z,99.90
2022-08-23T03:49:23.062Z,99.90
2022-08-23T03:54:07.351Z,99.90
2022-08-23T03:58:52.533Z,99.90
2022-08-23T04:03:35.985Z,99.90
2022-08-23T04:08:26.994Z,99.90
2022-08-23T04:13:17.198Z,99.90
2022-08-23T04:18:02.620Z,99.90
2022-08-23T04:22:47.861Z,99.90
2022-08-23T04:27:32.214Z,99.90
2022-08-23T04:32:26.582Z,99.90
2022-08-23T04:37:13.938Z,99.90
2022-08-23T04:42:15.156Z,99.90
2022-08-23T04:46:58.639Z,99.90
2022-08-23T04:51:42.248Z,99.90
2022-08-23T04:56:38.687Z,99.90
2022-08-23T05:01:25.811Z,99.90
2022-08-23T05:06:09.849Z,99.90
2022-08-23T05:10:53.800Z,99.90
2022-08-23T05:15:38.729Z,99.90
2022-08-23T05:20:22.673Z,99.90
2022-08-23T05:25:06.964Z,99.90
2022-08-23T05:29:54.424Z,99.90
2022-08-23T05:34:39.584Z,99.90
2022-08-23T05:39:26.585Z,99.90
2022-08-23T05:44:20.299Z,99.90
2022-08-23T05:49:05.262Z,99.90
2022-08-23T05:53:51.871Z,99.90
2022-08-23T05:58:35.380Z,99.90
2022-08-23T06:03:18.863Z,99.90
2022-08-23T06:08:02.773Z,99.90
2022-08-23T06:12:48.359Z,99.90
2022-08-23T06:17:32.016Z,99.90
2022-08-23T06:22:15.573Z,99.90
2022-08-23T06:26:59.047Z,99.90
2022-08-23T06:31:47.443Z,99.90
2022-08-23T06:36:31.067Z,99.90
2022-08-23T06:41:15.175Z,99.90
2022-08-23T06:46:12.443Z,99.90
2022-08-23T06:50:57.501Z,99.90
2022-08-23T06:55:41.759Z,99.90
2022-08-23T07:00:28.492Z,99.90
2022-08-23T07:05:12.273Z,99.90
2022-08-23T07:09:57.252Z,99.90
2022-08-23T07:14:42.374Z,99.90
2022-08-23T07:19:30.305Z,99.90
2022-08-23T07:24:17.860Z,99.90
2022-08-23T07:29:07.406Z,99.90
2022-08-23T07:33:51.336Z,99.90
2022-08-23T07:38:36.870Z,99.90
2022-08-23T07:43:20.396Z,99.90
2022-08-23T07:48:06.282Z,99.90
2022-08-23T07:52:49.948Z,99.90
2022-08-23T07:57:33.515Z,99.90
2022-08-23T08:02:17.306Z,99.90
2022-08-23T08:07:18.742Z,99.90
2022-08-23T08:12:04.176Z,99.90
2022-08-23T08:16:49.789Z,99.90
2022-08-23T08:21:33.319Z,99.90
2022-08-23T08:26:18.975Z,99.90
2022-08-23T08:31:02.840Z,99.90
2022-08-23T08:35:53.905Z,99.90
2022-08-23T08:40:43.539Z,99.90
2022-08-23T08:45:34.272Z,99.90
2022-08-23T08:50:24.323Z,99.90
2022-08-23T08:55:12.864Z,99.90
2022-08-23T09:00:01.484Z,99.90
2022-08-23T09:04:46.710Z,99.90
2022-08-23T09:09:48.103Z,99.90
2022-08-23T09:14:56.426Z,99.90
2022-08-23T09:19:41.310Z,99.90
2022-08-23T09:24:27.630Z,99.90
2022-08-23T09:29:23.350Z,99.90
2022-08-23T09:34:08.764Z,99.90
2022-08-23T09:38:54.615Z,99.90
2022-08-23T09:43:48.547Z,99.90
2022-08-23T09:48:39.243Z,99.90
2022-08-23T09:53:28.262Z,99.90
2022-08-23T09:58:21.251Z,99.90
2022-08-23T10:03:27.062Z,99.90
2022-08-23T10:08:11.016Z,99.90
2022-08-23T10:12:56.760Z,99.90
2022-08-23T10:17:45.501Z,99.90
2022-08-23T10:22:35.164Z,98.90
2022-08-23T10:27:49.098Z,99.50
2022-08-23T10:32:43.391Z,97.10
2022-08-23T10:37:54.836Z,98.40
2022-08-23T10:42:44.959Z,98.20
2022-08-23T10:47:37.587Z,97.60
2022-08-23T10:52:25.462Z,98.50
2022-08-23T10:57:10.482Z,96.80
2022-08-23T11:01:59.304Z,96.50
2022-08-23T11:06:49.647Z,99.90
2022-08-23T11:11:43.358Z,99.20
2022-08-23T11:16:33.744Z,97.20
2022-08-23T11:21:46.121Z,98.20
2022-08-23T11:27:07.297Z,96.50
2022-08-23T11:32:07.187Z,96.30
2022-08-23T11:37:29.913Z,95.20
2022-08-23T11:42:25.379Z,95.20
2022-08-23T11:47:13.261Z,93.90
2022-08-23T11:52:11.261Z,94.00
2022-08-23T11:57:11.375Z,94.20
2022-08-23T12:01:55.178Z,89.40
2022-08-23T12:06:50.852Z,92.80
2022-08-23T12:12:15.615Z,92.00
2022-08-23T12:17:00.480Z,91.40
2022-08-23T12:21:53.448Z,91.40
2022-08-23T12:26:53.205Z,88.30
2022-08-23T12:31:48.603Z,89.50
2022-08-23T12:36:40.009Z,90.80
2022-08-23T12:41:31.226Z,82.30
2022-08-23T12:46:31.249Z,86.30
2022-08-23T12:51:17.270Z,86.10
2022-08-23T12:56:04.856Z,84.00
2022-08-23T13:00:57.179Z,83.10
2022-08-23T13:05:45.982Z,82.40
2022-08-23T13:10:29.946Z,79.70
2022-08-23T13:15:13.619Z,75.10
2022-08-23T13:20:15.308Z,79.30
2022-08-23T13:25:29.192Z,78.40
2022-08-23T13:30:24.646Z,76.70
2022-08-23T13:35:44.567Z,72.10
2022-08-23T14:16:45.764Z,66.60
2022-08-23T14:21:29.371Z,68.60
2022-08-23T14:26:18.817Z,67.80
2022-08-23T14:31:02.526Z,64.80
2022-08-23T14:35:47.810Z,65.10
2022-08-23T14:40:31.615Z,61.60
2022-08-23T14:45:17.000Z,64.70
2022-08-23T14:50:00.707Z,64.30
2022-08-23T14:54:45.899Z,62.90
2022-08-23T14:59:29.593Z,66.00
2022-08-23T15:04:18.373Z,63.40
2022-08-23T15:09:02.491Z,65.10
2022-08-23T15:13:55.493Z,68.50
2022-08-23T15:18:41.435Z,65.80
2022-08-23T15:23:25.541Z,65.00
2022-08-23T15:28:13.219Z,68.10
2022-08-23T15:32:58.809Z,69.30
2022-08-23T15:37:42.692Z,69.80
2022-08-23T15:42:27.587Z,71.10
2022-08-23T15:47:19.549Z,68.20
2022-08-23T15:52:05.074Z,69.20
2022-08-23T15:56:53.112Z,71.00
2022-08-23T16:01:36.750Z,69.40
2022-08-23T16:06:20.503Z,69.60
2022-08-23T16:11:10.580Z,68.10
2022-08-23T16:15:55.126Z,69.10
2022-08-23T16:20:38.802Z,71.00
2022-08-23T16:25:22.566Z,70.50
2022-08-23T16:30:12.548Z,72.60
2022-08-23T16:34:56.816Z,72.20
2022-08-23T16:39:41.283Z,71.00
2022-08-23T16:44:24.860Z,70.90
2022-08-23T16:49:09.960Z,72.00
2022-08-23T16:54:01.640Z,73.10
2022-08-23T16:58:47.383Z,70.90
2022-08-23T17:03:31.176Z,73.90
2022-08-23T17:08:16.148Z,75.00
2022-08-23T17:12:59.886Z,75.80
2022-08-23T17:17:44.537Z,75.40
2022-08-23T17:22:28.273Z,75.40
2022-08-23T17:27:19.278Z,75.20
2022-08-23T17:32:03.597Z,77.70
2022-08-23T17:36:49.590Z,76.50
2022-08-23T17:41:35.265Z,78.40
2022-08-23T17:46:20.878Z,82.20
2022-08-23T17:51:04.880Z,84.40
2022-08-23T17:55:48.584Z,87.70
2022-08-23T18:00:33.374Z,87.80
2022-08-23T18:05:18.713Z,90.10
2022-08-23T18:10:02.304Z,91.40
2022-08-23T18:14:45.908Z,92.00
2022-08-23T18:19:30.487Z,93.00
2022-08-23T18:24:15.825Z,94.30
2022-08-23T18:29:00.245Z,95.20
2022-08-23T18:33:46.475Z,95.20
2022-08-23T18:38:31.147Z,95.40
2022-08-23T18:43:19.329Z,96.60
2022-08-23T18:48:03.055Z,97.10
2022-08-23T18:52:46.985Z,97.60
2022-08-23T18:57:31.171Z,97.80
2022-08-23T19:02:16.605Z,98.40
2022-08-23T19:07:00.748Z,99.00
2022-08-23T19:11:46.114Z,99.80
2022-08-23T19:16:31.627Z,99.90
2022-08-23T19:21:22.568Z,99.90
2022-08-23T19:26:13.944Z,99.90
2022-08-23T19:30:58.114Z,99.90
2022-08-23T19:35:42.878Z,99.90
2022-08-23T19:40:28.443Z,99.90
2022-08-23T19:45:14.228Z,99.90
2022-08-23T19:49:58.121Z,99.90
2022-08-23T19:54:42.490Z,99.90
2022-08-23T19:59:36.169Z,99.90
2022-08-23T20:04:21.569Z,99.90
2022-08-23T20:09:07.783Z,99.90
2022-08-23T20:13:54.165Z,99.90
2022-08-23T20:18:39.981Z,99.90
2022-08-23T20:23:41.926Z,99.90
2022-08-23T20:28:26.504Z,99.90
2022-08-23T20:33:10.431Z,99.90
2022-08-23T20:37:55.483Z,99.90
2022-08-23T20:42:39.853Z,99.90
2022-08-23T20:47:23.638Z,99.90
2022-08-23T20:52:08.550Z,99.90
2022-08-23T20:56:54.879Z,99.90
2022-08-23T21:01:38.785Z,99.90
2022-08-23T21:06:25.507Z,99.90
2022-08-23T21:11:09.270Z,99.90
2022-08-23T21:15:54.561Z,99.90
2022-08-23T21:20:38.263Z,99.90
2022-08-23T21:25:22.928Z,99.90
2022-08-23T21:30:07.482Z,99.90
2022-08-23T21:34:53.314Z,99.90
2022-08-23T21:39:37.008Z,99.90
2022-08-23T21:44:22.867Z,99.90
2022-08-23T21:49:08.079Z,99.90
2022-08-23T21:53:53.784Z,99.90
2022-08-23T21:58:38.041Z,99.90
2022-08-23T22:03:21.930Z,99.90
2022-08-23T22:08:05.802Z,99.90
2022-08-23T22:12:50.816Z,99.90
2022-08-23T22:17:34.511Z,99.90
2022-08-23T22:22:18.371Z,99.90
2022-08-23T22:27:02.152Z,99.90
2022-08-23T22:31:49.334Z,99.90
2022-08-23T22:36:33.413Z,99.90
2022-08-23T22:41:18.928Z,99.90
2022-08-23T22:46:05.024Z,99.90
2022-08-23T22:50:50.297Z,99.90
2022-08-23T22:55:33.949Z,99.90
2022-08-23T23:00:17.763Z,99.90
2022-08-23T23:05:01.592Z,99.90
2022-08-23T23:09:46.713Z,99.90
2022-08-23T23:14:30.427Z,99.90
2022-08-23T23:19:31.635Z,99.90
2022-08-23T23:24:18.290Z,99.90
2022-08-23T23:29:03.350Z,99.90
2022-08-23T23:33:47.002Z,99.90
2022-08-23T23:38:30.639Z,99.90
2022-08-23T23:43:14.376Z,99.90
2022-08-23T23:47:59.363Z,99.90
2022-08-23T23:52:43.273Z,99.90
2022-08-23T23:57:26.945Z,99.90
