createdAt,value
2022-08-28T00:00:29.272Z,76.80
2022-08-28T00:02:59.592Z,76.80
2022-08-28T00:05:28.226Z,76.90
2022-08-28T00:07:55.606Z,77.00
2022-08-28T00:10:24.244Z,77.10
2022-08-28T00:12:56.783Z,77.20
2022-08-28T00:15:40.585Z,77.20
2022-08-28T00:18:10.904Z,77.30
2022-08-28T00:20:49.742Z,77.40
2022-08-28T00:23:17.111Z,77.40
2022-08-28T00:25:44.424Z,77.50
2022-08-28T00:28:23.786Z,77.50
2022-08-28T00:30:55.058Z,77.60
2022-08-28T00:33:28.129Z,77.60
2022-08-28T00:36:00.509Z,77.70
2022-08-28T00:38:27.921Z,77.70
2022-08-28T00:40:57.307Z,77.80
2022-08-28T00:43:40.861Z,77.90
2022-08-28T00:46:20.730Z,77.90
2022-08-28T00:48:51.093Z,78.00
2022-08-28T00:51:41.124Z,78.00
2022-08-28T00:54:12.265Z,78.10
2022-08-28T00:56:42.539Z,78.10
2022-08-28T01:02:03.597Z,78.20
2022-08-28T01:04:32.569Z,78.20
2022-08-28T01:07:00.703Z,78.30
2022-08-28T01:09:29.133Z,78.40
2022-08-28T01:12:03.589Z,78.50
2022-08-28T01:14:31.514Z,78.50
2022-08-28T01:17:02.624Z,78.60
2022-08-28T01:19:40.750Z,78.70
2022-08-28T01:22:28.623Z,78.80
2022-08-28T01:25:10.127Z,78.90
2022-08-28T01:27:37.487Z,78.80
2022-08-28T01:30:07.513Z,78.80
2022-08-28T01:32:40.647Z,78.90
2022-08-28T01:35:12.124Z,79.00
2022-08-28T01:37:53.431Z,79.10
2022-08-28T01:40:36.611Z,79.10
2022-08-28T01:43:20.087Z,79.20
2022-08-28T01:45:57.286Z,79.20
2022-08-28T01:48:30.115Z,79.20
2022-08-28T01:51:03.105Z,79.20
2022-08-28T01:53:34.212Z,79.30
2022-08-28T01:56:04.917Z,79.30
2022-08-28T01:58:52.769Z,79.40
2022-08-28T02:01:27.973Z,79.40
2022-08-28T02:03:55.403Z,79.50
2022-08-28T02:06:25.449Z,79.50
2022-08-28T02:08:55.939Z,79.50
2022-08-28T02:11:32.972Z,79.60
2022-08-28T02:14:03.019Z,79.60
2022-08-28T02:16:32.164Z,79.60
2022-08-28T02:19:06.378Z,79.70
2022-08-28T02:21:35.950Z,79.70
2022-08-28T02:24:09.721Z,79.80
2022-08-28T02:26:37.060Z,79.80
2022-08-28T02:31:51.610Z,79.90
2022-08-28T02:34:20.945Z,79.90
2022-08-28T02:36:57.394Z,80.00
2022-08-28T02:39:33.126Z,80.00
2022-08-28T02:42:03.431Z,80.10
2022-08-28T02:44:33.772Z,80.10
2022-08-28T02:47:03.596Z,80.10
2022-08-28T02:49:47.392Z,80.70
2022-08-28T02:52:20.012Z,80.20
2022-08-28T02:54:53.608Z,80.20
2022-08-28T02:57:23.340Z,80.00
2022-08-28T02:59:59.025Z,80.10
2022-08-28T03:02:30.474Z,80.20
2022-08-28T03:05:02.806Z,80.10
2022-08-28T03:07:32.407Z,80.20
2022-08-28T03:09:59.685Z,80.20
2022-08-28T03:12:29.581Z,80.30
2022-08-28T03:14:57.061Z,80.30
2022-08-28T03:17:24.628Z,80.90
2022-08-28T03:19:52.284Z,80.40
2022-08-28T03:22:46.576Z,80.40
2022-08-28T03:25:14.098Z,80.40
2022-08-28T03:27:53.977Z,80.40
2022-08-28T03:30:25.773Z,80.30
2022-08-28T03:32:56.990Z,80.30
2022-08-28T03:35:34.490Z,80.40
2022-08-28T03:38:06.001Z,80.40
2022-08-28T03:40:37.458Z,80.50
2022-08-28T03:43:19.201Z,80.50
2022-08-28T03:46:03.542Z,80.60
2022-08-28T03:48:35.856Z,80.70
2022-08-28T03:51:09.224Z,80.60
2022-08-28T03:53:39.100Z,80.60
2022-08-28T03:56:09.671Z,80.60
2022-08-28T03:58:39.522Z,80.60
2022-08-28T04:01:12.603Z,80.60
2022-08-28T04:03:39.844Z,80.70
2022-08-28T04:06:07.771Z,80.70
2022-08-28T04:08:38.429Z,80.70
2022-08-28T04:11:06.033Z,80.80
2022-08-28T04:13:43.513Z,80.80
2022-08-28T04:16:17.988Z,80.80
2022-08-28T04:18:52.342Z,80.80
2022-08-28T04:21:21.550Z,80.80
2022-08-28T04:23:52.210Z,80.70
2022-08-28T04:26:23.528Z,80.80
2022-08-28T04:28:52.701Z,80.70
2022-08-28T04:31:31.819Z,80.70
2022-08-28T04:34:09.672Z,80.70
2022-08-28T04:36:40.033Z,80.60
2022-08-28T04:39:14.071Z,80.60
2022-08-28T04:41:46.781Z,80.60
2022-08-28T04:44:25.525Z,80.60
2022-08-28T04:47:06.365Z,80.60
2022-08-28T04:49:38.001Z,80.50
2022-08-28T04:52:09.733Z,80.50
2022-08-28T04:54:37.208Z,80.60
2022-08-28T04:57:08.368Z,80.60
2022-08-28T04:59:36.661Z,80.70
2022-08-28T05:02:03.939Z,80.70
2022-08-28T05:04:32.756Z,80.80
2022-08-28T05:07:09.405Z,80.90
2022-08-28T05:09:36.715Z,81.00
2022-08-28T05:12:07.603Z,81.00
2022-08-28T05:14:40.127Z,81.00
2022-08-28T05:17:11.373Z,81.10
2022-08-28T05:19:38.528Z,81.20
2022-08-28T05:22:07.105Z,81.20
2022-08-28T05:24:34.933Z,81.20
2022-08-28T05:27:06.942Z,81.20
2022-08-28T05:29:34.378Z,81.80
2022-08-28T05:32:01.563Z,81.30
2022-08-28T05:34:32.358Z,81.30
2022-08-28T05:37:01.695Z,81.30
2022-08-28T05:39:42.810Z,81.30
2022-08-28T05:42:09.805Z,81.30
2022-08-28T05:44:44.587Z,81.30
2022-08-28T05:47:16.919Z,81.30
2022-08-28T05:49:56.582Z,81.30
2022-08-28T05:52:23.868Z,81.30
2022-08-28T05:54:53.669Z,81.30
2022-08-28T05:57:23.254Z,81.30
2022-08-28T05:59:54.993Z,81.20
2022-08-28T06:02:22.238Z,81.30
2022-08-28T06:04:50.428Z,81.30
2022-08-28T06:07:17.682Z,81.30
2022-08-28T06:09:46.749Z,81.30
2022-08-28T06:12:14.164Z,81.30
2022-08-28T06:14:41.709Z,81.40
2022-08-28T06:17:08.970Z,81.30
2022-08-28T06:19:41.358Z,81.30
2022-08-28T06:22:10.812Z,81.30
2022-08-28T06:24:40.928Z,81.20
2022-08-28T06:27:10.938Z,81.30
2022-08-28T06:30:03.995Z,81.20
2022-08-28T06:32:34.150Z,81.30
2022-08-28T06:35:08.750Z,81.10
2022-08-28T06:37:37.616Z,81.10
2022-08-28T06:40:05.170Z,81.10
2022-08-28T06:42:32.434Z,81.00
2022-08-28T06:44:59.703Z,81.00
2022-08-28T06:47:29.887Z,81.00
2022-08-28T06:49:57.014Z,80.90
2022-08-28T06:52:24.111Z,80.80
2022-08-28T06:54:55.954Z,80.80
2022-08-28T06:57:24.018Z,80.70
2022-08-28T06:59:51.012Z,80.50
2022-08-28T07:02:19.159Z,80.50
2022-08-28T07:04:50.672Z,80.30
2022-08-28T07:07:32.534Z,80.10
2022-08-28T07:09:59.773Z,80.00
2022-08-28T07:12:26.770Z,79.80
2022-08-28T07:14:53.716Z,79.60
2022-08-28T07:17:20.798Z,79.40
2022-08-28T07:19:47.854Z,79.30
2022-08-28T07:22:14.893Z,79.20
2022-08-28T07:24:41.954Z,79.10
2022-08-28T07:27:09.261Z,79.00
2022-08-28T07:29:36.392Z,79.00
2022-08-28T07:32:04.206Z,79.00
2022-08-28T07:34:31.216Z,78.90
2022-08-28T07:37:04.365Z,78.80
2022-08-28T07:39:31.428Z,79.20
2022-08-28T07:41:58.565Z,78.60
2022-08-28T07:44:43.815Z,78.50
2022-08-28T07:47:12.052Z,78.40
2022-08-28T07:49:41.960Z,78.10
2022-08-28T07:59:10.840Z,77.50
2022-08-28T08:01:43.171Z,77.30
2022-08-28T08:04:41.796Z,77.20
2022-08-28T08:07:17.408Z,77.10
2022-08-28T08:09:53.501Z,76.80
2022-08-28T08:13:09.670Z,76.50
2022-08-28T08:15:36.873Z,76.10
2022-08-28T08:18:04.144Z,75.90
2022-08-28T08:20:31.294Z,75.60
2022-08-28T08:22:58.500Z,75.40
2022-08-28T08:25:25.653Z,75.10
2022-08-28T08:27:55.715Z,74.90
2022-08-28T08:32:09.418Z,74.70
2022-08-28T08:33:22.380Z,74.40
2022-08-28T08:35:50.354Z,74.20
2022-08-28T08:38:23.322Z,73.90
2022-08-28T08:40:59.482Z,73.70
2022-08-28T08:43:27.698Z,73.60
2022-08-28T08:45:54.800Z,73.40
2022-08-28T08:48:41.224Z,73.10
2022-08-28T08:51:21.648Z,73.00
2022-08-28T08:54:03.784Z,72.80
2022-08-28T08:56:34.848Z,72.50
2022-08-28T08:59:02.388Z,72.30
2022-08-28T09:01:55.541Z,71.90
2022-08-28T09:04:40.722Z,71.70
2022-08-28T09:07:25.224Z,71.30
2022-08-28T09:09:58.424Z,71.00
2022-08-28T09:12:30.993Z,70.90
2022-08-28T09:15:05.805Z,70.50
2022-08-28T09:17:36.280Z,70.40
2022-08-28T09:20:05.036Z,70.20
2022-08-28T09:22:35.466Z,70.00
2022-08-28T09:25:06.724Z,70.00
2022-08-28T09:27:45.948Z,69.80
2022-08-28T09:30:15.366Z,69.70
2022-08-28T09:32:50.552Z,69.50
2022-08-28T09:35:40.636Z,69.50
2022-08-28T09:38:27.555Z,69.30
2022-08-28T09:41:43.751Z,68.80
2022-08-28T09:44:17.766Z,68.40
2022-08-28T09:46:51.534Z,68.00
2022-08-28T09:49:31.458Z,67.90
2022-08-28T09:52:05.222Z,67.70
2022-08-28T09:54:38.329Z,67.50
2022-08-28T09:57:05.601Z,67.40
2022-08-28T09:59:34.660Z,67.30
2022-08-28T10:02:24.373Z,67.00
2022-08-28T10:05:12.955Z,66.60
2022-08-28T10:07:50.824Z,66.30
2022-08-28T10:10:31.906Z,66.00
2022-08-28T10:13:29.860Z,65.60
2022-08-28T10:16:10.067Z,65.30
2022-08-28T10:19:01.584Z,65.30
2022-08-28T10:21:49.422Z,64.90
2022-08-28T10:24:38.652Z,64.60
2022-08-28T10:27:05.771Z,64.40
2022-08-28T10:30:12.377Z,64.30
2022-08-28T10:32:51.097Z,63.80
2022-08-28T10:35:31.185Z,63.60
2022-08-28T10:38:09.354Z,63.40
2022-08-28T10:40:40.404Z,63.40
2022-08-28T10:43:18.383Z,63.10
2022-08-28T10:45:45.384Z,63.00
2022-08-28T10:48:25.420Z,62.70
2022-08-28T10:51:02.300Z,62.40
2022-08-28T10:53:39.212Z,62.10
2022-08-28T10:56:13.578Z,62.00
2022-08-28T10:58:44.768Z,61.70
2022-08-28T11:01:19.850Z,61.60
2022-08-28T11:03:50.791Z,61.10
2022-08-28T11:06:41.384Z,61.00
2022-08-28T11:09:25.821Z,60.50
2022-08-28T11:12:20.048Z,60.70
2022-08-28T11:14:51.242Z,60.40
2022-08-28T11:17:30.556Z,60.10
2022-08-28T11:20:10.612Z,60.10
2022-08-28T11:22:40.538Z,60.00
2022-08-28T11:25:09.780Z,60.00
2022-08-28T11:27:37.749Z,59.90
2022-08-28T11:30:17.418Z,59.90
2022-08-28T11:32:57.493Z,59.90
2022-08-28T11:39:55.384Z,59.70
2022-08-28T11:42:55.678Z,59.70
2022-08-28T11:53:45.957Z,59.80
2022-08-28T11:56:30.580Z,59.80
2022-08-28T11:59:24.539Z,59.50
2022-08-28T12:01:58.452Z,59.30
2022-08-28T12:04:30.149Z,59.20
2022-08-28T12:07:18.598Z,58.90
2022-08-28T12:09:47.702Z,58.50
2022-08-28T12:12:28.102Z,58.50
2022-08-28T12:15:00.798Z,58.20
2022-08-28T12:17:39.564Z,58.00
2022-08-28T12:20:24.056Z,58.00
2022-08-28T12:22:53.580Z,58.30
2022-08-28T12:25:44.310Z,57.50
2022-08-28T12:28:20.466Z,57.30
2022-08-28T12:30:58.601Z,57.40
2022-08-28T12:33:35.625Z,57.00
2022-08-28T12:36:03.470Z,56.90
2022-08-28T12:38:31.843Z,57.30
2022-08-28T12:40:58.962Z,56.50
2022-08-28T12:43:44.309Z,56.30
2022-08-28T12:46:19.662Z,55.80
2022-08-28T12:49:00.758Z,55.90
2022-08-28T12:51:29.833Z,55.80
2022-08-28T12:53:59.368Z,55.80
2022-08-28T12:56:30.183Z,55.60
2022-08-28T12:58:57.206Z,55.40
2022-08-28T13:01:31.806Z,55.40
2022-08-28T13:04:01.470Z,55.10
2022-08-28T13:06:29.513Z,55.20
2022-08-28T13:09:03.942Z,55.00
2022-08-28T13:11:37.085Z,55.40
2022-08-28T13:14:04.884Z,54.70
2022-08-28T13:16:50.142Z,54.60
2022-08-28T13:19:31.197Z,54.30
2022-08-28T13:22:06.282Z,54.30
2022-08-28T13:24:42.437Z,54.30
2022-08-28T13:27:20.964Z,54.30
2022-08-28T13:30:08.422Z,54.30
2022-08-28T13:32:39.131Z,54.30
2022-08-28T13:35:13.742Z,54.20
2022-08-28T13:37:51.220Z,54.00
2022-08-28T13:43:11.112Z,54.00
2022-08-28T13:45:43.442Z,53.90
2022-08-28T13:48:24.297Z,53.70
2022-08-28T13:50:59.560Z,53.50
2022-08-28T13:53:26.518Z,53.50
2022-08-28T13:55:53.505Z,53.60
2022-08-28T13:58:20.504Z,53.60
2022-08-28T14:00:48.931Z,53.60
2022-08-28T14:03:34.563Z,53.50
2022-08-28T14:07:01.800Z,53.60
2022-08-28T14:09:28.820Z,53.60
2022-08-28T14:15:36.707Z,53.90
2022-08-28T14:18:03.669Z,54.00
2022-08-28T14:20:31.418Z,54.00
2022-08-28T14:23:39.881Z,54.00
2022-08-28T14:26:06.857Z,53.90
2022-08-28T14:28:33.973Z,53.90
2022-08-28T14:31:14.403Z,53.80
2022-08-28T14:33:48.413Z,53.90
2022-08-28T14:36:26.492Z,53.90
2022-08-28T14:38:57.320Z,53.90
2022-08-28T14:41:25.213Z,54.00
2022-08-28T14:43:52.395Z,54.00
2022-08-28T14:46:24.252Z,54.00
2022-08-28T14:48:51.827Z,53.90
2022-08-28T14:51:18.836Z,53.90
2022-08-28T14:53:45.786Z,54.50
2022-08-28T14:56:13.206Z,54.00
2022-08-28T14:58:40.352Z,54.00
2022-08-28T15:01:10.597Z,54.10
2022-08-28T15:03:37.928Z,54.10
2022-08-28T15:06:10.707Z,54.10
2022-08-28T15:08:37.962Z,54.00
2022-08-28T15:11:18.319Z,54.00
2022-08-28T15:13:46.778Z,53.90
2022-08-28T15:16:18.984Z,53.80
2022-08-28T15:18:46.269Z,53.70
2022-08-28T15:21:23.640Z,53.80
2022-08-28T15:23:51.577Z,53.70
2022-08-28T15:26:19.398Z,53.60
2022-08-28T15:28:51.155Z,53.60
2022-08-28T15:31:18.489Z,53.60
2022-08-28T15:33:45.775Z,53.50
2022-08-28T15:36:13.358Z,53.30
2022-08-28T15:38:59.176Z,53.30
2022-08-28T15:41:26.403Z,53.20
2022-08-28T15:43:54.094Z,53.10
2022-08-28T15:46:24.598Z,53.10
2022-08-28T15:48:54.704Z,53.10
2022-08-28T15:51:26.006Z,53.10
2022-08-28T15:53:54.958Z,53.20
2022-08-28T15:56:25.244Z,53.20
2022-08-28T15:59:04.386Z,53.10
2022-08-28T16:01:34.273Z,53.30
2022-08-28T16:04:05.921Z,53.30
2022-08-28T16:06:34.477Z,53.20
2022-08-28T16:09:01.699Z,53.10
2022-08-28T16:11:32.295Z,53.10
2022-08-28T16:14:04.791Z,53.00
2022-08-28T16:16:32.706Z,52.90
2022-08-28T16:19:00.892Z,52.80
2022-08-28T16:21:28.232Z,52.90
2022-08-28T16:24:06.546Z,53.00
2022-08-28T16:26:34.854Z,53.10
2022-08-28T16:29:07.423Z,53.10
2022-08-28T16:31:36.091Z,53.20
2022-08-28T16:34:03.315Z,53.20
2022-08-28T16:36:31.168Z,53.30
2022-08-28T16:39:03.597Z,53.30
2022-08-28T16:41:32.452Z,53.20
2022-08-28T16:44:05.539Z,53.30
2022-08-28T16:46:32.804Z,53.20
2022-08-28T16:49:00.043Z,53.30
2022-08-28T16:51:27.217Z,53.30
2022-08-28T16:53:54.671Z,53.40
2022-08-28T16:56:23.889Z,53.50
2022-08-28T16:58:53.089Z,53.60
2022-08-28T17:01:24.222Z,53.60
2022-08-28T17:03:52.679Z,53.80
2022-08-28T17:06:23.602Z,53.90
2022-08-28T17:08:55.875Z,54.00
2022-08-28T17:11:26.681Z,54.10
2022-08-28T17:13:56.224Z,54.30
2022-08-28T17:16:24.156Z,54.40
2022-08-28T17:18:53.857Z,54.40
2022-08-28T17:21:52.519Z,54.50
2022-08-28T17:24:19.589Z,54.60
2022-08-28T17:30:37.546Z,54.70
2022-08-28T17:33:07.227Z,54.80
2022-08-28T17:35:38.544Z,54.90
2022-08-28T17:38:11.591Z,55.00
2022-08-28T17:40:41.181Z,55.20
2022-08-28T17:43:08.519Z,55.30
2022-08-28T17:45:35.515Z,55.40
2022-08-28T17:48:02.726Z,55.50
2022-08-28T17:50:29.751Z,55.80
2022-08-28T17:52:56.707Z,55.90
2022-08-28T17:55:23.709Z,56.10
2022-08-28T17:57:50.906Z,56.20
2022-08-28T18:00:21.264Z,56.40
2022-08-28T18:05:41.464Z,56.60
2022-08-28T18:08:09.019Z,56.80
2022-08-28T18:10:36.098Z,56.90
2022-08-28T18:13:04.296Z,57.00
2022-08-28T18:15:34.528Z,57.20
2022-08-28T18:18:36.221Z,57.30
2022-08-28T18:21:03.930Z,57.40
2022-08-28T18:23:30.978Z,58.00
2022-08-28T18:26:00.588Z,57.60
2022-08-28T18:28:33.650Z,57.70
2022-08-28T18:31:01.315Z,57.80
2022-08-28T18:35:15.078Z,57.90
2022-08-28T18:37:20.600Z,58.00
2022-08-28T18:39:47.595Z,58.20
2022-08-28T18:57:23.974Z,59.80
2022-08-28T19:00:04.046Z,60.10
2022-08-28T19:03:24.113Z,60.10
2022-08-28T19:06:22.080Z,60.60
2022-08-28T19:24:07.117Z,61.80
2022-08-28T19:27:13.916Z,61.90
2022-08-28T19:36:46.023Z,62.50
2022-08-28T19:39:40.252Z,62.70
2022-08-28T19:42:39.814Z,62.80
2022-08-28T19:45:33.600Z,63.00
2022-08-28T21:26:27.477Z,67.90
2022-08-28T21:28:54.568Z,68.00
2022-08-28T21:31:21.712Z,68.10
2022-08-28T21:33:48.909Z,68.20
2022-08-28T21:36:16.757Z,68.40
2022-08-28T21:38:43.810Z,68.40
2022-08-28T21:41:14.835Z,68.50
2022-08-28T21:43:45.820Z,68.60
2022-08-28T21:46:14.179Z,68.70
2022-08-28T21:48:41.534Z,68.70
2022-08-28T21:51:12.787Z,68.90
2022-08-28T21:53:40.517Z,68.90
2022-08-28T21:56:07.610Z,68.90
2022-08-28T21:58:36.147Z,69.00
2022-08-28T22:01:03.295Z,69.00
2022-08-28T22:03:33.752Z,69.00
2022-08-28T22:06:00.951Z,69.10
2022-08-28T22:08:28.820Z,69.20
2022-08-28T22:10:56.418Z,69.20
2022-08-28T22:13:26.167Z,69.30
2022-08-28T22:15:55.782Z,69.30
2022-08-28T22:18:23.211Z,69.40
2022-08-28T22:21:20.490Z,69.50
2022-08-28T22:23:47.765Z,69.50
2022-08-28T22:26:17.728Z,69.50
2022-08-28T22:28:44.784Z,69.60
2022-08-28T22:31:14.218Z,69.70
2022-08-28T22:33:42.558Z,69.80
2022-08-28T22:36:13.836Z,69.80
2022-08-28T22:38:41.370Z,69.90
2022-08-28T22:41:55.856Z,69.90
2022-08-28T22:44:36.728Z,70.10
2022-08-28T22:47:18.903Z,70.00
2022-08-28T22:50:21.007Z,70.10
2022-08-28T22:53:02.287Z,70.30
2022-08-28T22:55:43.368Z,70.20
2022-08-28T22:58:57.935Z,70.40
2022-08-28T23:01:27.835Z,70.50
2022-08-28T23:04:01.705Z,70.40
2022-08-28T23:06:32.166Z,70.50
2022-08-28T23:08:59.274Z,70.60
2022-08-28T23:11:26.299Z,70.70
2022-08-28T23:13:53.422Z,71.30
2022-08-28T23:16:25.264Z,70.80
2022-08-28T23:19:09.262Z,70.90
2022-08-28T23:21:43.418Z,71.00
2022-08-28T23:24:11.782Z,71.00
2022-08-28T23:26:38.868Z,71.10
2022-08-28T23:29:05.884Z,71.20
2022-08-28T23:31:32.981Z,71.30
2022-08-28T23:34:00.397Z,71.40
2022-08-28T23:36:27.445Z,71.60
2022-08-28T23:38:54.485Z,71.70
2022-08-28T23:41:21.437Z,71.80
2022-08-28T23:43:49.209Z,71.90
2022-08-28T23:46:17.249Z,72.00
2022-08-28T23:48:45.186Z,72.20
2022-08-28T23:51:12.959Z,72.20
2022-08-28T23:53:41.034Z,72.40
2022-08-28T23:56:08.686Z,72.50
2022-08-28T23:58:35.919Z,72.60
