createdAt,value
2023-06-05T00:01:53.917Z,14.28
2023-06-05T00:04:22.517Z,14.76
2023-06-05T00:06:49.255Z,14.76
2023-06-05T00:09:16.354Z,15.56
2023-06-05T00:11:43.166Z,13.83
2023-06-05T00:14:12.142Z,15.31
2023-06-05T00:16:39.223Z,15.48
2023-06-05T00:19:06.306Z,14.48
2023-06-05T00:21:32.848Z,15.42
2023-06-05T00:23:59.583Z,14.10
2023-06-05T00:26:26.216Z,14.55
2023-06-05T00:28:52.703Z,15.23
2023-06-05T00:31:19.844Z,15.34
2023-06-05T00:33:46.647Z,14.38
2023-06-05T00:36:13.328Z,14.95
2023-06-05T00:38:40.599Z,14.71
2023-06-05T00:41:07.502Z,14.97
2023-06-05T00:43:34.258Z,14.39
2023-06-05T00:46:04.581Z,15.19
2023-06-05T00:48:33.925Z,14.64
2023-06-05T00:51:00.854Z,14.45
2023-06-05T00:53:28.745Z,15.11
2023-06-05T00:55:55.648Z,14.49
2023-06-05T00:58:22.649Z,13.70
2023-06-05T01:00:50.680Z,14.86
2023-06-05T01:03:18.675Z,14.39
2023-06-05T01:05:49.142Z,14.13
2023-06-05T01:08:17.970Z,13.98
2023-06-05T01:10:45.442Z,14.09
2023-06-05T01:13:26.179Z,14.52
2023-06-05T01:15:54.450Z,13.89
2023-06-05T01:18:23.223Z,14.52
2023-06-05T01:20:49.940Z,14.15
2023-06-05T01:23:16.395Z,14.13
2023-06-05T01:25:43.660Z,14.17
2023-06-05T01:28:29.948Z,14.67
2023-06-05T01:31:04.666Z,14.41
2023-06-05T01:33:42.971Z,14.49
2023-06-05T01:36:12.436Z,14.31
2023-06-05T01:38:41.499Z,13.91
2023-06-05T01:41:09.502Z,14.38
2023-06-05T01:43:36.933Z,14.59
2023-06-05T01:46:08.289Z,14.59
2023-06-05T01:48:36.597Z,13.99
2023-06-05T01:51:03.397Z,13.69
2023-06-05T01:53:30.712Z,14.62
2023-06-05T01:56:00.983Z,13.05
2023-06-05T01:58:28.216Z,14.62
2023-06-05T02:00:57.994Z,14.38
2023-06-05T02:03:25.437Z,13.80
2023-06-05T02:05:52.526Z,13.92
2023-06-05T02:08:23.888Z,14.07
2023-06-05T02:10:51.481Z,13.94
2023-06-05T02:13:20.241Z,13.79
2023-06-05T02:15:47.383Z,14.51
2023-06-05T02:18:14.330Z,13.58
2023-06-05T02:20:42.354Z,13.38
2023-06-05T02:23:09.420Z,14.08
2023-06-05T02:25:35.950Z,14.45
2023-06-05T02:28:02.823Z,13.85
2023-06-05T02:30:29.331Z,14.26
2023-06-05T02:32:58.113Z,13.59
2023-06-05T02:35:25.126Z,14.58
2023-06-05T02:37:51.712Z,14.22
2023-06-05T02:40:18.361Z,13.92
2023-06-05T02:42:44.916Z,13.96
2023-06-05T02:45:11.543Z,13.74
2023-06-05T02:47:38.157Z,14.27
2023-06-05T02:50:05.241Z,13.87
2023-06-05T02:52:36.456Z,14.10
2023-06-05T02:55:06.118Z,13.99
2023-06-05T02:57:34.625Z,14.25
2023-06-05T03:00:04.980Z,14.17
2023-06-05T03:02:31.515Z,13.93
2023-06-05T03:04:58.049Z,14.07
2023-06-05T03:07:24.562Z,13.55
2023-06-05T03:09:51.102Z,13.56
2023-06-05T03:12:17.608Z,12.82
2023-06-05T03:14:44.161Z,13.75
2023-06-05T03:17:10.677Z,13.55
2023-06-05T03:19:37.226Z,14.11
2023-06-05T03:22:05.122Z,13.82
2023-06-05T03:24:31.603Z,14.03
2023-06-05T03:26:58.180Z,13.92
2023-06-05T03:29:25.965Z,12.99
2023-06-05T03:31:52.471Z,13.53
2023-06-05T03:34:19.934Z,13.80
2023-06-05T03:36:46.548Z,14.02
2023-06-05T03:39:13.180Z,13.46
2023-06-05T03:41:39.663Z,12.92
2023-06-05T03:44:08.088Z,13.99
2023-06-05T03:46:40.350Z,13.49
2023-06-05T03:49:10.037Z,13.24
2023-06-05T03:51:37.363Z,14.06
2023-06-05T03:54:04.636Z,13.83
2023-06-05T03:56:40.279Z,14.00
2023-06-05T03:59:20.491Z,13.39
2023-06-05T04:01:47.214Z,14.04
2023-06-05T04:04:13.939Z,14.15
2023-06-05T04:06:41.597Z,14.13
2023-06-05T04:09:12.945Z,14.25
2023-06-05T04:11:41.500Z,14.07
2023-06-05T04:14:09.078Z,13.94
2023-06-05T04:16:39.986Z,13.57
2023-06-05T04:19:11.055Z,13.08
2023-06-05T04:21:38.794Z,14.32
2023-06-05T04:24:08.420Z,13.33
2023-06-05T04:26:35.676Z,13.94
2023-06-05T04:29:07.106Z,14.14
2023-06-05T04:31:35.351Z,14.31
2023-06-05T04:34:03.079Z,13.90
2023-06-05T04:36:29.725Z,13.97
2023-06-05T04:38:57.184Z,14.47
2023-06-05T04:41:23.920Z,13.02
2023-06-05T04:43:50.616Z,13.18
2023-06-05T04:46:17.294Z,13.60
2023-06-05T04:48:43.901Z,14.34
2023-06-05T04:51:10.872Z,13.61
2023-06-05T04:53:38.729Z,14.07
2023-06-05T04:56:05.766Z,14.72
2023-06-05T04:58:32.923Z,13.90
2023-06-05T05:01:06.023Z,13.89
2023-06-05T05:03:33.044Z,14.39
2023-06-05T05:05:59.736Z,14.11
2023-06-05T05:08:26.260Z,14.95
2023-06-05T05:10:52.758Z,13.84
2023-06-05T05:13:20.448Z,14.48
2023-06-05T05:15:48.068Z,14.87
2023-06-05T05:18:14.617Z,14.06
2023-06-05T05:20:41.365Z,14.71
2023-06-05T05:23:09.201Z,14.95
2023-06-05T05:25:38.497Z,14.45
2023-06-05T05:28:05.852Z,14.84
2023-06-05T05:30:33.796Z,15.26
2023-06-05T05:33:00.563Z,15.01
2023-06-05T05:35:27.196Z,14.17
2023-06-05T05:37:53.737Z,15.27
2023-06-05T05:40:20.515Z,15.31
2023-06-05T05:42:48.564Z,14.78
2023-06-05T05:45:15.222Z,15.47
2023-06-05T05:47:41.942Z,15.12
2023-06-05T05:50:09.085Z,15.61
2023-06-05T05:52:37.251Z,15.41
2023-06-05T05:55:04.888Z,15.40
2023-06-05T05:57:31.491Z,16.33
2023-06-05T05:59:57.975Z,16.50
2023-06-05T06:02:26.253Z,16.73
2023-06-05T06:04:52.838Z,15.41
2023-06-05T06:07:19.628Z,17.08
2023-06-05T06:09:46.746Z,16.43
2023-06-05T06:12:14.491Z,16.06
2023-06-05T06:14:42.013Z,16.33
2023-06-05T06:17:15.750Z,18.13
2023-06-05T06:19:43.745Z,18.11
2023-06-05T06:22:13.745Z,18.13
2023-06-05T06:24:42.100Z,19.52
2023-06-05T06:29:53.233Z,19.92
2023-06-05T06:32:20.878Z,20.19
2023-06-05T06:34:47.819Z,20.89
2023-06-05T06:37:18.264Z,20.85
2023-06-05T06:39:46.781Z,21.64
2023-06-05T06:42:13.821Z,20.98
2023-06-05T06:44:42.641Z,21.61
2023-06-05T06:47:12.185Z,21.50
2023-06-05T06:49:40.662Z,22.30
2023-06-05T06:52:07.226Z,22.29
2023-06-05T06:54:34.887Z,22.31
2023-06-05T06:57:02.008Z,22.45
2023-06-05T06:59:28.534Z,22.03
2023-06-05T07:02:13.324Z,21.30
2023-06-05T07:05:12.866Z,22.71
2023-06-05T07:10:20.847Z,22.65
2023-06-05T07:12:47.350Z,22.35
2023-06-05T07:15:14.913Z,22.13
2023-06-05T07:17:41.546Z,22.30
2023-06-05T07:20:10.952Z,21.28
2023-06-05T07:22:37.755Z,22.64
2023-06-05T07:25:05.935Z,22.31
2023-06-05T07:27:32.948Z,22.80
2023-06-05T07:30:00.165Z,22.53
2023-06-05T07:32:26.898Z,22.73
2023-06-05T07:34:53.806Z,22.53
2023-06-05T07:37:20.480Z,22.88
2023-06-05T07:39:48.772Z,22.87
2023-06-05T07:42:16.627Z,23.26
2023-06-05T07:44:43.474Z,22.10
2023-06-05T07:47:13.190Z,23.63
2023-06-05T07:50:16.698Z,23.51
2023-06-05T07:52:43.219Z,24.02
2023-06-05T07:55:10.752Z,23.39
2023-06-05T07:57:37.935Z,22.86
2023-06-05T08:00:11.103Z,24.07
2023-06-05T08:02:38.641Z,23.17
2023-06-05T08:05:06.241Z,24.23
2023-06-05T08:07:32.952Z,23.99
2023-06-05T08:09:59.580Z,24.46
2023-06-05T08:12:28.011Z,23.02
2023-06-05T08:17:41.992Z,23.60
2023-06-05T08:20:24.521Z,23.55
2023-06-05T08:23:20.264Z,24.58
2023-06-05T08:26:06.198Z,24.04
2023-06-05T08:28:39.846Z,23.45
2023-06-05T08:31:08.057Z,22.89
2023-06-05T08:33:35.821Z,24.06
2023-06-05T08:36:05.215Z,24.13
2023-06-05T08:38:33.943Z,24.17
2023-06-05T08:41:06.466Z,24.38
2023-06-05T08:43:33.172Z,23.19
2023-06-05T08:46:00.858Z,23.07
2023-06-05T08:48:27.577Z,23.70
2023-06-05T08:50:58.833Z,23.43
2023-06-05T08:53:29.969Z,23.11
2023-06-05T08:55:59.831Z,23.96
2023-06-05T08:58:26.388Z,22.85
2023-06-05T09:00:53.457Z,24.26
2023-06-05T09:03:21.570Z,23.61
2023-06-05T09:05:49.359Z,24.45
2023-06-05T09:08:31.826Z,24.60
2023-06-05T09:11:28.789Z,24.74
2023-06-05T09:14:01.603Z,24.02
2023-06-05T09:16:39.163Z,24.12
2023-06-05T09:19:06.829Z,23.74
2023-06-05T09:21:34.703Z,23.62
2023-06-05T09:24:10.959Z,23.99
2023-06-05T09:26:54.716Z,23.76
2023-06-05T09:29:26.721Z,23.33
2023-06-05T09:31:55.075Z,23.98
2023-06-05T09:34:41.269Z,23.08
2023-06-05T09:37:10.606Z,23.94
2023-06-05T09:39:39.811Z,23.51
2023-06-05T09:42:07.563Z,22.64
2023-06-05T09:44:39.973Z,22.71
2023-06-05T09:47:15.860Z,22.62
2023-06-05T09:49:47.637Z,24.12
2023-06-05T09:52:17.612Z,23.84
2023-06-05T09:54:57.988Z,23.54
2023-06-05T09:57:34.029Z,22.87
2023-06-05T10:00:08.428Z,22.94
2023-06-05T10:02:46.385Z,23.49
2023-06-05T10:05:24.048Z,22.82
2023-06-05T10:08:03.725Z,23.94
2023-06-05T10:11:05.414Z,23.35
2023-06-05T10:13:32.905Z,23.64
2023-06-05T10:16:11.387Z,23.16
2023-06-05T10:18:44.300Z,24.34
2023-06-05T10:21:43.486Z,24.47
2023-06-05T10:24:32.178Z,23.01
2023-06-05T10:27:25.756Z,24.79
2023-06-05T10:30:33.516Z,24.97
2023-06-05T10:33:22.084Z,25.09
2023-06-05T10:36:25.641Z,23.85
2023-06-05T10:39:05.097Z,23.96
2023-06-05T10:41:47.467Z,23.99
2023-06-05T10:44:19.469Z,24.07
2023-06-05T10:46:46.433Z,24.93
2023-06-05T10:49:30.451Z,24.10
2023-06-05T10:52:00.129Z,24.78
2023-06-05T10:57:20.880Z,25.71
2023-06-05T11:00:25.374Z,24.31
2023-06-05T11:02:58.906Z,24.35
2023-06-05T11:05:51.404Z,24.74
2023-06-05T11:08:37.483Z,24.20
2023-06-05T11:11:11.979Z,24.97
2023-06-05T11:14:03.819Z,24.61
2023-06-05T11:16:32.747Z,25.43
2023-06-05T11:19:24.829Z,25.56
2023-06-05T11:22:04.329Z,25.63
2023-06-05T11:24:31.594Z,25.17
2023-06-05T11:26:58.529Z,24.58
2023-06-05T11:29:32.166Z,24.66
2023-06-05T11:32:18.316Z,25.69
2023-06-05T11:34:48.387Z,26.01
2023-06-05T11:37:19.849Z,26.34
2023-06-05T11:39:46.433Z,26.33
2023-06-05T11:42:13.076Z,25.96
2023-06-05T11:44:39.830Z,25.89
2023-06-05T11:47:06.783Z,26.28
2023-06-05T11:49:33.869Z,25.77
2023-06-05T11:52:01.914Z,26.34
2023-06-05T11:54:34.955Z,26.59
2023-06-05T11:57:09.818Z,25.37
2023-06-05T11:59:37.729Z,25.36
2023-06-05T12:02:06.003Z,26.68
2023-06-05T12:04:33.406Z,26.50
2023-06-05T12:07:03.300Z,26.22
2023-06-05T12:09:30.983Z,26.03
2023-06-05T12:12:10.162Z,25.62
2023-06-05T12:14:39.734Z,26.58
2023-06-05T12:17:11.262Z,26.31
2023-06-05T12:19:41.795Z,25.86
2023-06-05T12:22:10.644Z,26.79
2023-06-05T12:24:38.000Z,26.81
2023-06-05T12:27:05.823Z,26.49
2023-06-05T12:29:40.425Z,26.82
2023-06-05T12:32:26.763Z,25.70
2023-06-05T12:35:04.462Z,25.93
2023-06-05T12:37:45.659Z,26.88
2023-06-05T12:40:13.027Z,26.84
2023-06-05T12:42:41.820Z,26.13
2023-06-05T12:45:09.415Z,26.25
2023-06-05T12:47:37.101Z,26.68
2023-06-05T12:50:06.556Z,26.08
2023-06-05T12:52:33.239Z,26.33
2023-06-05T12:55:00.693Z,25.46
2023-06-05T12:57:27.424Z,26.76
2023-06-05T12:59:55.656Z,26.88
2023-06-05T13:02:22.869Z,25.92
2023-06-05T13:04:49.585Z,26.87
2023-06-05T13:07:18.325Z,26.69
2023-06-05T13:09:44.911Z,26.68
2023-06-05T13:12:11.447Z,26.99
2023-06-05T13:14:38.847Z,26.08
2023-06-05T13:17:05.956Z,26.24
2023-06-05T13:19:47.980Z,25.75
2023-06-05T13:22:14.594Z,25.88
2023-06-05T13:24:50.029Z,26.10
2023-06-05T13:27:21.471Z,25.83
2023-06-05T13:29:48.117Z,26.79
2023-06-05T13:32:14.919Z,26.56
2023-06-05T13:34:41.686Z,27.05
2023-06-05T13:37:14.614Z,27.04
2023-06-05T13:39:41.566Z,26.77
2023-06-05T13:42:08.354Z,26.95
2023-06-05T13:44:35.514Z,27.01
2023-06-05T13:47:04.244Z,26.52
2023-06-05T13:49:33.259Z,26.25
2023-06-05T13:51:59.847Z,25.99
2023-06-05T13:54:26.582Z,26.95
2023-06-05T13:56:53.894Z,26.31
2023-06-05T13:59:21.104Z,27.51
2023-06-05T14:01:55.983Z,27.52
2023-06-05T14:04:22.678Z,26.88
2023-06-05T14:06:49.875Z,27.18
2023-06-05T14:09:16.460Z,27.13
2023-06-05T14:11:46.321Z,27.00
2023-06-05T14:14:13.299Z,27.39
2023-06-05T14:16:39.920Z,27.24
2023-06-05T14:19:06.480Z,26.65
2023-06-05T14:21:33.102Z,26.69
2023-06-05T14:24:01.620Z,27.12
2023-06-05T14:26:31.428Z,26.48
2023-06-05T14:28:59.001Z,25.78
2023-06-05T14:31:27.282Z,26.86
2023-06-05T14:33:54.089Z,27.47
2023-06-05T14:36:20.905Z,26.98
2023-06-05T14:38:47.513Z,27.48
2023-06-05T14:41:14.164Z,26.67
2023-06-05T14:43:40.845Z,26.20
2023-06-05T14:46:07.663Z,27.54
2023-06-05T14:48:35.911Z,26.70
2023-06-05T14:51:02.632Z,26.99
2023-06-05T14:53:29.896Z,27.01
2023-06-05T14:55:56.477Z,27.08
2023-06-05T14:58:23.843Z,26.58
2023-06-05T15:00:53.508Z,26.16
2023-06-05T15:03:22.917Z,26.88
2023-06-05T15:05:49.668Z,26.98
2023-06-05T15:08:16.189Z,27.15
2023-06-05T15:10:43.020Z,27.43
2023-06-05T15:13:09.615Z,26.50
2023-06-05T15:15:36.893Z,27.30
2023-06-05T15:18:03.518Z,27.22
2023-06-05T15:20:30.228Z,26.17
2023-06-05T15:23:14.820Z,27.08
2023-06-05T15:25:42.786Z,27.25
2023-06-05T15:28:09.433Z,26.76
2023-06-05T15:30:42.965Z,26.82
2023-06-05T15:33:09.658Z,25.64
2023-06-05T15:35:36.494Z,26.16
2023-06-05T15:38:04.126Z,26.94
2023-06-05T15:40:30.876Z,26.91
2023-06-05T15:43:13.918Z,26.68
2023-06-05T15:45:41.472Z,27.07
2023-06-05T15:48:09.345Z,25.89
2023-06-05T15:50:36.975Z,25.69
2023-06-05T15:53:03.905Z,26.83
2023-06-05T15:55:42.301Z,26.75
2023-06-05T15:58:11.692Z,25.47
2023-06-05T16:00:42.417Z,26.86
2023-06-05T16:03:13.126Z,26.05
2023-06-05T16:05:44.360Z,25.47
2023-06-05T16:08:11.236Z,26.66
2023-06-05T16:10:37.905Z,25.88
2023-06-05T16:13:04.503Z,26.61
2023-06-05T16:15:31.522Z,25.95
2023-06-05T16:17:58.142Z,25.25
2023-06-05T16:20:26.065Z,25.85
2023-06-05T16:22:52.871Z,25.13
2023-06-05T16:25:19.861Z,26.52
2023-06-05T16:27:46.736Z,26.00
2023-06-05T16:30:14.493Z,26.34
2023-06-05T16:32:41.174Z,25.62
2023-06-05T16:35:07.999Z,25.70
2023-06-05T16:37:34.937Z,24.96
2023-06-05T16:40:01.748Z,24.59
2023-06-05T16:42:28.371Z,23.82
2023-06-05T16:44:56.292Z,23.17
2023-06-05T16:47:22.901Z,22.73
2023-06-05T16:49:49.452Z,22.73
2023-06-05T16:52:16.127Z,21.75
2023-06-05T16:54:43.230Z,22.22
2023-06-05T16:57:09.945Z,22.10
2023-06-05T16:59:36.953Z,21.96
2023-06-05T17:02:04.194Z,21.12
2023-06-05T17:04:31.245Z,21.54
2023-06-05T17:07:00.319Z,21.40
2023-06-05T17:09:28.565Z,22.03
2023-06-05T17:11:57.385Z,22.09
2023-06-05T17:14:24.266Z,21.82
2023-06-05T17:16:50.806Z,21.39
2023-06-05T17:19:17.766Z,21.67
2023-06-05T17:21:44.977Z,21.26
2023-06-05T17:24:11.567Z,21.21
2023-06-05T17:26:38.055Z,21.73
2023-06-05T17:29:04.984Z,21.54
2023-06-05T17:31:32.149Z,21.79
2023-06-05T17:33:58.943Z,21.93
2023-06-05T17:36:25.687Z,21.80
2023-06-05T17:38:52.130Z,21.81
2023-06-05T17:41:18.599Z,21.58
2023-06-05T17:43:50.160Z,21.76
2023-06-05T17:46:16.653Z,21.74
2023-06-05T17:48:44.119Z,21.52
2023-06-05T17:51:10.931Z,21.56
2023-06-05T17:53:40.430Z,21.95
2023-06-05T17:56:07.931Z,21.96
2023-06-05T17:58:34.495Z,21.84
2023-06-05T18:01:01.336Z,21.97
2023-06-05T18:03:30.888Z,22.22
2023-06-05T18:06:00.501Z,21.95
2023-06-05T18:08:26.978Z,21.32
2023-06-05T18:10:54.876Z,21.46
2023-06-05T18:13:21.885Z,22.11
2023-06-05T18:15:48.544Z,22.27
2023-06-05T18:18:16.594Z,21.71
2023-06-05T18:20:43.320Z,21.23
2023-06-05T18:23:10.141Z,21.81
2023-06-05T18:25:36.705Z,20.23
2023-06-05T18:28:03.226Z,21.27
2023-06-05T18:30:29.921Z,21.55
2023-06-05T18:32:56.517Z,22.31
2023-06-05T18:35:23.582Z,22.26
2023-06-05T18:37:50.205Z,21.75
2023-06-05T18:40:16.877Z,22.30
2023-06-05T18:42:43.393Z,22.63
2023-06-05T18:45:10.921Z,23.35
2023-06-05T18:47:39.392Z,23.07
2023-06-05T18:50:07.207Z,23.21
2023-06-05T18:52:33.930Z,23.11
2023-06-05T18:55:01.879Z,22.62
2023-06-05T18:57:29.133Z,22.85
2023-06-05T18:59:56.212Z,22.87
2023-06-05T19:02:24.102Z,22.56
2023-06-05T19:04:51.021Z,22.81
2023-06-05T19:07:17.491Z,22.54
2023-06-05T19:09:43.932Z,22.68
2023-06-05T19:12:10.915Z,22.62
2023-06-05T19:14:37.988Z,22.44
2023-06-05T19:17:05.028Z,22.03
2023-06-05T19:19:31.895Z,22.45
2023-06-05T19:21:58.358Z,22.36
2023-06-05T19:24:25.019Z,21.93
2023-06-05T19:26:51.656Z,21.19
2023-06-05T19:29:20.612Z,21.99
2023-06-05T19:31:47.225Z,21.97
2023-06-05T19:34:13.977Z,21.67
2023-06-05T19:36:40.743Z,21.33
2023-06-05T19:39:08.026Z,21.68
2023-06-05T19:41:34.699Z,21.63
2023-06-05T19:44:01.317Z,21.61
2023-06-05T19:46:27.862Z,21.43
2023-06-05T19:48:54.547Z,20.67
2023-06-05T19:51:20.980Z,21.40
2023-06-05T19:53:47.422Z,21.13
2023-06-05T19:56:17.965Z,21.10
2023-06-05T19:58:44.654Z,20.45
2023-06-05T20:01:11.360Z,21.15
2023-06-05T20:03:38.890Z,21.14
2023-06-05T20:06:05.618Z,21.07
2023-06-05T20:08:32.221Z,20.60
2023-06-05T20:10:58.684Z,20.44
2023-06-05T20:13:25.159Z,20.59
2023-06-05T20:15:51.683Z,20.84
2023-06-05T20:18:18.251Z,20.50
2023-06-05T20:20:44.761Z,20.28
2023-06-05T20:23:11.376Z,20.47
2023-06-05T20:25:37.942Z,19.96
2023-06-05T20:28:05.229Z,20.51
2023-06-05T20:30:35.694Z,20.00
2023-06-05T20:33:05.281Z,20.04
2023-06-05T20:35:36.922Z,20.44
2023-06-05T20:38:10.712Z,20.43
2023-06-05T20:40:41.026Z,20.42
2023-06-05T20:43:12.789Z,20.38
2023-06-05T20:45:43.161Z,20.37
2023-06-05T20:48:12.372Z,20.33
2023-06-05T20:50:43.291Z,20.23
2023-06-05T20:53:10.406Z,20.27
2023-06-05T20:55:37.170Z,20.20
2023-06-05T20:58:06.790Z,20.10
2023-06-05T21:00:34.230Z,20.05
2023-06-05T21:03:01.989Z,20.07
2023-06-05T21:05:28.674Z,20.04
2023-06-05T21:07:56.203Z,20.01
2023-06-05T21:10:24.244Z,20.01
2023-06-05T21:12:50.871Z,19.95
2023-06-05T21:15:18.792Z,19.88
2023-06-05T21:17:45.387Z,19.85
2023-06-05T21:20:12.181Z,19.82
2023-06-05T21:22:38.984Z,19.85
2023-06-05T21:25:07.071Z,19.80
2023-06-05T21:27:33.602Z,19.83
2023-06-05T21:30:02.150Z,19.83
2023-06-05T21:32:28.919Z,19.81
2023-06-05T21:35:01.109Z,19.85
2023-06-05T21:37:27.949Z,19.82
2023-06-05T21:39:54.685Z,19.75
2023-06-05T21:42:21.466Z,19.72
2023-06-05T21:44:48.812Z,19.67
2023-06-05T21:47:18.710Z,19.70
2023-06-05T21:49:45.538Z,19.64
2023-06-05T21:52:13.503Z,19.61
2023-06-05T21:54:43.849Z,19.57
2023-06-05T21:57:11.241Z,19.51
2023-06-05T21:59:39.466Z,19.46
2023-06-05T22:02:07.613Z,19.46
2023-06-05T22:04:40.606Z,19.39
2023-06-05T22:07:08.050Z,19.35
2023-06-05T22:09:38.152Z,19.34
2023-06-05T22:12:06.686Z,19.29
2023-06-05T22:14:34.166Z,19.26
2023-06-05T22:17:00.849Z,19.16
2023-06-05T22:19:28.950Z,19.16
2023-06-05T22:21:55.698Z,19.13
2023-06-05T22:24:27.038Z,19.07
2023-06-05T22:26:54.183Z,19.03
2023-06-05T22:29:20.950Z,18.98
2023-06-05T22:31:47.511Z,19.04
2023-06-05T22:34:14.309Z,19.00
2023-06-05T22:36:45.102Z,18.98
2023-06-05T22:39:11.912Z,18.96
2023-06-05T22:41:41.961Z,18.90
2023-06-05T22:44:08.461Z,18.86
2023-06-05T22:46:34.920Z,18.74
2023-06-05T22:49:02.481Z,18.75
2023-06-05T22:51:30.500Z,18.71
2023-06-05T22:53:57.845Z,18.67
2023-06-05T22:56:24.681Z,18.64
2023-06-05T22:58:51.600Z,18.67
2023-06-05T23:01:18.591Z,18.64
2023-06-05T23:03:46.505Z,18.58
2023-06-05T23:06:13.534Z,18.53
2023-06-05T23:08:40.133Z,18.46
2023-06-05T23:11:06.879Z,18.44
2023-06-05T23:13:33.427Z,18.41
2023-06-05T23:16:00.359Z,18.40
2023-06-05T23:18:28.650Z,18.38
2023-06-05T23:20:55.693Z,18.31
2023-06-05T23:23:25.645Z,18.22
2023-06-05T23:25:53.296Z,18.13
2023-06-05T23:28:20.255Z,18.14
2023-06-05T23:30:49.034Z,18.10
2023-06-05T23:33:16.590Z,18.06
2023-06-05T23:35:43.345Z,17.94
2023-06-05T23:38:10.062Z,17.95
2023-06-05T23:40:36.785Z,17.93
2023-06-05T23:43:03.320Z,17.90
2023-06-05T23:45:36.161Z,17.87
2023-06-05T23:48:03.193Z,17.83
2023-06-05T23:50:32.586Z,17.76
2023-06-05T23:52:59.154Z,17.74
2023-06-05T23:55:27.561Z,17.73
2023-06-05T23:57:54.879Z,17.71
