createdAt,value
2018-05-01T00:02:20.969Z,5.80
2018-05-01T00:04:49.335Z,5.77
2018-05-01T00:07:16.848Z,5.30
2018-05-01T00:09:44.363Z,6.30
2018-05-01T00:12:11.892Z,5.50
2018-05-01T00:14:39.390Z,6.10
2018-05-01T00:17:06.912Z,5.60
2018-05-01T00:19:34.404Z,5.27
2018-05-01T00:22:01.906Z,5.83
2018-05-01T00:24:30.175Z,5.53
2018-05-01T00:26:57.669Z,5.57
2018-05-01T00:29:25.192Z,4.97
2018-05-01T00:31:52.751Z,5.37
2018-05-01T00:34:20.256Z,5.20
2018-05-01T00:36:48.517Z,4.70
2018-05-01T00:39:16.067Z,5.47
2018-05-01T00:41:43.586Z,4.83
2018-05-01T00:44:11.105Z,5.53
2018-05-01T00:46:38.598Z,4.23
2018-05-01T00:49:06.958Z,5.00
2018-05-01T00:51:34.550Z,4.87
2018-05-01T00:54:01.986Z,4.70
2018-05-01T00:56:29.548Z,4.90
2018-05-01T00:58:57.118Z,4.67
2018-05-01T01:01:24.682Z,5.13
2018-05-01T01:03:52.196Z,5.10
2018-05-01T01:06:19.816Z,4.23
2018-05-01T01:08:47.311Z,4.40
2018-05-01T01:11:14.804Z,4.40
2018-05-01T01:13:42.309Z,4.23
2018-05-01T01:16:09.809Z,4.40
2018-05-01T01:18:37.308Z,4.30
2018-05-01T01:21:04.796Z,4.60
2018-05-01T01:23:32.372Z,4.90
2018-05-01T01:25:59.943Z,4.37
2018-05-01T01:28:28.309Z,4.17
2018-05-01T01:30:55.882Z,3.70
2018-05-01T01:33:23.392Z,4.30
2018-05-01T01:35:50.400Z,4.00
2018-05-01T01:38:17.422Z,3.97
2018-05-01T01:40:44.453Z,3.83
2018-05-01T01:43:11.466Z,4.57
2018-05-01T01:45:38.475Z,4.00
2018-05-01T01:48:05.554Z,4.07
2018-05-01T01:50:32.559Z,3.70
2018-05-01T01:52:59.580Z,3.30
2018-05-01T01:55:26.628Z,4.17
2018-05-01T01:57:53.634Z,3.50
2018-05-01T02:00:20.734Z,3.70
2018-05-01T02:02:47.743Z,3.83
2018-05-01T02:05:14.756Z,3.93
2018-05-01T02:07:41.786Z,3.67
2018-05-01T02:10:08.781Z,3.53
2018-05-01T02:12:35.796Z,3.47
2018-05-01T02:15:02.806Z,3.60
2018-05-01T02:17:29.807Z,3.10
2018-05-01T02:19:56.828Z,3.30
2018-05-01T02:22:23.839Z,3.37
2018-05-01T02:24:51.621Z,3.47
2018-05-01T02:27:18.627Z,3.30
2018-05-01T02:29:45.632Z,3.40
2018-05-01T02:32:12.657Z,3.13
2018-05-01T02:34:40.496Z,3.60
2018-05-01T02:37:07.509Z,3.07
2018-05-01T02:39:34.521Z,3.30
2018-05-01T02:42:01.530Z,3.30
2018-05-01T02:44:28.550Z,3.23
2018-05-01T02:46:56.394Z,3.40
2018-05-01T02:49:23.399Z,3.37
2018-05-01T02:51:50.401Z,3.27
2018-05-01T02:54:18.179Z,3.03
2018-05-01T02:56:45.241Z,3.17
2018-05-01T02:59:12.242Z,3.37
2018-05-01T03:01:39.323Z,2.60
2018-05-01T03:04:07.109Z,3.10
2018-05-01T03:06:34.113Z,2.70
2018-05-01T03:09:01.219Z,3.00
2018-05-01T03:11:28.263Z,2.70
2018-05-01T03:13:56.027Z,2.73
2018-05-01T03:16:23.083Z,3.00
2018-05-01T03:18:50.096Z,2.73
2018-05-01T03:21:17.117Z,3.00
2018-05-01T03:23:44.151Z,2.70
2018-05-01T03:26:11.171Z,2.90
2018-05-01T03:28:38.172Z,3.10
2018-05-01T03:31:05.177Z,2.73
2018-05-01T03:33:32.268Z,3.13
2018-05-01T03:35:59.317Z,2.60
2018-05-01T03:38:26.354Z,2.67
2018-05-01T03:40:53.362Z,2.70
2018-05-01T03:43:20.387Z,2.70
2018-05-01T03:45:47.429Z,2.50
2018-05-01T03:48:14.450Z,2.80
2018-05-01T03:50:41.555Z,2.57
2018-05-01T03:53:08.597Z,2.50
2018-05-01T03:55:35.622Z,2.40
2018-05-01T03:58:02.618Z,2.40
2018-05-01T04:00:30.474Z,2.67
2018-05-01T04:02:57.486Z,2.60
2018-05-01T04:05:24.586Z,2.90
2018-05-01T04:07:51.642Z,2.60
2018-05-01T04:10:19.408Z,2.30
2018-05-01T04:12:46.425Z,2.40
2018-05-01T04:15:13.423Z,2.33
2018-05-01T04:17:40.432Z,2.53
2018-05-01T04:20:07.437Z,2.20
2018-05-01T04:22:34.440Z,2.40
2018-05-01T04:25:01.454Z,2.00
2018-05-01T04:27:28.481Z,2.47
2018-05-01T04:29:55.501Z,2.50
2018-05-01T04:32:22.501Z,2.53
2018-05-01T04:34:49.496Z,2.27
2018-05-01T04:37:16.498Z,2.10
2018-05-01T04:39:43.545Z,2.47
2018-05-01T04:42:10.596Z,2.37
2018-05-01T04:44:37.608Z,1.97
2018-05-01T04:47:04.712Z,1.90
2018-05-01T04:49:31.724Z,2.27
2018-05-01T04:51:58.820Z,2.20
2018-05-01T04:54:25.825Z,2.10
2018-05-01T04:56:52.924Z,2.10
2018-05-01T04:59:19.929Z,2.00
2018-05-01T05:01:47.043Z,2.37
2018-05-01T05:04:14.904Z,2.27
2018-05-01T05:06:41.916Z,2.00
2018-05-01T05:09:09.015Z,2.27
2018-05-01T05:11:36.789Z,2.10
2018-05-01T05:14:03.791Z,2.07
2018-05-01T05:16:30.804Z,2.00
2018-05-01T05:18:57.807Z,2.27
2018-05-01T05:21:24.816Z,2.00
2018-05-01T05:23:52.596Z,2.03
2018-05-01T05:26:20.374Z,1.93
2018-05-01T05:28:47.375Z,2.13
2018-05-01T05:31:14.451Z,1.90
2018-05-01T05:33:41.515Z,1.90
2018-05-01T05:36:09.365Z,1.90
2018-05-01T05:38:36.419Z,1.57
2018-05-01T05:41:03.478Z,2.03
2018-05-01T05:43:30.478Z,2.00
2018-05-01T05:45:57.482Z,1.50
2018-05-01T05:48:24.544Z,1.60
2018-05-01T05:50:51.540Z,1.97
2018-05-01T05:53:18.542Z,1.70
2018-05-01T05:55:45.580Z,1.60
2018-05-01T05:58:12.585Z,1.70
2018-05-01T06:00:40.431Z,2.13
2018-05-01T06:03:07.436Z,1.90
2018-05-01T06:05:34.533Z,2.03
2018-05-01T06:08:01.606Z,2.20
2018-05-01T06:10:29.449Z,2.40
2018-05-01T06:12:56.447Z,2.20
2018-05-01T06:15:23.474Z,1.80
2018-05-01T06:17:50.523Z,2.07
2018-05-01T06:20:18.406Z,1.60
2018-05-01T06:22:46.164Z,2.10
2018-05-01T06:25:13.171Z,1.73
2018-05-01T06:27:40.185Z,2.07
2018-05-01T06:30:07.219Z,1.87
2018-05-01T06:32:34.238Z,1.73
2018-05-01T06:35:01.412Z,1.73
2018-05-01T06:37:29.198Z,2.00
2018-05-01T06:39:56.916Z,1.87
2018-05-01T06:42:23.929Z,2.10
2018-05-01T06:44:50.931Z,2.10
2018-05-01T06:47:18.033Z,1.87
2018-05-01T06:49:45.095Z,1.60
2018-05-01T06:52:12.091Z,1.70
2018-05-01T06:54:39.200Z,1.90
2018-05-01T06:57:06.211Z,1.70
2018-05-01T06:59:33.208Z,2.03
2018-05-01T07:02:00.245Z,1.83
2018-05-01T07:04:27.289Z,1.77
2018-05-01T07:06:54.290Z,2.20
2018-05-01T07:09:22.050Z,1.67
2018-05-01T07:11:49.835Z,1.90
2018-05-01T07:14:17.675Z,2.03
2018-05-01T07:16:44.682Z,144.53
2018-05-01T07:19:11.692Z,431.10
2018-05-01T07:21:38.713Z,175.03
2018-05-01T07:24:05.780Z,232.80
2018-05-01T07:26:32.792Z,154.47
2018-05-01T07:28:59.814Z,117.87
2018-05-01T07:31:27.589Z,108.40
2018-05-01T07:33:55.378Z,93.97
2018-05-01T07:36:22.400Z,81.03
2018-05-01T07:38:49.413Z,71.97
2018-05-01T07:41:16.500Z,55.60
2018-05-01T07:43:43.514Z,69.87
2018-05-01T07:46:10.615Z,61.07
2018-05-01T07:48:37.654Z,56.70
2018-05-01T07:51:04.661Z,39.03
2018-05-01T07:53:31.776Z,68.77
2018-05-01T07:55:58.786Z,69.10
2018-05-01T07:58:25.802Z,67.60
2018-05-01T08:00:53.615Z,67.77
2018-05-01T08:03:20.616Z,71.57
2018-05-01T08:05:48.474Z,71.53
2018-05-01T08:08:15.534Z,68.47
2018-05-01T08:10:42.541Z,67.87
2018-05-01T08:13:09.539Z,65.67
2018-05-01T08:15:36.554Z,65.97
2018-05-01T08:18:03.579Z,66.43
2018-05-01T08:20:30.704Z,65.43
2018-05-01T08:22:57.719Z,64.90
2018-05-01T08:25:24.813Z,65.80
2018-05-01T08:27:51.875Z,65.63
2018-05-01T08:30:19.740Z,65.13
2018-05-01T08:32:46.758Z,64.47
2018-05-01T08:35:14.555Z,66.03
2018-05-01T08:37:41.666Z,67.67
2018-05-01T08:40:08.609Z,65.53
2018-05-01T08:42:35.624Z,67.47
2018-05-01T08:45:02.716Z,79.43
2018-05-01T08:47:29.756Z,67.10
2018-05-01T08:49:57.595Z,65.73
2018-05-01T08:52:26.136Z,59.27
2018-05-01T08:54:53.247Z,58.70
2018-05-01T08:57:20.322Z,57.37
2018-05-01T08:59:47.309Z,54.10
2018-05-01T09:02:14.400Z,51.17
2018-05-01T09:04:41.455Z,49.70
2018-05-01T09:07:08.520Z,46.70
2018-05-01T09:09:35.621Z,49.10
2018-05-01T09:12:02.588Z,46.27
2018-05-01T09:14:29.602Z,44.53
2018-05-01T09:16:57.458Z,45.73
2018-05-01T09:19:24.390Z,45.13
2018-05-01T09:21:51.399Z,41.40
2018-05-01T09:24:18.414Z,39.40
2018-05-01T09:26:46.193Z,39.37
2018-05-01T09:29:13.968Z,38.53
2018-05-01T09:31:41.816Z,37.03
2018-05-01T09:34:08.843Z,35.70
2018-05-01T09:36:35.869Z,34.57
2018-05-01T09:39:02.875Z,34.20
2018-05-01T09:41:29.906Z,33.10
2018-05-01T09:43:56.908Z,32.27
2018-05-01T09:46:24.681Z,22.83
2018-05-01T09:48:51.694Z,24.43
2018-05-01T09:51:18.718Z,26.30
2018-05-01T09:53:46.320Z,23.20
2018-05-01T09:56:13.891Z,21.87
2018-05-01T09:58:41.460Z,20.87
2018-05-01T10:01:08.969Z,20.30
2018-05-01T10:03:36.489Z,18.87
2018-05-01T10:06:03.986Z,19.10
2018-05-01T10:08:31.488Z,17.10
2018-05-01T10:10:59.077Z,17.33
2018-05-01T10:13:26.590Z,16.30
2018-05-01T10:15:54.118Z,15.97
2018-05-01T10:18:21.615Z,13.97
2018-05-01T10:20:49.119Z,14.57
2018-05-01T10:23:16.630Z,14.20
2018-05-01T10:25:44.895Z,14.07
2018-05-01T10:28:12.395Z,12.87
2018-05-01T10:30:39.920Z,12.80
2018-05-01T10:33:07.429Z,13.40
2018-05-01T10:35:34.955Z,12.20
2018-05-01T10:38:02.498Z,12.97
2018-05-01T10:40:30.076Z,12.40
2018-05-01T10:42:57.571Z,12.47
2018-05-01T10:45:25.081Z,11.50
2018-05-01T10:47:52.609Z,11.37
2018-05-01T10:50:20.104Z,11.40
2018-05-01T10:52:47.619Z,10.10
2018-05-01T10:55:15.882Z,9.70
2018-05-01T10:57:43.447Z,10.47
2018-05-01T11:00:11.017Z,9.87
2018-05-01T11:02:38.535Z,6.97
2018-05-01T11:05:06.039Z,6.87
2018-05-01T11:07:33.567Z,6.57
2018-05-01T11:10:01.064Z,7.43
2018-05-01T11:12:28.568Z,7.27
2018-05-01T11:14:56.917Z,6.70
2018-05-01T11:17:24.515Z,6.83
2018-05-01T11:19:51.959Z,7.13
2018-05-01T11:22:19.476Z,6.93
2018-05-01T11:24:46.978Z,6.17
2018-05-01T11:27:14.499Z,6.17
2018-05-01T11:29:42.001Z,5.87
2018-05-01T11:32:09.521Z,5.23
2018-05-01T11:34:37.033Z,6.27
2018-05-01T11:37:04.543Z,6.40
2018-05-01T11:39:32.073Z,6.07
2018-05-01T11:42:00.352Z,6.60
2018-05-01T11:44:27.895Z,6.10
2018-05-01T11:46:55.387Z,6.03
2018-05-01T11:49:22.939Z,5.97
2018-05-01T11:51:50.443Z,5.47
2018-05-01T11:54:17.967Z,6.20
2018-05-01T11:56:45.555Z,5.87
2018-05-01T11:59:13.925Z,5.33
2018-05-01T12:01:41.489Z,5.40
2018-05-01T12:04:09.765Z,5.20
2018-05-01T12:06:37.279Z,5.60
2018-05-01T12:09:04.773Z,5.13
2018-05-01T12:11:32.358Z,5.40
2018-05-01T12:13:59.877Z,5.37
2018-05-01T12:16:27.384Z,5.47
2018-05-01T12:18:54.888Z,5.13
2018-05-01T12:21:23.250Z,5.90
2018-05-01T12:23:50.757Z,6.57
2018-05-01T12:26:18.280Z,7.30
2018-05-01T12:28:45.849Z,6.30
2018-05-01T12:31:14.120Z,6.30
2018-05-01T12:33:41.695Z,6.17
2018-05-01T12:36:09.207Z,6.23
2018-05-01T12:38:37.487Z,6.07
2018-05-01T12:41:04.984Z,5.70
2018-05-01T12:43:32.487Z,5.40
2018-05-01T12:46:00.771Z,5.83
2018-05-01T12:48:29.093Z,5.60
2018-05-01T12:50:57.411Z,6.13
2018-05-01T12:53:24.925Z,5.43
2018-05-01T12:55:52.431Z,6.27
2018-05-01T12:58:20.014Z,5.63
2018-05-01T13:00:48.291Z,6.40
2018-05-01T13:03:16.578Z,7.47
2018-05-01T13:05:44.956Z,6.27
2018-05-01T13:08:12.456Z,7.07
2018-05-01T13:10:39.977Z,6.07
2018-05-01T13:13:07.553Z,5.73
2018-05-01T13:15:35.067Z,6.00
2018-05-01T13:18:02.583Z,6.77
2018-05-01T13:20:30.081Z,5.73
2018-05-01T13:22:57.588Z,5.97
2018-05-01T13:25:25.092Z,5.90
2018-05-01T13:27:53.445Z,5.90
2018-05-01T13:30:21.024Z,6.03
2018-05-01T13:32:48.540Z,5.30
2018-05-01T13:35:16.172Z,5.50
2018-05-01T13:37:44.537Z,5.73
2018-05-01T13:40:12.114Z,5.80
2018-05-01T13:42:40.372Z,4.70
2018-05-01T13:45:07.892Z,5.50
2018-05-01T13:47:35.412Z,5.40
2018-05-01T13:50:02.978Z,5.07
2018-05-01T13:52:30.486Z,5.03
2018-05-01T13:54:57.994Z,4.83
2018-05-01T13:57:25.544Z,4.90
2018-05-01T13:59:53.036Z,5.40
2018-05-01T14:02:20.598Z,4.97
2018-05-01T14:04:48.118Z,4.47
2018-05-01T14:07:15.622Z,4.93
2018-05-01T14:09:43.143Z,8.03
2018-05-01T14:12:10.658Z,5.50
2018-05-01T14:14:38.161Z,5.40
2018-05-01T14:17:05.658Z,5.33
2018-05-01T14:19:33.177Z,4.83
2018-05-01T14:22:01.443Z,5.00
2018-05-01T14:24:28.948Z,4.83
2018-05-01T14:26:56.436Z,4.87
2018-05-01T14:29:23.934Z,4.60
2018-05-01T14:31:51.500Z,4.73
2018-05-01T14:34:19.052Z,4.47
2018-05-01T14:36:46.570Z,4.60
2018-05-01T14:39:14.061Z,4.13
2018-05-01T14:41:41.575Z,4.33
2018-05-01T14:44:09.955Z,3.83
2018-05-01T14:46:38.217Z,3.93
2018-05-01T14:49:05.737Z,3.83
2018-05-01T14:51:33.213Z,4.50
2018-05-01T14:54:00.805Z,4.30
2018-05-01T14:56:28.321Z,3.90
2018-05-01T14:58:55.837Z,4.00
2018-05-01T15:01:23.435Z,3.90
2018-05-01T15:03:50.909Z,3.97
2018-05-01T15:06:18.413Z,3.83
2018-05-01T15:08:45.913Z,3.73
2018-05-01T15:11:13.475Z,3.60
2018-05-01T15:13:41.025Z,3.97
2018-05-01T15:16:09.377Z,3.80
2018-05-01T15:18:36.981Z,3.70
2018-05-01T15:21:04.495Z,4.00
2018-05-01T15:23:32.005Z,3.63
2018-05-01T15:25:59.590Z,3.80
2018-05-01T15:28:27.101Z,3.70
2018-05-01T15:30:54.604Z,3.53
2018-05-01T15:33:22.115Z,3.50
2018-05-01T15:35:49.608Z,3.77
2018-05-01T15:38:17.137Z,3.80
2018-05-01T15:40:44.671Z,3.83
2018-05-01T15:43:12.239Z,3.90
2018-05-01T15:45:39.803Z,3.67
2018-05-01T15:48:07.317Z,3.30
2018-05-01T15:50:34.870Z,3.20
2018-05-01T15:53:02.384Z,2.80
2018-05-01T15:55:29.907Z,3.30
2018-05-01T15:57:57.441Z,2.87
2018-05-01T16:00:25.832Z,2.80
2018-05-01T16:02:54.183Z,2.80
2018-05-01T16:05:21.752Z,3.20
2018-05-01T16:07:49.257Z,2.50
2018-05-01T16:10:16.762Z,2.80
2018-05-01T16:12:44.350Z,2.40
2018-05-01T16:15:11.863Z,2.40
2018-05-01T16:17:39.361Z,2.97
2018-05-01T16:20:06.961Z,2.57
2018-05-01T16:22:35.244Z,2.87
2018-05-01T16:25:03.513Z,2.50
2018-05-01T16:27:31.118Z,2.57
2018-05-01T16:29:58.624Z,5.43
2018-05-01T16:32:26.118Z,6.23
2018-05-01T16:34:53.619Z,3.70
2018-05-01T16:37:21.137Z,3.10
2018-05-01T16:39:48.704Z,3.23
2018-05-01T16:42:16.265Z,3.50
2018-05-01T16:44:43.754Z,2.87
2018-05-01T16:47:12.118Z,3.30
2018-05-01T16:49:39.611Z,2.70
2018-05-01T16:52:07.892Z,2.73
2018-05-01T16:54:36.148Z,2.83
2018-05-01T16:57:04.466Z,3.30
2018-05-01T16:59:31.963Z,2.47
2018-05-01T17:01:59.557Z,2.50
2018-05-01T17:04:27.188Z,2.43
2018-05-01T17:06:54.655Z,2.40
2018-05-01T17:09:22.169Z,2.23
2018-05-01T17:11:50.435Z,2.53
2018-05-01T17:14:17.937Z,2.40
2018-05-01T17:16:45.443Z,2.50
2018-05-01T17:19:12.935Z,2.50
2018-05-01T17:21:40.493Z,2.50
2018-05-01T17:24:08.075Z,2.60
2018-05-01T17:26:36.442Z,2.77
2018-05-01T17:29:04.784Z,2.47
2018-05-01T17:31:32.243Z,2.33
2018-05-01T17:33:59.766Z,2.70
2018-05-01T17:36:28.040Z,2.70
2018-05-01T17:38:55.543Z,2.53
2018-05-01T17:41:23.087Z,2.40
2018-05-01T17:43:51.360Z,2.77
2018-05-01T17:46:18.867Z,2.53
2018-05-01T17:48:46.430Z,2.57
2018-05-01T17:51:13.876Z,2.57
2018-05-01T17:53:41.390Z,3.10
2018-05-01T17:56:08.907Z,2.70
2018-05-01T17:58:36.393Z,2.80
2018-05-01T18:01:03.905Z,2.50
2018-05-01T18:03:31.461Z,3.00
2018-05-01T18:05:58.982Z,2.70
2018-05-01T18:08:26.479Z,2.67
2018-05-01T18:10:53.977Z,2.40
2018-05-01T18:13:22.353Z,2.60
2018-05-01T18:15:50.739Z,2.60
2018-05-01T18:18:19.014Z,2.50
2018-05-01T18:20:46.528Z,2.80
2018-05-01T18:23:14.032Z,2.53
2018-05-01T18:25:41.608Z,2.70
2018-05-01T18:28:09.172Z,2.70
2018-05-01T18:30:36.738Z,2.50
2018-05-01T18:33:04.301Z,2.20
2018-05-01T18:35:31.810Z,2.90
2018-05-01T18:37:59.461Z,2.77
2018-05-01T18:40:27.746Z,2.60
2018-05-01T18:42:55.277Z,2.80
2018-05-01T18:45:22.867Z,10.57
2018-05-01T18:47:51.250Z,13.80
2018-05-01T18:50:19.537Z,6.43
2018-05-01T18:52:47.814Z,5.30
2018-05-01T18:55:16.132Z,4.77
2018-05-01T18:57:43.626Z,3.90
2018-05-01T19:00:11.142Z,4.37
2018-05-01T19:02:38.706Z,3.90
2018-05-01T19:05:07.070Z,4.17
2018-05-01T19:07:35.364Z,4.00
2018-05-01T19:10:03.666Z,3.90
2018-05-01T19:12:31.993Z,3.60
2018-05-01T19:14:59.513Z,4.00
2018-05-01T19:17:27.022Z,3.70
2018-05-01T19:19:54.717Z,3.67
2018-05-01T19:22:22.298Z,3.70
2018-05-01T19:24:49.829Z,3.27
2018-05-01T19:27:18.324Z,3.80
2018-05-01T19:29:45.852Z,3.33
2018-05-01T19:32:13.390Z,3.77
2018-05-01T19:34:40.899Z,3.43
2018-05-01T19:37:08.419Z,3.40
2018-05-01T19:39:36.008Z,3.13
2018-05-01T19:42:03.553Z,3.50
2018-05-01T19:44:31.119Z,3.57
2018-05-01T19:46:58.633Z,2.90
2018-05-01T19:49:26.220Z,5.20
2018-05-01T19:51:54.522Z,4.17
2018-05-01T19:54:22.782Z,7.00
2018-05-01T19:56:51.069Z,4.70
2018-05-01T19:59:19.360Z,3.47
2018-05-01T20:01:47.685Z,4.00
2018-05-01T20:04:15.188Z,3.93
2018-05-01T20:06:43.460Z,4.07
2018-05-01T20:09:10.982Z,3.83
2018-05-01T20:11:38.496Z,3.50
2018-05-01T20:14:06.078Z,3.67
2018-05-01T20:16:34.341Z,3.90
2018-05-01T20:19:01.848Z,3.73
2018-05-01T20:21:29.379Z,3.50
2018-05-01T20:23:57.650Z,3.67
2018-05-01T20:26:25.176Z,3.50
2018-05-01T20:28:52.672Z,3.53
2018-05-01T20:31:20.250Z,3.00
2018-05-01T20:33:47.770Z,3.10
2018-05-01T20:36:15.274Z,3.23
2018-05-01T20:38:42.851Z,3.10
2018-05-01T20:41:11.873Z,4.57
2018-05-01T20:43:40.236Z,4.20
2018-05-01T20:46:08.518Z,8.57
2018-05-01T20:48:36.907Z,8.10
2018-05-01T20:51:05.171Z,7.50
2018-05-01T20:53:33.465Z,4.83
2018-05-01T20:56:00.967Z,5.23
2018-05-01T20:58:28.496Z,4.83
2018-05-01T21:00:55.981Z,4.47
2018-05-01T21:03:23.484Z,4.57
2018-05-01T21:05:50.977Z,3.90
2018-05-01T21:08:18.500Z,3.90
2018-05-01T21:10:46.050Z,4.03
2018-05-01T21:13:13.574Z,4.10
2018-05-01T21:15:41.072Z,4.30
2018-05-01T21:18:08.582Z,4.00
2018-05-01T21:20:36.162Z,4.33
2018-05-01T21:23:03.727Z,3.93
2018-05-01T21:25:31.299Z,3.90
2018-05-01T21:27:58.794Z,4.20
2018-05-01T21:30:27.077Z,3.80
2018-05-01T21:32:55.346Z,3.50
2018-05-01T21:35:23.713Z,3.60
2018-05-01T21:37:51.202Z,4.03
2018-05-01T21:40:19.544Z,4.07
2018-05-01T21:42:47.139Z,3.70
2018-05-01T21:45:15.508Z,3.80
2018-05-01T21:47:43.018Z,3.30
2018-05-01T21:50:10.542Z,3.87
2018-05-01T21:52:38.065Z,3.43
2018-05-01T21:55:05.554Z,3.20
2018-05-01T21:57:33.048Z,3.17
2018-05-01T22:00:01.424Z,3.20
2018-05-01T22:02:28.971Z,3.40
2018-05-01T22:04:56.476Z,3.40
2018-05-01T22:07:24.742Z,3.00
2018-05-01T22:09:52.242Z,3.50
2018-05-01T22:12:19.762Z,3.10
2018-05-01T22:14:47.262Z,3.30
2018-05-01T22:17:14.806Z,2.97
2018-05-01T22:19:43.062Z,2.97
2018-05-01T22:22:10.571Z,3.07
2018-05-01T22:24:38.078Z,3.17
2018-05-01T22:27:05.587Z,2.80
2018-05-01T22:29:33.940Z,3.10
2018-05-01T22:32:01.523Z,2.80
2018-05-01T22:34:29.113Z,2.97
2018-05-01T22:36:56.644Z,3.07
2018-05-01T22:39:24.146Z,2.60
2018-05-01T22:41:51.636Z,2.70
2018-05-01T22:44:19.138Z,2.87
2018-05-01T22:46:46.632Z,2.93
2018-05-01T22:49:14.189Z,2.83
2018-05-01T22:51:42.447Z,2.67
2018-05-01T22:54:09.941Z,2.70
2018-05-01T22:56:37.455Z,2.57
2018-05-01T22:59:05.031Z,2.77
2018-05-01T23:01:32.546Z,2.97
2018-05-01T23:04:00.029Z,2.60
2018-05-01T23:06:27.737Z,2.93
2018-05-01T23:08:55.206Z,2.87
2018-05-01T23:11:22.711Z,3.00
2018-05-01T23:13:50.237Z,2.90
2018-05-01T23:16:17.801Z,2.90
2018-05-01T23:18:45.295Z,2.50
2018-05-01T23:21:12.908Z,2.53
2018-05-01T23:23:41.208Z,2.47
2018-05-01T23:26:08.772Z,2.00
2018-05-01T23:28:36.310Z,2.60
2018-05-01T23:31:03.797Z,2.60
2018-05-01T23:33:31.378Z,2.63
2018-05-01T23:35:59.652Z,2.67
2018-05-01T23:38:27.167Z,2.70
2018-05-01T23:40:54.651Z,2.87
2018-05-01T23:43:22.152Z,2.47
2018-05-01T23:45:49.714Z,2.40
2018-05-01T23:48:17.233Z,2.30
2018-05-01T23:50:44.843Z,2.30
2018-05-01T23:53:12.351Z,2.27
2018-05-01T23:55:39.843Z,2.50
2018-05-01T23:58:07.431Z,2.50
