createdAt,value
2023-03-20T00:01:58.447Z,40.80
2023-03-20T00:04:26.092Z,40.10
2023-03-20T00:06:52.584Z,42.40
2023-03-20T00:09:19.153Z,37.17
2023-03-20T00:11:51.338Z,39.23
2023-03-20T00:14:22.321Z,37.03
2023-03-20T00:16:49.438Z,41.37
2023-03-20T00:19:19.148Z,39.47
2023-03-20T00:21:47.838Z,38.93
2023-03-20T00:24:15.404Z,42.30
2023-03-20T00:26:43.691Z,42.17
2023-03-20T00:29:19.245Z,40.27
2023-03-20T00:31:45.796Z,43.67
2023-03-20T00:34:16.151Z,47.60
2023-03-20T00:36:43.027Z,44.70
2023-03-20T00:39:09.570Z,44.50
2023-03-20T00:41:44.006Z,46.87
2023-03-20T00:44:34.254Z,47.07
2023-03-20T00:47:04.409Z,46.00
2023-03-20T00:49:35.719Z,45.97
2023-03-20T00:52:03.740Z,44.93
2023-03-20T00:54:30.994Z,45.97
2023-03-20T00:57:09.318Z,47.90
2023-03-20T00:59:40.263Z,46.63
2023-03-20T01:02:06.936Z,45.17
2023-03-20T01:04:39.566Z,52.00
2023-03-20T01:07:07.516Z,48.40
2023-03-20T01:09:33.993Z,54.40
2023-03-20T01:12:01.429Z,48.83
2023-03-20T01:14:27.892Z,50.70
2023-03-20T01:16:54.367Z,50.10
2023-03-20T01:19:21.024Z,49.50
2023-03-20T01:21:47.597Z,51.57
2023-03-20T01:24:14.026Z,48.63
2023-03-20T01:26:42.991Z,49.17
2023-03-20T01:29:29.185Z,45.10
2023-03-20T01:31:56.012Z,51.10
2023-03-20T01:34:22.510Z,48.30
2023-03-20T01:36:51.891Z,49.27
2023-03-20T01:39:21.599Z,50.87
2023-03-20T01:41:49.720Z,42.47
2023-03-20T01:44:30.290Z,46.93
2023-03-20T01:46:57.562Z,47.60
2023-03-20T01:49:23.936Z,45.43
2023-03-20T01:51:52.009Z,48.50
2023-03-20T01:54:28.446Z,45.40
2023-03-20T01:57:01.538Z,43.53
2023-03-20T01:59:33.812Z,45.33
2023-03-20T02:02:00.352Z,44.27
2023-03-20T02:04:33.642Z,45.10
2023-03-20T02:07:00.600Z,41.40
2023-03-20T02:12:03.816Z,40.20
2023-03-20T02:14:32.557Z,41.80
2023-03-20T02:16:59.218Z,41.60
2023-03-20T02:19:55.513Z,44.87
2023-03-20T02:22:41.526Z,37.33
2023-03-20T02:25:27.151Z,41.93
2023-03-20T02:28:31.409Z,43.33
2023-03-20T02:31:04.062Z,43.70
2023-03-20T02:33:33.121Z,42.40
2023-03-20T02:36:10.144Z,39.57
2023-03-20T02:38:55.339Z,39.10
2023-03-20T02:41:38.586Z,45.00
2023-03-20T02:44:24.914Z,40.63
2023-03-20T02:47:01.920Z,42.20
2023-03-20T02:49:55.118Z,41.07
2023-03-20T02:52:46.409Z,45.10
2023-03-20T02:55:46.971Z,45.47
2023-03-20T02:58:24.072Z,42.97
2023-03-20T03:01:01.366Z,40.40
2023-03-20T03:03:36.256Z,42.97
2023-03-20T03:06:10.813Z,40.07
2023-03-20T03:08:42.458Z,40.10
2023-03-20T03:11:10.260Z,43.30
2023-03-20T03:13:42.995Z,40.30
2023-03-20T03:16:14.433Z,37.67
2023-03-20T03:18:43.437Z,40.67
2023-03-20T03:21:13.575Z,38.47
2023-03-20T03:23:45.232Z,40.40
2023-03-20T03:26:21.207Z,39.57
2023-03-20T03:28:53.732Z,38.93
2023-03-20T03:31:21.962Z,42.07
2023-03-20T03:33:51.901Z,39.87
2023-03-20T03:36:38.465Z,41.03
2023-03-20T03:39:10.554Z,36.50
2023-03-20T03:41:44.951Z,40.23
2023-03-20T03:44:26.440Z,35.20
2023-03-20T03:46:55.679Z,31.63
2023-03-20T03:49:27.944Z,37.03
2023-03-20T03:52:00.656Z,33.33
2023-03-20T03:54:45.386Z,31.83
2023-03-20T03:57:16.173Z,30.13
2023-03-20T03:59:47.831Z,31.30
2023-03-20T04:02:14.567Z,33.97
2023-03-20T04:04:46.191Z,30.83
2023-03-20T04:07:14.345Z,35.97
2023-03-20T04:09:40.957Z,30.57
2023-03-20T04:12:38.760Z,33.70
2023-03-20T04:15:06.685Z,30.30
2023-03-20T04:17:33.757Z,33.20
2023-03-20T04:20:00.617Z,35.73
2023-03-20T04:22:27.419Z,40.27
2023-03-20T04:24:53.866Z,38.13
2023-03-20T04:27:21.030Z,38.60
2023-03-20T04:29:47.738Z,37.10
2023-03-20T04:32:14.304Z,36.40
2023-03-20T04:34:40.739Z,35.23
2023-03-20T04:37:08.382Z,36.37
2023-03-20T04:39:36.806Z,36.27
2023-03-20T04:42:04.636Z,39.73
2023-03-20T04:44:31.070Z,38.43
2023-03-20T04:46:57.934Z,34.13
2023-03-20T04:49:24.471Z,31.60
2023-03-20T04:51:50.977Z,37.27
2023-03-20T04:54:17.550Z,39.23
2023-03-20T04:56:43.974Z,35.57
2023-03-20T04:59:10.563Z,37.50
2023-03-20T05:01:36.996Z,34.17
2023-03-20T05:04:03.510Z,31.77
2023-03-20T05:06:31.680Z,36.67
2023-03-20T05:08:59.510Z,46.07
2023-03-20T05:11:26.775Z,39.40
2023-03-20T05:13:53.289Z,38.07
2023-03-20T05:16:19.972Z,35.40
2023-03-20T05:18:46.647Z,34.60
2023-03-20T05:21:13.609Z,37.80
2023-03-20T05:23:40.260Z,35.80
2023-03-20T05:26:07.424Z,33.10
2023-03-20T05:28:33.874Z,35.33
2023-03-20T05:31:00.481Z,35.40
2023-03-20T05:33:27.048Z,31.93
2023-03-20T05:35:53.550Z,32.40
2023-03-20T05:38:22.746Z,30.47
2023-03-20T05:40:50.284Z,31.97
2023-03-20T05:43:16.904Z,31.43
2023-03-20T05:45:43.608Z,38.37
2023-03-20T05:48:10.196Z,34.40
2023-03-20T05:50:36.672Z,31.37
2023-03-20T05:53:03.112Z,31.00
2023-03-20T05:55:29.546Z,38.53
2023-03-20T05:57:56.110Z,34.60
2023-03-20T06:00:23.223Z,34.10
2023-03-20T06:02:49.634Z,33.60
2023-03-20T06:05:16.412Z,32.97
2023-03-20T06:07:43.544Z,34.37
2023-03-20T06:10:10.636Z,34.90
2023-03-20T06:12:37.056Z,35.63
2023-03-20T06:15:03.834Z,33.53
2023-03-20T06:17:30.435Z,37.37
2023-03-20T06:19:56.883Z,37.30
2023-03-20T06:22:23.261Z,32.50
2023-03-20T06:24:49.659Z,31.77
2023-03-20T06:27:16.103Z,32.23
2023-03-20T06:29:42.547Z,33.10
2023-03-20T06:32:09.553Z,32.87
2023-03-20T06:34:36.014Z,33.63
2023-03-20T06:37:02.384Z,36.10
2023-03-20T06:39:28.812Z,35.23
2023-03-20T06:41:55.207Z,29.80
2023-03-20T06:44:21.612Z,32.10
2023-03-20T06:46:48.020Z,32.57
2023-03-20T06:49:15.485Z,33.27
2023-03-20T06:51:41.969Z,30.50
2023-03-20T06:54:08.357Z,32.33
2023-03-20T06:56:34.787Z,35.13
2023-03-20T06:59:01.230Z,33.20
2023-03-20T07:01:28.189Z,34.83
2023-03-20T07:03:54.881Z,39.90
2023-03-20T07:06:21.521Z,35.30
2023-03-20T07:08:47.908Z,39.60
2023-03-20T07:11:14.457Z,40.10
2023-03-20T07:13:41.573Z,32.17
2023-03-20T07:16:08.938Z,35.67
2023-03-20T07:18:35.602Z,34.50
2023-03-20T07:21:05.203Z,35.90
2023-03-20T07:23:34.330Z,34.30
2023-03-20T07:26:00.998Z,36.87
2023-03-20T07:28:27.380Z,38.47
2023-03-20T07:30:54.648Z,35.37
2023-03-20T07:33:21.261Z,36.03
2023-03-20T07:35:52.420Z,36.10
2023-03-20T07:38:18.802Z,39.70
2023-03-20T07:40:45.194Z,36.37
2023-03-20T07:43:11.614Z,33.90
2023-03-20T07:45:38.310Z,35.47
2023-03-20T07:48:05.161Z,37.17
2023-03-20T07:50:31.668Z,35.73
2023-03-20T07:52:58.419Z,31.10
2023-03-20T07:55:24.935Z,33.27
2023-03-20T07:57:51.405Z,33.17
2023-03-20T08:00:19.331Z,33.83
2023-03-20T08:02:46.210Z,35.17
2023-03-20T08:05:12.699Z,32.23
2023-03-20T08:07:39.165Z,32.80
2023-03-20T08:10:06.086Z,29.50
2023-03-20T08:12:32.474Z,37.70
2023-03-20T08:14:59.421Z,35.80
2023-03-20T08:17:25.936Z,38.53
2023-03-20T08:19:52.448Z,38.23
2023-03-20T08:22:19.047Z,38.10
2023-03-20T08:24:45.526Z,35.40
2023-03-20T08:27:11.954Z,32.00
2023-03-20T08:29:38.911Z,29.60
2023-03-20T08:32:06.108Z,36.73
2023-03-20T08:34:33.509Z,31.67
2023-03-20T08:36:59.934Z,30.10
2023-03-20T08:39:26.529Z,25.93
2023-03-20T08:41:53.262Z,27.10
2023-03-20T08:44:19.682Z,24.57
2023-03-20T08:46:47.108Z,22.77
2023-03-20T08:49:13.778Z,24.03
2023-03-20T08:51:40.322Z,22.20
2023-03-20T08:54:07.427Z,28.00
2023-03-20T08:56:33.890Z,23.73
2023-03-20T08:59:00.301Z,21.30
2023-03-20T09:01:35.368Z,23.90
2023-03-20T09:04:08.709Z,19.57
2023-03-20T09:06:38.782Z,14.70
2023-03-20T09:09:05.582Z,14.80
2023-03-20T09:11:32.869Z,10.07
2023-03-20T09:13:59.553Z,11.17
2023-03-20T09:16:26.698Z,11.10
2023-03-20T09:18:53.858Z,9.93
2023-03-20T09:21:20.324Z,9.53
2023-03-20T09:23:47.390Z,11.47
2023-03-20T09:26:13.783Z,9.63
2023-03-20T09:28:40.227Z,12.57
2023-03-20T09:31:06.872Z,7.97
2023-03-20T09:33:33.316Z,9.90
2023-03-20T09:36:00.067Z,11.07
2023-03-20T09:38:27.011Z,9.33
2023-03-20T09:41:01.175Z,8.47
2023-03-20T09:43:58.410Z,9.00
2023-03-20T09:46:49.896Z,10.70
2023-03-20T09:49:54.083Z,7.73
2023-03-20T09:52:26.290Z,8.90
2023-03-20T09:55:22.183Z,8.50
2023-03-20T09:58:02.514Z,8.70
2023-03-20T10:00:32.529Z,9.80
2023-03-20T10:03:04.890Z,8.30
2023-03-20T10:05:39.302Z,7.73
2023-03-20T10:08:18.598Z,6.47
2023-03-20T10:10:58.857Z,6.83
2023-03-20T10:13:37.334Z,7.17
2023-03-20T10:16:16.302Z,5.30
2023-03-20T10:18:58.160Z,5.93
2023-03-20T10:21:43.902Z,7.97
2023-03-20T10:24:22.585Z,10.33
2023-03-20T10:26:53.078Z,7.93
2023-03-20T10:29:38.359Z,9.80
2023-03-20T10:32:29.988Z,6.83
2023-03-20T10:35:14.057Z,5.43
2023-03-20T10:38:03.832Z,5.87
2023-03-20T10:40:36.637Z,11.13
2023-03-20T10:43:14.468Z,5.23
2023-03-20T10:45:45.754Z,5.37
2023-03-20T10:48:33.815Z,4.13
2023-03-20T10:51:03.305Z,5.10
2023-03-20T10:53:41.840Z,5.50
2023-03-20T10:56:17.190Z,4.33
2023-03-20T10:58:47.813Z,3.70
2023-03-20T11:01:14.602Z,3.90
2023-03-20T11:03:41.331Z,4.93
2023-03-20T11:06:20.157Z,5.37
2023-03-20T11:08:51.242Z,6.27
2023-03-20T11:11:23.107Z,4.10
2023-03-20T11:13:49.636Z,3.60
2023-03-20T11:16:20.694Z,3.97
2023-03-20T11:18:49.605Z,4.07
2023-03-20T11:21:27.912Z,5.33
2023-03-20T11:23:55.790Z,3.60
2023-03-20T11:26:38.203Z,4.20
2023-03-20T11:29:16.768Z,8.00
2023-03-20T11:31:43.577Z,4.67
2023-03-20T11:34:16.116Z,3.90
2023-03-20T11:37:08.575Z,3.50
2023-03-20T11:39:38.015Z,4.90
2023-03-20T11:42:21.491Z,5.90
2023-03-20T11:44:57.855Z,4.43
2023-03-20T11:47:27.440Z,4.67
2023-03-20T11:50:00.955Z,4.40
2023-03-20T11:52:32.925Z,3.40
2023-03-20T11:55:03.198Z,3.20
2023-03-20T11:57:40.033Z,6.17
2023-03-20T12:00:23.361Z,6.97
2023-03-20T12:02:50.654Z,3.60
2023-03-20T12:05:29.029Z,2.80
2023-03-20T12:08:00.929Z,3.17
2023-03-20T12:10:32.928Z,3.03
2023-03-20T12:13:04.613Z,4.13
2023-03-20T12:15:35.706Z,3.30
2023-03-20T12:18:39.008Z,3.93
2023-03-20T12:21:19.636Z,2.10
2023-03-20T12:24:01.765Z,3.30
2023-03-20T12:26:56.739Z,6.57
2023-03-20T12:29:36.405Z,2.30
2023-03-20T12:32:10.818Z,2.53
2023-03-20T12:35:06.487Z,2.60
2023-03-20T12:37:34.461Z,4.17
2023-03-20T12:40:04.376Z,4.53
2023-03-20T12:43:01.466Z,3.43
2023-03-20T12:45:38.138Z,2.87
2023-03-20T12:48:18.266Z,6.87
2023-03-20T12:51:37.362Z,5.23
2023-03-20T12:54:30.360Z,5.00
2023-03-20T12:57:10.141Z,3.87
2023-03-20T13:00:02.844Z,5.40
2023-03-20T13:02:33.557Z,4.13
2023-03-20T13:05:15.601Z,4.80
2023-03-20T13:08:17.336Z,5.23
2023-03-20T13:10:57.447Z,5.03
2023-03-20T13:13:42.911Z,3.60
2023-03-20T13:16:46.721Z,4.90
2023-03-20T13:19:29.828Z,4.17
2023-03-20T13:22:01.928Z,3.00
2023-03-20T13:24:40.637Z,4.10
2023-03-20T13:27:10.527Z,3.87
2023-03-20T13:29:45.792Z,4.10
2023-03-20T13:32:25.684Z,7.47
2023-03-20T13:35:13.953Z,7.90
2023-03-20T13:37:54.527Z,3.10
2023-03-20T13:40:28.296Z,4.73
2023-03-20T13:43:24.149Z,4.83
2023-03-20T13:46:13.584Z,3.90
2023-03-20T13:48:42.622Z,5.57
2023-03-20T13:51:26.290Z,5.47
2023-03-20T13:54:14.062Z,4.03
2023-03-20T13:56:52.943Z,5.63
2023-03-20T13:59:41.688Z,3.60
2023-03-20T14:02:25.496Z,6.33
2023-03-20T14:04:56.334Z,5.53
2023-03-20T14:07:37.750Z,7.03
2023-03-20T14:10:22.547Z,3.33
2023-03-20T14:12:50.195Z,3.17
2023-03-20T14:15:20.026Z,6.93
2023-03-20T14:17:48.847Z,6.80
2023-03-20T14:21:04.466Z,3.73
2023-03-20T14:23:42.862Z,5.00
2023-03-20T14:26:18.986Z,3.53
2023-03-20T14:29:11.509Z,5.27
2023-03-20T14:31:42.147Z,4.33
2023-03-20T14:34:12.164Z,2.80
2023-03-20T14:37:01.208Z,3.27
2023-03-20T14:39:44.043Z,3.20
2023-03-20T14:42:39.352Z,3.60
2023-03-20T14:45:28.071Z,5.23
2023-03-20T14:48:07.603Z,5.93
2023-03-20T14:50:36.346Z,5.47
2023-03-20T14:53:24.556Z,5.73
2023-03-20T14:56:02.406Z,3.43
2023-03-20T14:58:43.143Z,4.30
2023-03-20T15:01:17.755Z,4.07
2023-03-20T15:04:01.380Z,4.20
2023-03-20T15:06:29.397Z,3.83
2023-03-20T15:09:04.595Z,4.17
2023-03-20T15:11:31.477Z,4.10
2023-03-20T15:13:59.949Z,2.67
2023-03-20T15:16:31.409Z,4.07
2023-03-20T15:18:58.756Z,6.10
2023-03-20T15:21:38.067Z,2.93
2023-03-20T15:24:05.236Z,5.77
2023-03-20T15:26:34.706Z,6.83
2023-03-20T15:29:05.168Z,2.90
2023-03-20T15:31:34.604Z,4.70
2023-03-20T15:34:04.716Z,6.20
2023-03-20T15:36:36.826Z,5.83
2023-03-20T15:39:22.408Z,7.57
2023-03-20T15:41:56.098Z,4.23
2023-03-20T15:44:28.113Z,3.17
2023-03-20T15:47:01.401Z,5.23
2023-03-20T15:49:30.575Z,2.90
2023-03-20T15:52:00.734Z,3.73
2023-03-20T15:54:27.275Z,6.07
2023-03-20T15:56:57.104Z,3.73
2023-03-20T15:59:27.150Z,4.60
2023-03-20T16:01:57.314Z,6.70
2023-03-20T16:04:24.491Z,8.57
2023-03-20T16:06:56.575Z,4.50
2023-03-20T16:09:23.678Z,3.73
2023-03-20T16:12:00.336Z,4.80
2023-03-20T16:14:31.625Z,4.00
2023-03-20T16:16:59.697Z,3.40
2023-03-20T16:19:27.362Z,3.70
2023-03-20T16:21:57.145Z,7.60
2023-03-20T16:24:35.428Z,5.23
2023-03-20T16:27:07.398Z,3.70
2023-03-20T16:29:34.603Z,4.03
2023-03-20T16:32:20.705Z,5.07
2023-03-20T16:34:51.346Z,2.77
2023-03-20T16:37:30.579Z,3.73
2023-03-20T16:40:37.152Z,6.70
2023-03-20T16:43:16.814Z,6.87
2023-03-20T16:45:53.032Z,4.77
2023-03-20T16:48:32.576Z,4.90
2023-03-20T16:51:02.496Z,5.20
2023-03-20T16:53:36.801Z,3.30
2023-03-20T16:56:05.118Z,7.53
2023-03-20T16:58:34.168Z,4.17
2023-03-20T17:01:05.088Z,4.20
2023-03-20T17:03:39.991Z,5.50
2023-03-20T17:06:21.658Z,10.23
2023-03-20T17:09:00.536Z,5.80
2023-03-20T17:11:31.424Z,7.57
2023-03-20T17:13:57.809Z,6.67
2023-03-20T17:16:25.652Z,7.97
2023-03-20T17:19:19.090Z,13.80
2023-03-20T17:21:46.833Z,22.27
2023-03-20T17:24:15.030Z,12.10
2023-03-20T17:26:44.627Z,9.33
2023-03-20T17:29:12.193Z,7.07
2023-03-20T17:31:39.232Z,29.63
2023-03-20T17:34:05.973Z,36.17
2023-03-20T17:36:35.312Z,15.13
2023-03-20T17:39:02.137Z,14.43
2023-03-20T17:41:29.192Z,14.03
2023-03-20T17:44:00.456Z,12.37
2023-03-20T17:46:31.547Z,9.23
2023-03-20T17:49:01.802Z,12.00
2023-03-20T17:51:28.557Z,9.87
2023-03-20T17:53:55.315Z,11.20
2023-03-20T17:56:22.235Z,6.10
2023-03-20T17:58:48.958Z,7.57
2023-03-20T18:01:15.624Z,7.63
2023-03-20T18:03:42.568Z,6.30
2023-03-20T18:06:18.960Z,4.87
2023-03-20T18:08:45.394Z,4.50
2023-03-20T18:11:11.875Z,6.53
2023-03-20T18:13:38.341Z,6.10
2023-03-20T18:16:05.323Z,8.10
2023-03-20T18:18:31.768Z,7.00
2023-03-20T18:20:59.394Z,4.60
2023-03-20T18:23:25.807Z,5.27
2023-03-20T18:25:52.341Z,8.87
2023-03-20T18:28:22.666Z,6.53
2023-03-20T18:30:50.158Z,3.97
2023-03-20T18:33:17.085Z,6.33
2023-03-20T18:35:44.157Z,6.23
2023-03-20T18:38:13.644Z,5.10
2023-03-20T18:40:40.593Z,7.57
2023-03-20T18:43:06.997Z,9.03
2023-03-20T18:45:33.489Z,5.80
2023-03-20T18:48:03.606Z,7.67
2023-03-20T18:50:37.785Z,8.37
2023-03-20T18:53:05.687Z,10.07
2023-03-20T18:55:32.601Z,9.27
2023-03-20T18:57:59.549Z,7.93
2023-03-20T19:00:27.677Z,12.23
2023-03-20T19:02:56.196Z,6.67
2023-03-20T19:05:24.607Z,6.77
2023-03-20T19:07:51.312Z,8.57
2023-03-20T19:10:25.042Z,3.70
2023-03-20T19:12:52.908Z,7.70
2023-03-20T19:15:20.553Z,13.60
2023-03-20T19:17:47.436Z,10.00
2023-03-20T19:20:36.496Z,9.73
2023-03-20T19:23:11.307Z,9.07
2023-03-20T19:25:38.696Z,7.47
2023-03-20T19:28:06.551Z,4.40
2023-03-20T19:30:37.080Z,6.83
2023-03-20T19:33:05.000Z,9.40
2023-03-20T19:36:04.039Z,9.00
2023-03-20T19:38:21.525Z,7.17
2023-03-20T19:40:52.892Z,5.90
2023-03-20T19:43:23.222Z,5.90
2023-03-20T19:45:58.374Z,4.40
2023-03-20T19:48:43.279Z,5.30
2023-03-20T19:51:21.582Z,7.77
2023-03-20T19:53:48.977Z,7.37
2023-03-20T19:56:17.461Z,8.43
2023-03-20T19:58:44.517Z,8.47
2023-03-20T20:01:19.434Z,10.13
2023-03-20T20:03:46.924Z,10.93
2023-03-20T20:06:13.671Z,8.30
2023-03-20T20:08:48.288Z,12.10
2023-03-20T20:11:19.090Z,12.87
2023-03-20T20:14:07.274Z,8.73
2023-03-20T20:16:33.413Z,10.57
2023-03-20T20:18:59.881Z,10.47
2023-03-20T20:24:12.731Z,13.80
2023-03-20T20:26:49.297Z,12.73
2023-03-20T20:29:20.302Z,9.57
2023-03-20T20:31:46.745Z,11.77
2023-03-20T20:37:42.765Z,6.60
2023-03-20T20:39:47.263Z,4.47
2023-03-20T20:42:14.449Z,7.33
2023-03-20T20:44:41.309Z,9.73
2023-03-20T20:47:08.379Z,13.37
2023-03-20T20:49:35.185Z,12.70
2023-03-20T20:52:02.060Z,9.27
2023-03-20T20:54:28.996Z,11.30
2023-03-20T20:56:56.109Z,8.90
2023-03-20T20:59:22.792Z,7.60
2023-03-20T21:01:49.540Z,7.53
2023-03-20T21:04:16.309Z,7.33
2023-03-20T21:09:29.114Z,5.37
2023-03-20T21:11:55.614Z,7.87
2023-03-20T21:14:22.116Z,6.70
2023-03-20T21:16:48.604Z,9.03
2023-03-20T21:19:15.215Z,6.03
2023-03-20T21:21:42.078Z,6.20
2023-03-20T21:24:30.435Z,7.33
2023-03-20T21:27:02.994Z,9.20
2023-03-20T21:29:29.525Z,9.80
2023-03-20T21:31:56.067Z,4.97
2023-03-20T21:34:22.561Z,7.03
2023-03-20T21:36:50.929Z,6.80
2023-03-20T21:39:18.436Z,9.33
2023-03-20T21:41:45.241Z,9.43
2023-03-20T21:44:17.183Z,8.00
2023-03-20T21:47:39.874Z,9.10
2023-03-20T22:04:02.800Z,4.93
2023-03-20T22:31:55.370Z,4.47
2023-03-20T22:34:39.777Z,5.27
2023-03-20T22:45:10.598Z,5.80
2023-03-20T22:47:37.564Z,5.70
2023-03-20T22:50:04.522Z,4.63
2023-03-20T22:52:47.694Z,2.97
2023-03-20T22:55:16.647Z,5.70
2023-03-20T22:57:52.880Z,7.50
2023-03-20T23:00:27.144Z,3.90
2023-03-20T23:02:57.469Z,4.70
2023-03-20T23:05:29.814Z,7.13
2023-03-20T23:07:56.563Z,3.50
2023-03-20T23:10:23.263Z,7.37
2023-03-20T23:12:49.739Z,4.20
2023-03-20T23:15:16.334Z,5.00
2023-03-20T23:17:42.766Z,6.07
2023-03-20T23:20:13.349Z,2.93
2023-03-20T23:22:42.706Z,8.30
2023-03-20T23:25:18.481Z,4.17
2023-03-20T23:27:50.722Z,3.10
2023-03-20T23:30:17.755Z,3.30
2023-03-20T23:32:44.280Z,3.40
2023-03-20T23:35:11.147Z,4.73
2023-03-20T23:37:37.526Z,3.53
2023-03-20T23:40:04.606Z,6.87
2023-03-20T23:42:31.347Z,3.73
2023-03-20T23:47:45.245Z,1.97
2023-03-20T23:50:20.756Z,5.27
2023-03-20T23:53:00.984Z,3.50
2023-03-20T23:55:35.719Z,4.00
2023-03-20T23:58:02.637Z,5.53
