createdAt,value
2022-08-19T00:01:37.770Z,2.35
2022-08-19T00:04:06.734Z,2.50
2022-08-19T00:06:34.669Z,2.25
2022-08-19T00:09:01.436Z,2.55
2022-08-19T00:11:28.492Z,2.65
2022-08-19T00:13:56.548Z,2.22
2022-08-19T00:16:26.356Z,2.58
2022-08-19T00:18:53.930Z,2.50
2022-08-19T00:21:20.574Z,2.53
2022-08-19T00:23:47.232Z,2.35
2022-08-19T00:26:13.909Z,2.25
2022-08-19T00:28:40.574Z,1.98
2022-08-19T00:31:08.818Z,2.65
2022-08-19T00:33:36.985Z,2.93
2022-08-19T00:36:05.947Z,2.33
2022-08-19T00:38:37.713Z,2.55
2022-08-19T00:41:05.459Z,2.40
2022-08-19T00:43:32.613Z,2.70
2022-08-19T00:46:00.387Z,2.70
2022-08-19T00:48:26.985Z,2.53
2022-08-19T00:50:55.432Z,2.90
2022-08-19T00:53:25.734Z,2.22
2022-08-19T00:55:55.925Z,2.40
2022-08-19T00:58:27.829Z,2.40
2022-08-19T01:00:54.553Z,3.05
2022-08-19T01:03:22.353Z,2.75
2022-08-19T01:05:51.060Z,2.60
2022-08-19T01:08:20.301Z,2.75
2022-08-19T01:10:50.893Z,2.90
2022-08-19T01:13:20.370Z,2.70
2022-08-19T01:15:51.399Z,2.33
2022-08-19T01:18:19.565Z,2.67
2022-08-19T01:20:46.682Z,2.92
2022-08-19T01:23:16.034Z,2.58
2022-08-19T01:25:47.144Z,2.42
2022-08-19T01:28:33.678Z,2.33
2022-08-19T01:31:01.436Z,2.60
2022-08-19T01:33:34.797Z,2.80
2022-08-19T01:36:07.477Z,2.65
2022-08-19T01:38:44.326Z,2.42
2022-08-19T01:41:11.630Z,3.35
2022-08-19T01:43:38.737Z,3.10
2022-08-19T01:46:25.400Z,3.03
2022-08-19T01:48:52.078Z,2.72
2022-08-19T01:51:18.943Z,2.97
2022-08-19T01:53:50.587Z,2.97
2022-08-19T01:56:18.409Z,2.92
2022-08-19T01:58:50.102Z,3.08
2022-08-19T02:01:16.788Z,2.80
2022-08-19T02:03:43.568Z,2.97
2022-08-19T02:06:10.274Z,3.03
2022-08-19T02:08:39.482Z,3.17
2022-08-19T02:11:08.293Z,2.77
2022-08-19T02:13:35.774Z,2.45
2022-08-19T02:16:04.280Z,3.25
2022-08-19T02:18:31.268Z,3.00
2022-08-19T02:20:57.933Z,3.30
2022-08-19T02:23:24.562Z,3.47
2022-08-19T02:25:52.752Z,3.47
2022-08-19T02:28:20.909Z,3.20
2022-08-19T02:30:48.461Z,3.63
2022-08-19T02:33:15.455Z,3.30
2022-08-19T02:35:43.258Z,3.22
2022-08-19T02:38:09.951Z,3.38
2022-08-19T02:40:36.750Z,3.40
2022-08-19T02:43:04.300Z,3.17
2022-08-19T02:45:34.414Z,3.15
2022-08-19T02:48:01.387Z,3.63
2022-08-19T02:50:30.071Z,3.72
2022-08-19T02:52:56.728Z,3.20
2022-08-19T02:55:23.514Z,3.17
2022-08-19T02:57:50.170Z,3.03
2022-08-19T03:00:17.339Z,3.40
2022-08-19T03:02:45.395Z,3.67
2022-08-19T03:05:12.004Z,3.47
2022-08-19T03:07:38.662Z,3.33
2022-08-19T03:10:06.441Z,3.38
2022-08-19T03:12:37.408Z,2.90
2022-08-19T03:15:04.810Z,3.25
2022-08-19T03:17:31.865Z,7.32
2022-08-19T03:20:00.067Z,3.40
2022-08-19T03:22:26.864Z,2.63
2022-08-19T03:24:53.605Z,3.30
2022-08-19T03:27:20.389Z,2.60
2022-08-19T03:29:47.004Z,3.17
2022-08-19T03:32:32.205Z,3.25
2022-08-19T03:35:00.920Z,3.05
2022-08-19T03:37:27.576Z,2.83
2022-08-19T03:39:54.209Z,3.17
2022-08-19T03:42:38.310Z,3.05
2022-08-19T03:45:08.453Z,3.25
2022-08-19T03:47:35.083Z,3.05
2022-08-19T03:50:03.926Z,3.08
2022-08-19T03:52:30.871Z,2.60
2022-08-19T03:54:57.519Z,3.00
2022-08-19T03:57:31.846Z,3.15
2022-08-19T04:00:06.855Z,3.05
2022-08-19T04:02:40.873Z,3.28
2022-08-19T04:05:09.788Z,2.70
2022-08-19T04:07:36.440Z,3.00
2022-08-19T04:10:04.415Z,2.95
2022-08-19T04:12:31.108Z,3.13
2022-08-19T04:14:57.795Z,2.97
2022-08-19T04:17:24.535Z,3.50
2022-08-19T04:19:51.473Z,3.28
2022-08-19T04:22:19.524Z,2.90
2022-08-19T04:24:46.182Z,3.28
2022-08-19T04:27:12.815Z,3.03
2022-08-19T04:29:39.507Z,3.10
2022-08-19T04:32:09.476Z,3.60
2022-08-19T04:35:01.138Z,3.25
2022-08-19T04:37:26.425Z,3.03
2022-08-19T04:39:58.821Z,3.40
2022-08-19T04:42:30.792Z,3.30
2022-08-19T04:44:58.503Z,2.80
2022-08-19T04:47:47.564Z,3.47
2022-08-19T04:50:12.678Z,2.97
2022-08-19T04:52:41.077Z,3.33
2022-08-19T04:55:08.489Z,3.33
2022-08-19T04:57:35.112Z,3.03
2022-08-19T05:00:02.023Z,3.25
2022-08-19T05:02:28.642Z,3.30
2022-08-19T05:04:57.720Z,3.17
2022-08-19T05:07:24.396Z,3.45
2022-08-19T05:09:58.051Z,3.28
2022-08-19T05:12:28.758Z,3.40
2022-08-19T05:14:56.880Z,3.33
2022-08-19T05:17:27.527Z,3.00
2022-08-19T05:19:55.382Z,3.10
2022-08-19T05:22:22.004Z,4.15
2022-08-19T05:25:11.185Z,3.00
2022-08-19T05:27:36.660Z,3.50
2022-08-19T05:30:04.859Z,3.28
2022-08-19T05:32:31.543Z,3.17
2022-08-19T05:34:58.255Z,3.20
2022-08-19T05:37:24.927Z,3.53
2022-08-19T05:39:51.853Z,3.22
2022-08-19T05:42:18.555Z,4.00
2022-08-19T05:44:46.669Z,3.30
2022-08-19T05:47:14.526Z,2.92
2022-08-19T05:49:41.283Z,2.88
2022-08-19T05:52:10.712Z,2.50
2022-08-19T05:54:39.247Z,2.67
2022-08-19T05:57:05.884Z,2.90
2022-08-19T05:59:33.048Z,2.90
2022-08-19T06:02:03.725Z,4.13
2022-08-19T06:04:30.495Z,2.50
2022-08-19T06:06:57.142Z,2.20
2022-08-19T06:09:24.480Z,2.20
2022-08-19T06:11:55.739Z,2.33
2022-08-19T06:14:27.853Z,2.55
2022-08-19T06:16:55.050Z,2.45
2022-08-19T06:19:24.270Z,2.17
2022-08-19T06:21:52.691Z,2.20
2022-08-19T06:24:22.103Z,1.93
2022-08-19T06:26:50.442Z,1.65
2022-08-19T06:29:24.044Z,2.65
2022-08-19T06:31:54.362Z,2.17
2022-08-19T06:34:23.362Z,1.98
2022-08-19T06:36:51.824Z,2.95
2022-08-19T06:39:21.739Z,2.00
2022-08-19T06:41:52.591Z,2.05
2022-08-19T06:44:24.456Z,1.95
2022-08-19T06:46:53.725Z,2.10
2022-08-19T06:49:23.361Z,2.30
2022-08-19T06:51:51.850Z,1.90
2022-08-19T06:54:20.130Z,2.20
2022-08-19T06:56:47.620Z,1.98
2022-08-19T07:02:05.717Z,1.83
2022-08-19T07:04:37.462Z,1.80
2022-08-19T07:07:20.270Z,2.58
2022-08-19T07:10:07.852Z,2.58
2022-08-19T07:13:00.010Z,2.20
2022-08-19T07:15:33.139Z,2.28
2022-08-19T07:18:12.809Z,2.20
2022-08-19T07:20:47.163Z,1.90
2022-08-19T07:23:16.627Z,2.20
2022-08-19T07:25:53.689Z,2.00
2022-08-19T07:28:24.059Z,2.08
2022-08-19T07:30:53.243Z,2.03
2022-08-19T07:33:27.924Z,2.17
2022-08-19T07:35:56.560Z,1.90
2022-08-19T07:38:23.446Z,1.63
2022-08-19T07:41:05.809Z,1.80
2022-08-19T07:43:46.271Z,2.33
2022-08-19T07:46:13.911Z,1.38
2022-08-19T07:48:42.466Z,1.80
2022-08-19T07:51:12.454Z,1.58
2022-08-19T07:53:41.439Z,2.10
2022-08-19T07:56:10.059Z,1.88
2022-08-19T08:01:43.542Z,2.00
2022-08-19T08:04:12.918Z,1.92
2022-08-19T08:07:08.007Z,1.75
2022-08-19T08:16:25.914Z,1.75
2022-08-19T08:18:53.736Z,1.83
2022-08-19T08:21:21.121Z,1.63
2022-08-19T08:23:48.493Z,1.98
2022-08-19T08:26:15.238Z,1.73
2022-08-19T08:28:42.732Z,1.88
2022-08-19T08:31:16.085Z,2.20
2022-08-19T08:33:44.394Z,2.20
2022-08-19T08:36:18.016Z,2.05
2022-08-19T08:38:46.193Z,1.80
2022-08-19T08:41:23.140Z,2.20
2022-08-19T08:43:52.602Z,2.25
2022-08-19T08:46:31.094Z,2.60
2022-08-19T08:49:04.839Z,2.28
2022-08-19T08:51:38.072Z,2.35
2022-08-19T08:54:09.729Z,2.03
2022-08-19T08:56:39.087Z,2.15
2022-08-19T09:01:35.114Z,2.30
2022-08-19T09:04:06.014Z,2.40
2022-08-19T09:06:40.676Z,2.35
2022-08-19T09:09:16.464Z,2.75
2022-08-19T09:11:56.414Z,2.50
2022-08-19T09:14:52.034Z,2.25
2022-08-19T09:17:21.411Z,2.40
2022-08-19T09:19:53.310Z,2.28
2022-08-19T09:22:25.796Z,3.20
2022-08-19T09:24:55.615Z,2.30
2022-08-19T09:27:23.615Z,3.00
2022-08-19T09:30:12.995Z,2.67
2022-08-19T09:32:39.683Z,3.33
2022-08-19T09:35:08.881Z,2.17
2022-08-19T09:37:36.915Z,2.67
2022-08-19T09:40:04.706Z,2.65
2022-08-19T09:42:35.236Z,2.95
2022-08-19T09:45:04.922Z,2.60
2022-08-19T09:47:32.000Z,2.75
2022-08-19T09:49:58.771Z,2.50
2022-08-19T09:52:32.777Z,2.90
2022-08-19T09:54:59.988Z,2.80
2022-08-19T09:57:26.818Z,2.70
2022-08-19T09:59:53.584Z,2.95
2022-08-19T10:02:22.152Z,3.60
2022-08-19T10:04:49.397Z,3.92
2022-08-19T10:07:16.557Z,3.88
2022-08-19T10:09:45.846Z,3.92
2022-08-19T10:12:13.496Z,4.25
2022-08-19T10:14:44.567Z,3.80
2022-08-19T10:17:18.345Z,4.15
2022-08-19T10:19:55.179Z,5.15
2022-08-19T10:22:23.452Z,4.03
2022-08-19T10:24:53.930Z,4.28
2022-08-19T10:27:20.633Z,4.43
2022-08-19T10:29:47.456Z,2.10
2022-08-19T10:32:14.735Z,4.88
2022-08-19T10:34:48.393Z,4.45
2022-08-19T10:37:18.091Z,3.55
2022-08-19T10:39:51.586Z,4.70
2022-08-19T10:42:20.470Z,3.97
2022-08-19T10:44:47.251Z,3.10
2022-08-19T10:47:24.353Z,4.85
2022-08-19T10:49:54.073Z,3.90
2022-08-19T10:52:27.628Z,4.47
2022-08-19T10:54:59.382Z,4.10
2022-08-19T10:58:04.114Z,3.70
2022-08-19T11:00:24.933Z,3.80
2022-08-19T11:02:52.178Z,4.25
2022-08-19T11:05:19.439Z,4.22
2022-08-19T11:07:46.695Z,4.80
2022-08-19T11:10:19.562Z,3.95
2022-08-19T11:12:49.871Z,3.88
2022-08-19T11:15:16.773Z,3.83
2022-08-19T11:17:45.742Z,3.60
2022-08-19T11:22:52.433Z,3.60
2022-08-19T11:25:19.166Z,3.40
2022-08-19T11:27:45.920Z,3.38
2022-08-19T11:30:14.877Z,3.97
2022-08-19T11:32:47.037Z,3.72
2022-08-19T11:35:15.950Z,4.13
2022-08-19T11:37:42.705Z,3.88
2022-08-19T11:40:10.909Z,3.60
2022-08-19T11:42:37.728Z,3.25
2022-08-19T11:45:04.919Z,3.17
2022-08-19T11:47:32.959Z,3.60
2022-08-19T11:49:59.673Z,3.38
2022-08-19T11:52:27.451Z,4.13
2022-08-19T11:54:54.091Z,3.33
2022-08-19T11:57:20.930Z,2.90
2022-08-19T11:59:51.376Z,3.60
2022-08-19T12:02:18.303Z,3.70
2022-08-19T12:04:46.548Z,3.42
2022-08-19T12:07:14.382Z,4.10
2022-08-19T12:09:42.241Z,3.60
2022-08-19T12:12:10.186Z,3.58
2022-08-19T12:14:38.041Z,4.00
2022-08-19T12:17:04.840Z,3.55
2022-08-19T12:19:31.620Z,3.60
2022-08-19T12:22:02.015Z,3.90
2022-08-19T12:24:30.744Z,3.80
2022-08-19T12:26:59.049Z,3.63
2022-08-19T12:29:29.812Z,3.40
2022-08-19T12:31:57.690Z,4.10
2022-08-19T12:34:24.479Z,3.83
2022-08-19T12:36:51.124Z,4.20
2022-08-19T12:39:19.423Z,3.60
2022-08-19T12:41:51.591Z,3.85
2022-08-19T12:44:21.128Z,3.75
2022-08-19T12:46:56.558Z,3.53
2022-08-19T12:49:52.740Z,3.80
2022-08-19T12:52:10.406Z,3.22
2022-08-19T12:54:38.555Z,3.17
2022-08-19T12:57:06.694Z,4.33
2022-08-19T12:59:33.371Z,4.33
2022-08-19T13:02:00.071Z,3.35
2022-08-19T13:04:26.956Z,4.00
2022-08-19T13:06:54.784Z,3.33
2022-08-19T13:09:21.514Z,3.50
2022-08-19T13:11:49.563Z,3.55
2022-08-19T13:14:16.255Z,3.43
2022-08-19T13:16:42.910Z,3.53
2022-08-19T13:19:09.623Z,4.40
2022-08-19T13:21:36.400Z,4.10
2022-08-19T13:24:03.895Z,3.55
2022-08-19T13:26:30.697Z,4.13
2022-08-19T13:28:58.777Z,3.60
2022-08-19T13:31:27.734Z,3.47
2022-08-19T13:36:20.942Z,3.70
2022-08-19T13:38:47.632Z,4.07
2022-08-19T13:41:14.993Z,3.25
2022-08-19T13:43:41.785Z,4.15
2022-08-19T13:46:12.293Z,4.22
2022-08-19T13:48:38.899Z,3.15
2022-08-19T13:51:06.579Z,3.80
2022-08-19T13:53:33.401Z,3.50
2022-08-19T13:56:00.065Z,3.72
2022-08-19T13:58:26.804Z,4.00
2022-08-19T14:00:53.576Z,4.55
2022-08-19T14:03:21.688Z,3.72
2022-08-19T14:05:48.502Z,3.50
2022-08-19T14:08:15.258Z,4.25
2022-08-19T14:10:42.433Z,4.40
2022-08-19T14:13:09.201Z,3.80
2022-08-19T14:15:35.911Z,4.05
2022-08-19T14:18:02.587Z,3.45
2022-08-19T14:20:30.705Z,3.67
2022-08-19T14:22:57.440Z,3.47
2022-08-19T14:25:26.279Z,3.28
2022-08-19T14:27:53.547Z,3.88
2022-08-19T14:30:22.401Z,3.22
2022-08-19T14:32:49.148Z,4.22
2022-08-19T14:35:17.005Z,3.65
2022-08-19T14:37:46.401Z,4.35
2022-08-19T14:40:14.575Z,3.70
2022-08-19T14:42:41.842Z,4.70
2022-08-19T14:45:10.255Z,3.58
2022-08-19T14:47:37.220Z,3.58
2022-08-19T14:50:07.900Z,3.92
2022-08-19T14:52:37.476Z,3.88
2022-08-19T14:55:08.470Z,4.47
2022-08-19T14:57:35.121Z,3.63
2022-08-19T15:00:06.406Z,3.67
2022-08-19T15:02:34.744Z,3.47
2022-08-19T15:07:28.990Z,4.38
2022-08-19T15:09:57.304Z,3.60
2022-08-19T15:12:25.660Z,3.25
2022-08-19T15:14:53.663Z,3.95
2022-08-19T15:17:25.819Z,4.03
2022-08-19T15:20:11.310Z,3.97
2022-08-19T15:22:38.088Z,4.15
2022-08-19T15:25:06.633Z,3.67
2022-08-19T15:27:34.889Z,3.17
2022-08-19T15:30:01.909Z,3.55
2022-08-19T15:32:28.736Z,3.58
2022-08-19T15:34:55.450Z,3.58
2022-08-19T15:37:22.110Z,3.38
2022-08-19T15:39:48.830Z,3.72
2022-08-19T15:42:15.710Z,3.97
2022-08-19T15:45:00.514Z,3.75
2022-08-19T15:47:35.239Z,3.97
2022-08-19T15:50:05.850Z,3.25
2022-08-19T15:52:32.619Z,3.72
2022-08-19T15:55:00.202Z,3.60
2022-08-19T15:57:26.842Z,3.55
2022-08-19T15:59:53.597Z,4.10
2022-08-19T16:02:32.256Z,3.80
2022-08-19T16:04:59.154Z,5.05
2022-08-19T16:07:25.902Z,5.38
2022-08-19T16:09:52.584Z,4.53
2022-08-19T16:12:19.270Z,4.32
2022-08-19T16:14:45.911Z,4.30
2022-08-19T16:17:12.618Z,4.90
2022-08-19T16:19:41.898Z,4.90
2022-08-19T16:22:08.616Z,4.63
2022-08-19T16:24:35.327Z,4.55
2022-08-19T16:27:04.326Z,5.38
2022-08-19T16:32:08.456Z,4.18
2022-08-19T16:34:35.852Z,4.47
2022-08-19T16:37:05.032Z,4.05
2022-08-19T16:39:32.039Z,3.80
2022-08-19T16:41:59.315Z,3.97
2022-08-19T16:44:26.127Z,3.90
2022-08-19T16:46:59.131Z,3.83
2022-08-19T16:49:53.817Z,4.82
2022-08-19T16:52:15.270Z,4.13
2022-08-19T16:54:43.674Z,4.40
2022-08-19T16:57:11.940Z,4.75
2022-08-19T16:59:39.459Z,4.07
2022-08-19T17:02:15.060Z,4.22
2022-08-19T17:04:41.956Z,4.72
2022-08-19T17:07:09.681Z,4.22
2022-08-19T17:09:38.461Z,4.85
2022-08-19T17:12:05.994Z,4.00
2022-08-19T17:14:32.792Z,4.70
2022-08-19T17:16:59.468Z,4.65
2022-08-19T17:19:26.668Z,4.95
2022-08-19T17:21:53.446Z,4.47
2022-08-19T17:24:20.176Z,5.55
2022-08-19T17:26:48.335Z,5.03
2022-08-19T17:29:15.077Z,4.60
2022-08-19T17:31:41.828Z,4.85
2022-08-19T17:34:08.617Z,4.90
2022-08-19T17:36:36.123Z,5.47
2022-08-19T17:39:04.480Z,5.88
2022-08-19T17:41:32.056Z,4.90
2022-08-19T17:44:00.812Z,4.47
2022-08-19T17:46:27.822Z,4.72
2022-08-19T17:48:54.552Z,4.95
2022-08-19T17:51:23.387Z,4.70
2022-08-19T17:53:51.549Z,5.68
2022-08-19T17:56:18.861Z,6.00
2022-08-19T17:58:46.636Z,7.38
2022-08-19T18:03:55.646Z,6.10
2022-08-19T18:06:22.483Z,6.05
2022-08-19T18:08:49.269Z,5.97
2022-08-19T18:11:17.023Z,5.32
2022-08-19T18:13:43.852Z,6.32
2022-08-19T18:16:10.578Z,5.90
2022-08-19T18:18:39.386Z,6.75
2022-08-19T18:21:06.638Z,7.00
2022-08-19T18:23:44.201Z,7.00
2022-08-19T18:28:49.865Z,5.97
2022-08-19T18:31:16.999Z,6.13
2022-08-19T18:33:46.123Z,5.82
2022-08-19T18:38:40.270Z,6.78
2022-08-19T18:41:08.675Z,5.95
2022-08-19T18:43:35.441Z,6.40
2022-08-19T18:46:02.143Z,6.40
2022-08-19T18:48:29.444Z,6.65
2022-08-19T18:51:00.232Z,6.40
2022-08-19T18:53:31.092Z,5.20
2022-08-19T18:55:58.991Z,5.28
2022-08-19T18:58:41.209Z,4.85
2022-08-19T19:01:12.566Z,4.80
2022-08-19T19:03:42.257Z,5.00
2022-08-19T19:06:10.672Z,4.47
2022-08-19T19:08:37.507Z,5.17
2022-08-19T19:11:04.370Z,4.63
2022-08-19T19:13:31.955Z,4.55
2022-08-19T19:15:59.015Z,4.82
2022-08-19T19:18:25.879Z,4.50
2022-08-19T19:20:52.631Z,5.13
2022-08-19T19:23:20.900Z,4.47
2022-08-19T19:25:51.011Z,4.38
2022-08-19T19:28:19.747Z,4.22
2022-08-19T19:30:46.528Z,4.23
2022-08-19T19:33:14.546Z,4.13
2022-08-19T19:35:44.859Z,4.53
2022-08-19T19:38:16.287Z,4.85
2022-08-19T19:40:44.554Z,4.30
2022-08-19T19:43:11.561Z,4.20
2022-08-19T19:45:38.526Z,4.95
2022-08-19T19:48:05.566Z,4.80
2022-08-19T19:50:32.270Z,4.70
2022-08-19T19:52:59.121Z,4.88
2022-08-19T19:55:26.009Z,5.00
2022-08-19T19:57:54.885Z,5.28
2022-08-19T20:00:22.218Z,5.57
2022-08-19T20:02:50.702Z,6.20
2022-08-19T20:05:18.772Z,5.45
2022-08-19T20:07:45.506Z,6.13
2022-08-19T20:10:12.716Z,6.03
2022-08-19T20:12:39.520Z,5.70
2022-08-19T20:15:08.445Z,4.80
2022-08-19T20:17:35.085Z,5.53
2022-08-19T20:20:01.892Z,5.65
2022-08-19T20:22:28.733Z,5.35
2022-08-19T20:25:00.755Z,5.60
2022-08-19T20:27:27.419Z,5.05
2022-08-19T20:29:57.852Z,4.72
2022-08-19T20:32:26.040Z,4.65
2022-08-19T20:34:52.764Z,4.53
2022-08-19T20:37:19.581Z,4.63
2022-08-19T20:39:46.312Z,4.18
2022-08-19T20:42:13.380Z,3.72
2022-08-19T20:44:40.077Z,4.65
2022-08-19T20:47:08.252Z,4.53
2022-08-19T20:49:36.707Z,4.43
2022-08-19T20:52:04.586Z,4.43
2022-08-19T20:54:31.794Z,4.20
2022-08-19T20:56:58.553Z,3.95
2022-08-19T20:59:25.506Z,3.63
2022-08-19T21:01:52.686Z,3.83
2022-08-19T21:04:19.912Z,4.20
2022-08-19T21:06:48.080Z,4.28
2022-08-19T21:09:14.760Z,4.78
2022-08-19T21:11:41.830Z,3.78
2022-08-19T21:14:08.612Z,3.92
2022-08-19T21:16:35.475Z,3.72
2022-08-19T21:19:02.182Z,3.53
2022-08-19T21:21:29.033Z,3.15
2022-08-19T21:23:57.502Z,3.67
2022-08-19T21:26:24.876Z,3.97
2022-08-19T21:28:51.622Z,3.38
2022-08-19T21:31:18.351Z,3.50
2022-08-19T21:33:45.316Z,4.35
2022-08-19T21:36:13.067Z,3.50
2022-08-19T21:38:39.895Z,4.00
2022-08-19T21:41:08.581Z,3.15
2022-08-19T21:43:36.067Z,3.60
2022-08-19T21:46:03.150Z,3.50
2022-08-19T21:48:29.826Z,3.50
2022-08-19T21:50:56.790Z,3.75
2022-08-19T21:53:23.608Z,3.20
2022-08-19T21:55:53.369Z,3.60
2022-08-19T21:58:28.150Z,3.60
2022-08-19T22:00:57.321Z,3.10
2022-08-19T22:03:24.104Z,3.00
2022-08-19T22:05:51.245Z,3.47
2022-08-19T22:08:17.963Z,3.33
2022-08-19T22:10:44.889Z,3.58
2022-08-19T22:13:13.433Z,4.00
2022-08-19T22:15:41.588Z,3.80
2022-08-19T22:18:08.254Z,3.17
2022-08-19T22:20:34.949Z,3.38
2022-08-19T22:23:04.843Z,3.42
2022-08-19T22:25:33.473Z,3.60
2022-08-19T22:28:01.709Z,3.70
2022-08-19T22:30:33.576Z,3.50
2022-08-19T22:33:06.553Z,3.58
2022-08-19T22:35:35.663Z,3.72
2022-08-19T22:38:02.517Z,3.53
2022-08-19T22:40:30.581Z,3.88
2022-08-19T22:42:58.363Z,3.88
2022-08-19T22:45:25.003Z,3.80
2022-08-19T22:47:51.849Z,4.07
2022-08-19T22:50:19.990Z,4.25
2022-08-19T22:52:51.737Z,3.88
2022-08-19T22:55:19.113Z,4.65
2022-08-19T22:57:45.851Z,4.70
2022-08-19T23:00:13.577Z,4.55
2022-08-19T23:02:51.381Z,4.13
2022-08-19T23:05:22.336Z,4.15
2022-08-19T23:07:52.454Z,4.40
2022-08-19T23:10:27.447Z,4.28
2022-08-19T23:12:56.953Z,5.20
2022-08-19T23:15:27.144Z,5.95
2022-08-19T23:17:56.081Z,5.70
2022-08-19T23:20:27.543Z,4.60
2022-08-19T23:22:55.471Z,5.30
2022-08-19T23:25:25.928Z,5.22
2022-08-19T23:27:52.612Z,6.05
2022-08-19T23:30:19.384Z,5.25
2022-08-19T23:32:45.999Z,5.40
2022-08-19T23:35:12.703Z,5.43
2022-08-19T23:37:40.748Z,6.45
2022-08-19T23:40:08.919Z,5.47
2022-08-19T23:42:35.871Z,5.00
2022-08-19T23:45:05.694Z,5.03
2022-08-19T23:47:32.535Z,4.75
2022-08-19T23:49:59.864Z,4.80
2022-08-19T23:52:26.531Z,4.20
2022-08-19T23:54:54.553Z,4.57
2022-08-19T23:57:21.222Z,4.05
2022-08-19T23:59:47.876Z,4.75
