createdAt,value
2022-12-15T00:00:30.221Z,16.70
2022-12-15T00:03:24.681Z,14.30
2022-12-15T00:06:13.287Z,16.13
2022-12-15T00:08:59.728Z,16.23
2022-12-15T00:11:45.688Z,16.20
2022-12-15T00:14:35.014Z,14.70
2022-12-15T00:17:20.654Z,16.80
2022-12-15T00:20:07.843Z,16.85
2022-12-15T00:23:02.701Z,18.40
2022-12-15T00:25:48.459Z,19.83
2022-12-15T00:28:34.247Z,18.42
2022-12-15T00:31:20.253Z,17.23
2022-12-15T00:34:05.802Z,20.70
2022-12-15T00:36:52.688Z,17.30
2022-12-15T00:39:19.765Z,14.07
2022-12-15T00:41:46.816Z,15.95
2022-12-15T00:44:18.973Z,14.05
2022-12-15T00:46:56.950Z,15.80
2022-12-15T00:49:47.651Z,18.00
2022-12-15T00:52:36.644Z,14.32
2022-12-15T00:55:24.145Z,13.93
2022-12-15T00:58:12.068Z,14.93
2022-12-15T01:00:57.726Z,12.82
2022-12-15T01:03:43.629Z,14.45
2022-12-15T01:06:40.417Z,20.73
2022-12-15T01:09:29.841Z,15.48
2022-12-15T01:12:18.498Z,13.82
2022-12-15T01:15:07.183Z,16.52
2022-12-15T01:17:53.196Z,17.88
2022-12-15T01:20:21.737Z,20.20
2022-12-15T01:22:50.946Z,28.95
2022-12-15T01:25:22.174Z,13.55
2022-12-15T01:27:50.303Z,15.77
2022-12-15T01:30:21.342Z,17.27
2022-12-15T01:32:51.707Z,16.25
2022-12-15T01:35:19.256Z,15.07
2022-12-15T01:37:46.295Z,16.17
2022-12-15T01:40:39.503Z,17.17
2022-12-15T01:43:16.071Z,16.77
2022-12-15T01:45:56.248Z,14.50
2022-12-15T01:48:34.706Z,12.95
2022-12-15T01:51:16.865Z,14.82
2022-12-15T01:53:50.720Z,13.63
2022-12-15T01:56:20.324Z,13.98
2022-12-15T01:58:51.672Z,16.30
2022-12-15T02:01:18.819Z,12.30
2022-12-15T02:03:48.389Z,13.07
2022-12-15T02:06:17.757Z,13.52
2022-12-15T02:08:47.608Z,103.63
2022-12-15T02:11:39.033Z,29.98
2022-12-15T02:14:08.836Z,15.15
2022-12-15T02:16:53.408Z,12.05
2022-12-15T02:20:13.173Z,15.85
2022-12-15T02:23:20.574Z,13.50
2022-12-15T02:26:26.616Z,13.30
2022-12-15T02:29:10.744Z,13.15
2022-12-15T02:31:51.081Z,10.43
2022-12-15T02:34:30.464Z,12.27
2022-12-15T02:37:02.084Z,14.18
2022-12-15T02:39:29.678Z,12.65
2022-12-15T02:41:59.368Z,15.88
2022-12-15T02:44:32.632Z,14.07
2022-12-15T02:47:24.828Z,14.90
2022-12-15T02:50:20.190Z,12.63
2022-12-15T02:53:00.712Z,9.98
2022-12-15T02:55:37.780Z,13.65
2022-12-15T02:58:14.508Z,15.68
2022-12-15T03:00:46.671Z,17.65
2022-12-15T03:03:20.352Z,15.80
2022-12-15T03:05:52.501Z,14.18
2022-12-15T03:08:22.420Z,13.70
2022-12-15T03:10:51.640Z,13.77
2022-12-15T03:13:18.727Z,14.95
2022-12-15T03:15:45.773Z,17.73
2022-12-15T03:18:12.816Z,13.65
2022-12-15T03:20:41.157Z,12.38
2022-12-15T03:23:08.118Z,14.82
2022-12-15T03:25:35.232Z,14.18
2022-12-15T03:28:02.194Z,15.00
2022-12-15T03:30:31.979Z,12.82
2022-12-15T03:32:58.924Z,15.05
2022-12-15T03:35:26.011Z,12.20
2022-12-15T03:37:54.512Z,14.40
2022-12-15T03:40:21.692Z,12.63
2022-12-15T03:42:48.815Z,15.52
2022-12-15T03:45:16.259Z,11.65
2022-12-15T03:47:43.462Z,20.13
2022-12-15T03:50:12.994Z,11.13
2022-12-15T03:52:42.983Z,14.77
2022-12-15T03:55:12.589Z,21.02
2022-12-15T03:57:39.532Z,14.32
2022-12-15T04:00:08.417Z,11.32
2022-12-15T04:02:42.638Z,12.30
2022-12-15T04:05:15.463Z,15.88
2022-12-15T04:07:42.414Z,14.45
2022-12-15T04:10:11.745Z,14.32
2022-12-15T04:12:44.502Z,14.70
2022-12-15T04:15:17.618Z,12.35
2022-12-15T04:17:44.578Z,11.05
2022-12-15T04:20:17.913Z,15.82
2022-12-15T04:22:47.496Z,15.75
2022-12-15T04:25:37.276Z,16.02
2022-12-15T04:28:23.369Z,13.75
2022-12-15T04:31:15.088Z,15.20
2022-12-15T04:34:05.265Z,13.02
2022-12-15T04:36:51.909Z,15.23
2022-12-15T04:39:42.388Z,16.35
2022-12-15T04:42:29.417Z,11.52
2022-12-15T04:45:20.977Z,16.90
2022-12-15T04:51:09.097Z,17.25
2022-12-15T04:53:58.275Z,14.60
2022-12-15T04:56:43.897Z,14.80
2022-12-15T04:59:31.034Z,16.65
2022-12-15T05:02:20.010Z,18.23
2022-12-15T05:05:05.373Z,15.60
2022-12-15T05:07:51.104Z,16.23
2022-12-15T05:10:39.218Z,16.05
2022-12-15T05:13:25.728Z,25.10
2022-12-15T05:16:15.441Z,18.13
2022-12-15T05:19:01.356Z,14.55
2022-12-15T05:21:47.064Z,18.42
2022-12-15T05:24:32.828Z,20.23
2022-12-15T05:27:21.998Z,15.70
2022-12-15T05:30:07.686Z,16.17
2022-12-15T05:32:35.913Z,17.02
2022-12-15T05:35:03.020Z,19.02
2022-12-15T05:37:29.988Z,15.95
2022-12-15T05:39:56.929Z,19.35
2022-12-15T05:42:23.909Z,16.52
2022-12-15T05:44:50.785Z,17.60
2022-12-15T05:47:17.716Z,15.98
2022-12-15T05:49:46.228Z,16.92
2022-12-15T05:52:13.173Z,20.88
2022-12-15T05:54:43.312Z,13.20
2022-12-15T05:57:10.276Z,15.30
2022-12-15T05:59:37.285Z,13.32
2022-12-15T06:02:04.314Z,18.45
2022-12-15T06:04:31.347Z,15.52
2022-12-15T06:06:59.935Z,17.45
2022-12-15T06:09:26.917Z,16.02
2022-12-15T06:11:53.882Z,15.77
2022-12-15T06:14:21.180Z,17.02
2022-12-15T06:16:50.414Z,16.15
2022-12-15T06:19:19.407Z,20.92
2022-12-15T06:21:46.374Z,17.40
2022-12-15T06:24:17.786Z,18.95
2022-12-15T06:26:50.752Z,18.17
2022-12-15T06:29:18.630Z,18.33
2022-12-15T06:31:46.146Z,22.40
2022-12-15T06:34:16.626Z,18.83
2022-12-15T06:36:44.156Z,22.33
2022-12-15T06:39:15.112Z,22.20
2022-12-15T06:41:43.824Z,18.20
2022-12-15T06:44:16.457Z,19.17
2022-12-15T06:46:46.798Z,19.15
2022-12-15T06:49:14.627Z,22.10
2022-12-15T06:51:42.880Z,13.90
2022-12-15T06:54:11.167Z,14.82
2022-12-15T06:56:38.973Z,15.95
2022-12-15T06:59:12.112Z,16.08
2022-12-15T07:01:39.619Z,17.65
2022-12-15T07:04:06.940Z,19.05
2022-12-15T07:06:37.972Z,15.80
2022-12-15T07:09:10.365Z,17.25
2022-12-15T07:11:37.392Z,20.05
2022-12-15T07:14:04.862Z,18.23
2022-12-15T07:16:36.499Z,18.60
2022-12-15T07:19:03.672Z,18.08
2022-12-15T07:21:30.870Z,17.08
2022-12-15T07:24:05.476Z,17.88
2022-12-15T07:26:32.602Z,15.60
2022-12-15T07:28:59.606Z,13.57
2022-12-15T07:31:27.122Z,16.02
2022-12-15T07:33:57.291Z,16.27
2022-12-15T07:36:24.654Z,16.25
2022-12-15T07:38:51.925Z,17.38
2022-12-15T07:41:20.898Z,16.52
2022-12-15T07:43:48.561Z,17.38
2022-12-15T07:46:19.434Z,16.38
2022-12-15T07:48:50.651Z,17.42
2022-12-15T07:51:22.155Z,18.33
2022-12-15T07:53:50.181Z,17.67
2022-12-15T07:56:18.489Z,16.42
2022-12-15T07:58:45.861Z,17.25
2022-12-15T08:01:16.720Z,19.17
2022-12-15T08:03:50.221Z,16.02
2022-12-15T08:06:30.738Z,18.13
2022-12-15T08:08:57.857Z,21.23
2022-12-15T08:11:25.850Z,18.23
2022-12-15T08:14:02.740Z,18.40
2022-12-15T08:16:39.583Z,14.55
2022-12-15T08:19:10.065Z,16.08
2022-12-15T08:21:40.198Z,22.25
2022-12-15T08:24:14.551Z,22.00
2022-12-15T08:26:42.956Z,29.45
2022-12-15T08:32:03.302Z,23.85
2022-12-15T08:34:30.537Z,28.98
2022-12-15T08:36:58.937Z,19.25
2022-12-15T08:39:29.138Z,22.92
2022-12-15T08:41:56.406Z,23.58
2022-12-15T08:44:26.503Z,30.45
2022-12-15T08:46:56.463Z,23.02
2022-12-15T08:49:23.782Z,25.50
2022-12-15T08:51:58.253Z,24.52
2022-12-15T08:54:33.068Z,26.10
2022-12-15T08:57:06.211Z,28.65
2022-12-15T08:59:33.642Z,24.92
2022-12-15T09:02:01.233Z,21.45
2022-12-15T09:04:31.716Z,20.67
2022-12-15T09:07:00.212Z,23.33
2022-12-15T09:09:27.202Z,20.35
2022-12-15T09:11:57.171Z,23.60
2022-12-15T09:14:29.097Z,24.58
2022-12-15T09:16:56.617Z,18.88
2022-12-15T09:19:23.931Z,27.27
2022-12-15T09:21:51.065Z,33.47
2022-12-15T09:24:32.497Z,19.17
2022-12-15T09:27:08.046Z,21.90
2022-12-15T09:29:41.015Z,23.80
2022-12-15T09:32:18.602Z,25.67
2022-12-15T09:34:45.601Z,27.02
2022-12-15T09:37:13.175Z,27.55
2022-12-15T09:39:49.544Z,23.92
2022-12-15T09:42:25.347Z,25.90
2022-12-15T09:45:01.869Z,28.27
2022-12-15T09:47:40.878Z,30.52
2022-12-15T09:50:12.416Z,29.60
2022-12-15T09:52:49.148Z,23.02
2022-12-15T09:55:26.793Z,25.63
2022-12-15T09:57:55.921Z,33.08
2022-12-15T10:00:31.142Z,26.63
2022-12-15T10:03:34.825Z,52.78
2022-12-15T10:06:21.430Z,30.27
2022-12-15T10:08:53.606Z,32.30
2022-12-15T10:11:43.069Z,25.92
2022-12-15T10:14:28.042Z,25.77
2022-12-15T10:17:25.469Z,32.97
2022-12-15T10:20:06.371Z,32.35
2022-12-15T10:22:39.289Z,30.42
2022-12-15T10:25:16.501Z,33.80
2022-12-15T10:28:22.713Z,32.80
2022-12-15T10:30:58.488Z,27.63
2022-12-15T10:33:35.795Z,29.85
2022-12-15T10:36:11.177Z,34.92
2022-12-15T10:38:50.541Z,36.55
2022-12-15T10:41:22.939Z,42.28
2022-12-15T10:43:53.818Z,32.15
2022-12-15T10:46:24.420Z,28.30
2022-12-15T10:48:54.401Z,33.83
2022-12-15T10:51:25.606Z,35.35
2022-12-15T10:53:55.321Z,30.80
2022-12-15T10:56:32.412Z,30.17
2022-12-15T10:59:06.581Z,42.45
2022-12-15T11:01:35.913Z,30.73
2022-12-15T11:04:03.443Z,34.08
2022-12-15T11:06:37.230Z,32.92
2022-12-15T11:09:28.350Z,38.38
2022-12-15T11:12:14.220Z,36.47
2022-12-15T11:14:47.768Z,30.25
2022-12-15T11:17:18.628Z,31.90
2022-12-15T11:19:59.843Z,36.97
2022-12-15T11:22:41.277Z,36.28
2022-12-15T11:25:21.227Z,34.60
2022-12-15T11:27:52.350Z,34.03
2022-12-15T11:30:24.828Z,28.85
2022-12-15T11:32:58.629Z,36.13
2022-12-15T11:35:58.330Z,33.88
2022-12-15T11:38:33.644Z,29.05
2022-12-15T11:41:12.984Z,31.08
2022-12-15T11:44:06.621Z,32.53
2022-12-15T11:46:43.053Z,29.58
2022-12-15T11:49:52.721Z,36.47
2022-12-15T11:52:46.992Z,35.05
2022-12-15T11:55:29.596Z,30.30
2022-12-15T11:58:29.424Z,31.17
2022-12-15T12:01:07.964Z,86.68
2022-12-15T12:04:00.915Z,36.67
2022-12-15T12:06:46.320Z,31.80
2022-12-15T12:09:30.907Z,32.70
2022-12-15T12:12:24.679Z,29.52
2022-12-15T12:15:29.532Z,33.40
2022-12-15T12:18:04.734Z,29.85
2022-12-15T12:20:43.263Z,30.77
2022-12-15T12:23:17.191Z,28.33
2022-12-15T12:26:02.763Z,33.92
2022-12-15T12:28:54.350Z,30.15
2022-12-15T12:35:30.488Z,31.10
2022-12-15T12:37:56.875Z,34.28
2022-12-15T12:40:41.229Z,31.95
2022-12-15T12:46:03.431Z,27.92
2022-12-15T12:48:37.642Z,40.10
2022-12-15T12:51:28.202Z,32.05
2022-12-15T12:54:38.056Z,29.92
2022-12-15T12:57:36.605Z,27.95
2022-12-15T13:00:23.547Z,33.38
2022-12-15T13:03:20.158Z,32.50
2022-12-15T13:05:51.858Z,38.83
2022-12-15T13:08:51.903Z,29.83
2022-12-15T13:11:58.753Z,30.95
2022-12-15T13:14:53.161Z,35.83
2022-12-15T13:17:29.527Z,32.70
2022-12-15T13:20:21.902Z,33.25
2022-12-15T13:22:50.499Z,30.20
2022-12-15T13:26:03.723Z,34.05
2022-12-15T13:28:48.656Z,32.92
2022-12-15T13:31:52.846Z,29.65
2022-12-15T13:34:26.830Z,27.35
2022-12-15T13:36:59.547Z,34.03
2022-12-15T13:40:00.828Z,30.63
2022-12-15T13:42:59.249Z,33.08
2022-12-15T13:45:48.865Z,30.60
2022-12-15T13:48:36.384Z,44.15
2022-12-15T13:51:24.565Z,29.58
2022-12-15T13:54:02.513Z,39.53
2022-12-15T13:56:55.963Z,28.02
2022-12-15T13:59:42.556Z,29.42
2022-12-15T14:02:30.037Z,32.97
2022-12-15T14:05:25.744Z,30.67
2022-12-15T14:11:00.024Z,28.55
2022-12-15T14:13:31.192Z,37.40
2022-12-15T14:16:00.847Z,31.25
2022-12-15T14:18:32.434Z,34.60
2022-12-15T14:21:01.764Z,28.98
2022-12-15T14:23:52.442Z,29.92
2022-12-15T14:26:31.549Z,33.03
2022-12-15T14:29:06.301Z,34.50
2022-12-15T14:31:33.712Z,29.42
2022-12-15T14:34:08.446Z,26.35
2022-12-15T14:36:36.685Z,28.73
2022-12-15T14:39:07.025Z,33.40
2022-12-15T14:41:38.849Z,35.97
2022-12-15T14:44:32.061Z,33.65
2022-12-15T14:47:08.910Z,30.10
2022-12-15T14:49:41.355Z,36.20
2022-12-15T14:52:27.485Z,34.67
2022-12-15T14:54:58.348Z,33.63
2022-12-15T14:57:27.907Z,26.23
2022-12-15T14:59:57.883Z,37.95
2022-12-15T15:02:30.363Z,37.63
2022-12-15T15:03:04.933Z,28.50
2022-12-15T15:03:07.203Z,32.35
2022-12-15T15:05:04.669Z,34.35
2022-12-15T15:07:33.180Z,33.08
2022-12-15T15:10:02.206Z,30.17
2022-12-15T15:12:44.071Z,31.98
2022-12-15T15:15:17.204Z,30.67
2022-12-15T15:17:50.650Z,34.55
2022-12-15T15:20:26.725Z,35.47
2022-12-15T15:23:13.444Z,31.70
2022-12-15T15:25:50.865Z,30.35
2022-12-15T15:28:24.565Z,34.92
2022-12-15T15:30:58.029Z,38.40
2022-12-15T15:33:27.507Z,41.45
2022-12-15T15:36:02.358Z,32.97
2022-12-15T15:38:34.993Z,35.50
2022-12-15T15:41:15.703Z,35.05
2022-12-15T15:43:46.726Z,37.72
2022-12-15T15:46:18.724Z,37.78
2022-12-15T15:48:53.470Z,35.25
2022-12-15T15:51:26.786Z,39.15
2022-12-15T15:53:55.971Z,38.42
2022-12-15T15:56:23.083Z,33.25
2022-12-15T15:58:50.206Z,40.40
2022-12-15T16:01:17.325Z,34.40
2022-12-15T16:03:57.669Z,57.25
2022-12-15T16:06:29.126Z,44.45
2022-12-15T16:08:56.134Z,39.55
2022-12-15T16:11:25.188Z,35.67
2022-12-15T16:13:52.418Z,32.67
2022-12-15T16:16:22.608Z,45.63
2022-12-15T16:18:52.678Z,33.80
2022-12-15T16:21:23.262Z,41.67
2022-12-15T16:23:52.886Z,33.97
2022-12-15T16:26:28.964Z,32.92
2022-12-15T16:28:59.332Z,37.92
2022-12-15T16:31:37.127Z,37.47
2022-12-15T16:34:07.983Z,37.70
2022-12-15T16:36:35.215Z,31.70
2022-12-15T16:39:23.027Z,31.63
2022-12-15T16:41:52.745Z,32.30
2022-12-15T16:44:24.003Z,32.30
2022-12-15T16:46:54.359Z,32.08
2022-12-15T16:49:22.119Z,27.15
2022-12-15T16:51:54.195Z,24.25
2022-12-15T16:54:24.474Z,24.88
2022-12-15T16:56:53.077Z,22.08
2022-12-15T16:59:33.051Z,25.75
2022-12-15T17:02:01.419Z,26.08
2022-12-15T17:04:31.881Z,32.80
2022-12-15T17:06:59.571Z,26.52
2022-12-15T17:09:28.860Z,24.65
2022-12-15T17:12:00.361Z,22.88
2022-12-15T17:14:27.423Z,22.52
2022-12-15T17:16:54.944Z,28.33
2022-12-15T17:19:21.862Z,25.70
2022-12-15T17:21:52.897Z,21.27
2022-12-15T17:24:22.127Z,25.60
2022-12-15T17:26:50.971Z,21.63
2022-12-15T17:29:22.843Z,24.05
2022-12-15T17:31:50.140Z,27.00
2022-12-15T17:34:28.520Z,23.70
2022-12-15T17:36:56.950Z,23.60
2022-12-15T17:39:24.203Z,24.20
2022-12-15T17:42:02.026Z,27.48
2022-12-15T17:44:35.579Z,24.73
2022-12-15T17:47:05.940Z,24.40
2022-12-15T17:49:36.583Z,26.38
2022-12-15T17:52:18.637Z,26.85
2022-12-15T17:54:45.690Z,25.13
2022-12-15T17:57:14.155Z,22.38
2022-12-15T17:59:41.296Z,25.00
2022-12-15T18:02:12.302Z,23.35
2022-12-15T18:04:39.675Z,25.25
2022-12-15T18:07:12.481Z,29.73
2022-12-15T18:09:42.463Z,23.38
2022-12-15T18:12:19.147Z,26.92
2022-12-15T18:14:46.563Z,25.88
2022-12-15T18:17:13.614Z,27.30
2022-12-15T18:19:40.657Z,24.35
2022-12-15T18:22:18.191Z,22.40
2022-12-15T18:24:49.290Z,48.45
2022-12-15T18:27:24.851Z,38.13
2022-12-15T18:29:53.168Z,23.40
2022-12-15T18:32:22.669Z,25.02
2022-12-15T18:34:50.831Z,27.52
2022-12-15T18:37:19.723Z,26.55
2022-12-15T18:39:48.149Z,22.05
2022-12-15T18:42:23.064Z,24.55
2022-12-15T18:44:52.934Z,27.40
2022-12-15T18:47:23.122Z,26.65
2022-12-15T18:49:53.314Z,28.55
2022-12-15T18:52:23.320Z,26.77
2022-12-15T18:54:52.987Z,23.92
2022-12-15T18:57:29.592Z,27.95
2022-12-15T18:59:59.059Z,18.67
2022-12-15T19:02:26.323Z,24.45
2022-12-15T19:04:53.507Z,28.15
2022-12-15T19:07:27.136Z,20.48
2022-12-15T19:09:54.649Z,24.70
2022-12-15T19:12:22.014Z,23.08
2022-12-15T19:14:52.656Z,23.00
2022-12-15T19:17:42.412Z,20.95
2022-12-15T19:20:36.131Z,29.80
2022-12-15T19:23:03.486Z,22.65
2022-12-15T19:25:34.397Z,25.48
2022-12-15T19:28:02.004Z,25.60
2022-12-15T19:30:41.667Z,30.83
2022-12-15T19:33:11.217Z,21.38
2022-12-15T19:35:40.240Z,24.17
2022-12-15T19:38:21.135Z,41.03
2022-12-15T19:40:49.137Z,26.35
2022-12-15T19:43:17.260Z,20.65
2022-12-15T19:45:45.956Z,33.05
2022-12-15T19:48:13.117Z,25.52
2022-12-15T19:50:42.192Z,30.15
2022-12-15T19:53:17.441Z,23.30
2022-12-15T19:55:45.322Z,22.17
2022-12-15T19:58:28.059Z,19.02
2022-12-15T20:00:59.596Z,19.42
2022-12-15T20:03:28.280Z,17.45
2022-12-15T20:06:15.123Z,18.75
2022-12-15T20:08:46.481Z,19.65
2022-12-15T20:11:20.183Z,18.23
2022-12-15T20:13:51.075Z,19.83
2022-12-15T20:16:20.543Z,21.15
2022-12-15T20:18:49.506Z,20.83
2022-12-15T20:21:22.222Z,18.95
2022-12-15T20:23:53.680Z,19.85
2022-12-15T20:26:22.724Z,18.67
2022-12-15T20:28:50.602Z,18.25
2022-12-15T20:31:25.116Z,19.88
2022-12-15T20:33:52.945Z,19.50
2022-12-15T20:36:24.479Z,20.92
2022-12-15T20:38:52.117Z,19.98
2022-12-15T20:41:22.842Z,18.02
2022-12-15T20:43:51.307Z,18.77
2022-12-15T20:46:23.151Z,15.63
2022-12-15T20:48:52.494Z,19.13
2022-12-15T20:51:23.327Z,18.40
2022-12-15T20:53:52.409Z,14.88
2022-12-15T20:56:23.280Z,18.85
2022-12-15T20:58:50.895Z,16.90
2022-12-15T21:01:21.755Z,17.63
2022-12-15T21:03:51.866Z,15.93
2022-12-15T21:06:19.321Z,14.77
2022-12-15T21:08:48.104Z,17.33
2022-12-15T21:11:19.166Z,19.63
2022-12-15T21:13:50.651Z,18.63
2022-12-15T21:16:20.032Z,17.25
2022-12-15T21:21:44.151Z,19.88
2022-12-15T21:24:16.386Z,17.40
2022-12-15T21:26:43.939Z,14.60
2022-12-15T21:29:14.313Z,16.65
2022-12-15T21:31:42.369Z,16.52
2022-12-15T21:34:11.561Z,35.03
2022-12-15T21:36:40.450Z,14.98
2022-12-15T21:39:11.578Z,19.40
2022-12-15T21:41:41.686Z,22.42
2022-12-15T21:44:13.369Z,17.33
2022-12-15T21:46:40.611Z,18.80
2022-12-15T21:49:14.365Z,20.92
2022-12-15T21:51:43.893Z,18.45
2022-12-15T21:54:18.117Z,19.08
2022-12-15T21:56:46.320Z,17.10
2022-12-15T21:59:15.241Z,17.48
2022-12-15T22:01:42.631Z,16.45
2022-12-15T22:04:19.196Z,18.73
2022-12-15T22:06:50.844Z,17.08
2022-12-15T22:09:18.809Z,15.75
2022-12-15T22:11:49.244Z,13.65
2022-12-15T22:14:23.800Z,17.70
2022-12-15T22:16:51.178Z,16.58
2022-12-15T22:19:19.845Z,14.48
2022-12-15T22:21:46.816Z,22.73
2022-12-15T22:24:14.370Z,13.15
2022-12-15T22:26:42.078Z,16.08
2022-12-15T22:29:13.693Z,17.08
2022-12-15T22:31:40.647Z,11.48
2022-12-15T22:34:13.857Z,14.55
2022-12-15T22:36:42.454Z,16.73
2022-12-15T22:39:11.241Z,17.13
2022-12-15T22:41:41.181Z,13.02
2022-12-15T22:44:16.567Z,14.73
2022-12-15T22:46:52.117Z,14.88
2022-12-15T22:49:28.627Z,18.73
2022-12-15T22:51:56.981Z,16.85
2022-12-15T22:54:26.371Z,15.05
2022-12-15T22:56:59.654Z,16.60
2022-12-15T22:59:32.338Z,11.20
2022-12-15T23:02:01.311Z,18.75
2022-12-15T23:04:29.080Z,21.98
2022-12-15T23:06:58.224Z,14.68
2022-12-15T23:09:25.310Z,18.27
2022-12-15T23:11:52.446Z,14.57
2022-12-15T23:14:40.260Z,15.88
2022-12-15T23:17:10.958Z,16.10
2022-12-15T23:19:38.162Z,17.25
2022-12-15T23:22:06.691Z,12.95
2022-12-15T23:24:33.720Z,14.32
2022-12-15T23:27:00.652Z,26.15
2022-12-15T23:29:30.130Z,15.23
2022-12-15T23:32:00.127Z,15.82
2022-12-15T23:34:27.022Z,14.77
2022-12-15T23:36:54.099Z,16.35
2022-12-15T23:39:22.370Z,16.15
2022-12-15T23:41:52.332Z,14.00
2022-12-15T23:44:22.529Z,14.98
2022-12-15T23:46:49.604Z,14.02
2022-12-15T23:49:17.104Z,15.25
2022-12-15T23:51:44.192Z,11.68
2022-12-15T23:54:11.120Z,11.80
2022-12-15T23:56:40.357Z,12.68
2022-12-15T23:59:07.647Z,15.82
