createdAt,value
2022-10-14T16:28:54.775Z,23.95
2022-10-14T16:33:55.980Z,24.25
2022-10-14T16:36:26.612Z,25.60
2022-10-14T16:38:58.244Z,24.73
2022-10-14T16:41:29.319Z,24.75
2022-10-14T16:43:59.570Z,26.50
2022-10-14T16:46:43.350Z,24.67
2022-10-14T16:49:12.238Z,25.50
2022-10-14T16:51:41.292Z,26.33
2022-10-14T16:54:11.669Z,26.23
2022-10-14T16:59:28.554Z,26.60
2022-10-14T17:01:57.315Z,27.52
2022-10-14T17:04:26.903Z,26.52
2022-10-14T17:07:07.399Z,27.65
2022-10-14T17:09:39.546Z,27.85
2022-10-14T17:12:13.876Z,29.70
2022-10-14T17:14:44.811Z,28.80
2022-10-14T17:17:14.036Z,30.13
2022-10-14T17:19:43.153Z,30.33
2022-10-14T17:22:13.287Z,29.73
2022-10-14T17:24:42.288Z,30.25
2022-10-14T17:27:11.389Z,32.95
2022-10-14T17:29:40.197Z,31.92
2022-10-14T17:32:12.880Z,31.52
2022-10-14T17:34:41.387Z,32.63
2022-10-14T17:37:10.263Z,31.02
2022-10-14T17:39:39.375Z,29.60
2022-10-14T17:42:08.246Z,34.72
2022-10-14T17:44:43.388Z,35.80
2022-10-14T17:47:14.183Z,37.55
2022-10-14T17:49:43.395Z,35.55
2022-10-14T17:52:12.761Z,38.70
2022-10-14T17:54:43.962Z,35.13
2022-10-14T17:57:12.793Z,36.83
2022-10-14T17:59:43.293Z,37.47
2022-10-14T18:02:18.416Z,36.88
2022-10-14T18:04:48.265Z,35.25
2022-10-14T18:07:19.827Z,37.42
2022-10-14T18:09:49.334Z,39.63
2022-10-14T18:12:18.257Z,38.58
2022-10-14T18:14:47.187Z,40.30
2022-10-14T18:17:19.304Z,40.80
2022-10-14T18:22:21.414Z,41.97
2022-10-14T18:24:50.403Z,42.55
2022-10-14T18:27:19.298Z,40.88
2022-10-14T18:29:48.322Z,40.40
2022-10-14T18:32:19.030Z,39.63
2022-10-14T18:37:18.724Z,39.53
2022-10-14T18:39:47.619Z,40.70
2022-10-14T18:42:19.970Z,41.08
2022-10-14T18:44:49.985Z,40.03
2022-10-14T18:47:20.171Z,43.22
2022-10-14T18:49:49.893Z,39.58
2022-10-14T18:52:21.180Z,41.90
2022-10-14T18:54:51.677Z,39.42
2022-10-14T18:57:21.166Z,41.78
2022-10-14T18:59:51.348Z,42.10
2022-10-14T19:02:21.684Z,38.88
2022-10-14T19:04:50.197Z,36.22
2022-10-14T19:07:18.903Z,42.05
2022-10-14T19:09:48.181Z,41.25
2022-10-14T19:12:36.208Z,39.83
2022-10-14T19:15:05.831Z,40.15
2022-10-14T19:17:36.058Z,40.07
2022-10-14T19:20:08.453Z,40.50
2022-10-14T19:22:40.950Z,41.97
2022-10-14T19:25:10.408Z,40.33
2022-10-14T19:27:39.143Z,42.20
2022-10-14T19:30:09.245Z,42.15
2022-10-14T19:32:40.503Z,41.80
2022-10-14T19:35:09.731Z,40.92
2022-10-14T19:37:38.256Z,42.42
2022-10-14T19:40:08.125Z,44.28
2022-10-14T19:42:37.115Z,40.47
2022-10-14T19:45:06.484Z,43.40
2022-10-14T19:47:35.207Z,42.40
2022-10-14T19:50:06.118Z,43.00
2022-10-14T19:52:34.644Z,38.67
2022-10-14T19:55:03.407Z,42.45
2022-10-14T19:57:32.082Z,42.30
2022-10-14T20:00:00.820Z,42.75
2022-10-14T20:02:29.719Z,44.40
2022-10-14T20:04:58.405Z,40.88
2022-10-14T20:07:30.773Z,40.10
2022-10-14T20:10:02.586Z,42.83
2022-10-14T20:12:31.862Z,44.63
2022-10-14T20:15:00.507Z,44.80
2022-10-14T20:17:29.370Z,44.45
2022-10-14T20:19:58.256Z,45.67
2022-10-14T20:22:26.715Z,46.25
2022-10-14T20:24:57.017Z,46.03
2022-10-14T20:27:26.019Z,44.33
2022-10-14T20:29:55.139Z,43.58
2022-10-14T20:32:23.980Z,48.08
2022-10-14T20:34:52.434Z,46.95
2022-10-14T20:37:24.247Z,46.78
2022-10-14T20:39:57.467Z,48.45
2022-10-14T20:42:26.209Z,46.80
2022-10-14T20:44:55.657Z,50.47
2022-10-14T20:47:24.920Z,50.72
2022-10-14T20:49:53.602Z,50.45
2022-10-14T20:52:22.429Z,51.22
2022-10-14T20:54:51.292Z,50.33
2022-10-14T20:57:21.774Z,45.17
2022-10-14T21:02:21.064Z,50.80
2022-10-14T21:07:20.162Z,52.80
2022-10-14T21:09:50.510Z,51.85
2022-10-14T21:12:19.923Z,51.72
2022-10-14T21:14:51.841Z,54.47
2022-10-14T21:17:20.663Z,52.80
2022-10-14T21:19:49.638Z,52.30
2022-10-14T21:22:18.432Z,45.75
2022-10-14T21:24:47.070Z,48.75
2022-10-14T21:27:15.762Z,52.72
2022-10-14T21:29:44.588Z,49.85
2022-10-14T21:32:14.704Z,51.53
2022-10-14T21:34:43.090Z,54.25
2022-10-14T21:37:12.261Z,55.15
2022-10-14T21:39:41.423Z,56.95
2022-10-14T21:42:10.742Z,56.47
2022-10-14T21:44:39.535Z,54.75
2022-10-14T21:47:11.191Z,60.17
2022-10-14T21:49:41.061Z,56.58
2022-10-14T21:52:09.817Z,53.08
2022-10-14T21:54:38.616Z,59.63
2022-10-14T21:57:07.445Z,59.00
2022-10-14T21:59:36.298Z,53.78
2022-10-14T22:02:05.207Z,59.10
2022-10-14T22:04:37.437Z,60.30
2022-10-14T22:07:11.239Z,51.30
2022-10-14T22:09:42.729Z,55.08
2022-10-14T22:12:12.438Z,60.20
2022-10-14T22:14:41.498Z,61.13
2022-10-14T22:17:10.477Z,61.95
2022-10-14T22:19:40.683Z,56.33
2022-10-14T22:22:11.496Z,62.88
2022-10-14T22:24:40.295Z,59.63
2022-10-14T22:27:09.021Z,62.75
2022-10-14T22:29:37.911Z,63.67
2022-10-14T22:32:06.741Z,65.72
2022-10-14T22:34:35.308Z,55.78
2022-10-14T22:37:04.018Z,68.40
2022-10-14T22:39:34.342Z,52.30
2022-10-14T22:44:31.614Z,62.15
2022-10-14T22:47:00.359Z,57.95
2022-10-14T22:49:30.035Z,68.60
2022-10-14T22:51:58.821Z,69.72
2022-10-14T22:54:27.745Z,63.13
2022-10-14T22:56:58.086Z,67.50
2022-10-14T22:59:26.929Z,60.90
2022-10-14T23:01:55.557Z,68.35
2022-10-14T23:04:24.364Z,67.72
2022-10-14T23:09:24.328Z,56.55
2022-10-14T23:11:53.309Z,62.88
2022-10-14T23:14:23.503Z,66.50
2022-10-14T23:16:51.875Z,65.25
2022-10-14T23:19:20.756Z,66.50
2022-10-14T23:21:49.649Z,63.47
2022-10-14T23:24:18.446Z,64.57
2022-10-14T23:26:47.259Z,69.55
2022-10-14T23:29:15.918Z,72.53
2022-10-14T23:31:45.799Z,69.53
2022-10-14T23:34:15.545Z,70.43
2022-10-14T23:36:44.418Z,73.43
2022-10-14T23:39:13.267Z,73.68
2022-10-14T23:41:42.019Z,70.63
2022-10-14T23:44:12.122Z,66.95
2022-10-14T23:46:41.374Z,72.07
2022-10-14T23:49:25.406Z,69.20
2022-10-14T23:51:55.387Z,68.88
2022-10-14T23:54:24.323Z,69.35
2022-10-14T23:56:53.542Z,71.95
2022-10-14T23:59:22.571Z,72.97
