createdAt,value
2022-09-27T00:00:34.889Z,98080.31
2022-09-27T00:01:38.581Z,98081.44
2022-09-27T00:02:42.080Z,98068.00
2022-09-27T00:03:45.598Z,98072.34
2022-09-27T00:04:49.359Z,98064.66
2022-09-27T00:06:20.730Z,98062.41
2022-09-27T00:07:24.526Z,98061.81
2022-09-27T00:08:28.050Z,98064.63
2022-09-27T00:09:31.703Z,98070.25
2022-09-27T00:10:35.408Z,98072.06
2022-09-27T00:11:44.779Z,98053.88
2022-09-27T00:12:48.426Z,98066.31
2022-09-27T00:13:52.103Z,98070.63
2022-09-27T00:14:55.655Z,98053.31
2022-09-27T00:16:02.019Z,98063.81
2022-09-27T00:17:05.707Z,98060.56
2022-09-27T00:18:10.066Z,98070.09
2022-09-27T00:19:21.991Z,98066.59
2022-09-27T00:20:26.295Z,98067.44
2022-09-27T00:21:31.057Z,98060.31
2022-09-27T00:22:35.344Z,98059.31
2022-09-27T00:23:40.011Z,98061.97
2022-09-27T00:24:43.469Z,98049.94
2022-09-27T00:26:00.226Z,98052.44
2022-09-27T00:27:03.904Z,98034.56
2022-09-27T00:28:07.800Z,98055.69
2022-09-27T00:29:11.638Z,98051.19
2022-09-27T00:30:15.251Z,98040.84
2022-09-27T00:31:30.728Z,98047.28
2022-09-27T00:32:34.550Z,98047.28
2022-09-27T00:33:37.958Z,98048.41
2022-09-27T00:34:42.201Z,98028.69
2022-09-27T00:35:45.857Z,98051.22
2022-09-27T00:36:50.616Z,98049.94
2022-09-27T00:37:54.517Z,98044.50
2022-09-27T00:39:02.280Z,98048.44
2022-09-27T00:40:06.598Z,98049.69
2022-09-27T00:41:21.392Z,98017.09
2022-09-27T00:42:25.394Z,98036.25
2022-09-27T00:43:53.663Z,98045.91
2022-09-27T00:45:14.609Z,98044.22
2022-09-27T00:46:47.566Z,98044.22
2022-09-27T00:48:05.679Z,98048.72
2022-09-27T00:49:36.034Z,98039.47
2022-09-27T00:50:44.857Z,98028.69
2022-09-27T00:51:57.533Z,98025.34
2022-09-27T00:53:29.607Z,98035.28
2022-09-27T00:54:39.053Z,98014.03
2022-09-27T00:56:09.210Z,98033.16
2022-09-27T00:57:13.208Z,98016.25
2022-09-27T00:58:23.065Z,98021.44
2022-09-27T00:59:35.477Z,98025.75
2022-09-27T01:00:46.202Z,98008.03
2022-09-27T01:01:51.442Z,98010.69
2022-09-27T01:02:58.090Z,98020.59
2022-09-27T01:04:12.592Z,98019.47
2022-09-27T01:05:21.343Z,98023.25
2022-09-27T01:06:25.157Z,98016.13
2022-09-27T01:07:28.855Z,98011.06
2022-09-27T01:08:33.160Z,97996.44
2022-09-27T01:09:36.864Z,98012.59
2022-09-27T01:11:01.404Z,98015.56
2022-09-27T01:12:46.702Z,98015.84
2022-09-27T01:14:30.948Z,98012.22
2022-09-27T01:16:03.690Z,97992.75
2022-09-27T01:17:40.564Z,97998.09
2022-09-27T01:19:09.998Z,98005.22
2022-09-27T01:20:50.416Z,97998.22
2022-09-27T01:22:23.250Z,98004.25
2022-09-27T01:23:35.379Z,97998.94
2022-09-27T01:25:16.151Z,97996.28
2022-09-27T01:27:03.626Z,97983.81
2022-09-27T01:28:20.125Z,97991.22
2022-09-27T01:29:59.395Z,97995.84
2022-09-27T01:31:36.840Z,97989.28
2022-09-27T01:33:11.083Z,97992.06
2022-09-27T01:35:05.656Z,97983.00
2022-09-27T01:36:31.028Z,97986.91
2022-09-27T01:37:42.985Z,97982.84
2022-09-27T01:38:57.901Z,97977.84
2022-09-27T01:40:24.667Z,97974.91
2022-09-27T01:41:37.115Z,97981.03
2022-09-27T01:43:08.316Z,97974.31
2022-09-27T01:44:18.530Z,97978.25
2022-09-27T01:45:42.765Z,97974.91
2022-09-27T01:46:54.982Z,97973.78
2022-09-27T01:48:05.016Z,97969.84
2022-09-27T01:49:17.354Z,97969.00
2022-09-27T01:50:45.854Z,97969.16
2022-09-27T01:52:00.357Z,97982.28
2022-09-27T01:53:37.198Z,97961.03
2022-09-27T01:54:59.631Z,97968.75
2022-09-27T01:56:11.904Z,97976.84
2022-09-27T01:57:25.221Z,97938.84
2022-09-27T01:59:05.302Z,97964.41
2022-09-27T02:00:12.375Z,97961.75
2022-09-27T02:01:20.538Z,97964.41
2022-09-27T02:02:29.493Z,97959.09
2022-09-27T02:03:40.970Z,97953.78
2022-09-27T02:04:50.294Z,97952.53
2022-09-27T02:06:01.857Z,97955.03
2022-09-27T02:08:00.930Z,97958.00
2022-09-27T02:09:12.253Z,97948.59
2022-09-27T02:10:31.458Z,97949.16
2022-09-27T02:11:41.361Z,97942.19
2022-09-27T02:13:03.868Z,97958.53
2022-09-27T02:14:33.812Z,97949.84
2022-09-27T02:16:03.621Z,97956.44
2022-09-27T02:17:38.089Z,97924.56
2022-09-27T02:18:56.134Z,97931.53
2022-09-27T02:20:27.187Z,97944.94
2022-09-27T02:22:15.313Z,97943.97
2022-09-27T02:23:39.143Z,97943.97
2022-09-27T02:24:54.098Z,97925.94
2022-09-27T02:26:05.957Z,97947.31
2022-09-27T02:27:50.850Z,97942.16
2022-09-27T02:29:08.806Z,97945.78
2022-09-27T02:30:15.844Z,97936.16
2022-09-27T02:31:20.265Z,97951.25
2022-09-27T02:32:23.873Z,97941.16
2022-09-27T02:33:39.056Z,97934.75
2022-09-27T02:34:45.713Z,97937.41
2022-09-27T02:35:49.808Z,97933.06
2022-09-27T02:36:53.627Z,97932.38
2022-09-27T02:37:58.828Z,97936.25
2022-09-27T02:39:02.506Z,97917.81
2022-09-27T02:40:07.383Z,97934.19
2022-09-27T02:41:21.409Z,97926.19
2022-09-27T02:42:26.320Z,97923.97
2022-09-27T02:43:33.504Z,97930.78
2022-09-27T02:44:38.466Z,97928.81
2022-09-27T02:46:14.880Z,97935.94
2022-09-27T02:47:52.234Z,97937.00
2022-09-27T02:49:17.136Z,97939.53
2022-09-27T02:51:10.609Z,97931.34
2022-09-27T02:52:32.833Z,97933.59
2022-09-27T02:54:20.422Z,97932.47
2022-09-27T02:56:00.460Z,97926.47
2022-09-27T02:57:26.635Z,97932.03
2022-09-27T02:58:38.772Z,97923.38
2022-09-27T03:00:09.148Z,97925.34
2022-09-27T03:01:51.823Z,97909.94
2022-09-27T03:03:39.359Z,97921.09
2022-09-27T03:05:00.316Z,97902.38
2022-09-27T03:06:12.747Z,97917.50
2022-09-27T03:07:17.381Z,97905.59
2022-09-27T03:08:21.483Z,97911.88
2022-09-27T03:09:40.334Z,97905.94
2022-09-27T03:10:43.777Z,97913.34
2022-09-27T03:11:47.508Z,97902.31
2022-09-27T03:12:51.982Z,97905.81
2022-09-27T03:14:08.272Z,97900.50
2022-09-27T03:15:12.778Z,97895.56
2022-09-27T03:16:16.273Z,97886.63
2022-09-27T03:17:19.649Z,97898.53
2022-09-27T03:18:24.071Z,97880.06
2022-09-27T03:19:28.223Z,97907.19
2022-09-27T03:20:31.930Z,97894.56
2022-09-27T03:21:35.590Z,97912.38
2022-09-27T03:22:39.350Z,97898.81
2022-09-27T03:23:43.079Z,97917.81
2022-09-27T03:24:46.902Z,97921.19
2022-09-27T03:25:50.921Z,97899.38
2022-09-27T03:26:54.365Z,97918.22
2022-09-27T03:27:57.804Z,97916.41
2022-09-27T03:29:01.488Z,97915.31
2022-09-27T03:30:06.901Z,97907.75
2022-09-27T03:31:10.814Z,97922.84
2022-09-27T03:32:14.360Z,97918.28
2022-09-27T03:33:17.810Z,97900.25
2022-09-27T03:34:22.265Z,97901.91
2022-09-27T03:35:26.191Z,97897.31
2022-09-27T03:36:29.578Z,97914.50
2022-09-27T03:37:32.955Z,97918.13
2022-09-27T03:38:36.300Z,97919.25
2022-09-27T03:39:40.654Z,97911.97
2022-09-27T03:40:48.271Z,97921.19
2022-09-27T03:41:51.882Z,97926.75
2022-09-27T03:42:55.852Z,97919.06
2022-09-27T03:43:59.948Z,97912.09
2022-09-27T03:45:03.779Z,97912.09
2022-09-27T03:46:07.414Z,97904.00
2022-09-27T03:47:11.311Z,97911.84
2022-09-27T03:48:14.924Z,97897.69
2022-09-27T03:49:18.663Z,97899.69
2022-09-27T03:50:22.173Z,97894.25
2022-09-27T03:51:25.879Z,97883.59
2022-09-27T03:52:30.482Z,97876.22
2022-09-27T03:53:34.000Z,97889.94
2022-09-27T03:54:37.434Z,97878.88
2022-09-27T03:55:41.002Z,97872.31
2022-09-27T03:56:45.267Z,97885.03
2022-09-27T03:57:48.775Z,97884.03
2022-09-27T03:58:52.247Z,97879.03
2022-09-27T03:59:55.630Z,97888.50
2022-09-27T04:00:59.174Z,97886.00
2022-09-27T04:02:02.835Z,97884.34
2022-09-27T04:03:06.421Z,97887.97
2022-09-27T04:04:11.413Z,97888.38
2022-09-27T04:05:15.100Z,97897.44
2022-09-27T04:06:19.132Z,97874.53
2022-09-27T04:07:23.723Z,97896.31
2022-09-27T04:08:28.669Z,97885.16
2022-09-27T04:09:32.139Z,97878.75
2022-09-27T04:10:36.872Z,97886.16
2022-09-27T04:11:40.332Z,97882.22
2022-09-27T04:12:45.205Z,97862.75
2022-09-27T04:13:49.387Z,97889.16
2022-09-27T04:14:52.849Z,97883.28
2022-09-27T04:15:56.351Z,97888.56
2022-09-27T04:16:59.826Z,97876.84
2022-09-27T04:18:03.543Z,97893.72
2022-09-27T04:19:09.002Z,97863.03
2022-09-27T04:20:12.685Z,97880.94
2022-09-27T04:21:16.428Z,97885.97
2022-09-27T04:22:19.829Z,97877.75
2022-09-27T04:23:28.979Z,97881.25
2022-09-27T04:24:33.959Z,97877.06
2022-09-27T04:25:39.889Z,97880.81
2022-09-27T04:26:43.323Z,97879.28
2022-09-27T04:27:48.433Z,97873.50
2022-09-27T04:28:54.762Z,97874.78
2022-09-27T04:29:58.661Z,97861.47
2022-09-27T04:31:02.218Z,97867.75
2022-09-27T04:32:05.781Z,97863.56
2022-09-27T04:33:09.288Z,97873.75
2022-09-27T04:34:13.006Z,97874.72
2022-09-27T04:35:35.012Z,97854.06
2022-09-27T04:36:38.415Z,97867.06
2022-09-27T04:37:43.895Z,97868.88
2022-09-27T04:38:48.570Z,97857.81
2022-09-27T04:39:52.105Z,97875.97
2022-09-27T04:40:56.016Z,97874.31
2022-09-27T04:41:59.601Z,97867.31
2022-09-27T04:43:04.566Z,97866.22
2022-09-27T04:44:08.006Z,97878.78
2022-09-27T04:45:13.279Z,97866.63
2022-09-27T04:46:17.303Z,97862.13
2022-09-27T04:47:21.279Z,97877.06
2022-09-27T04:48:24.829Z,97873.72
2022-09-27T04:49:28.266Z,97880.69
2022-09-27T04:50:35.853Z,97864.63
2022-09-27T04:51:40.013Z,97878.88
2022-09-27T04:52:44.257Z,97880.81
2022-09-27T04:53:48.064Z,97876.91
2022-09-27T04:54:51.930Z,97892.13
2022-09-27T04:55:56.041Z,97879.16
2022-09-27T04:56:59.677Z,97879.47
2022-09-27T04:58:03.042Z,97881.13
2022-09-27T04:59:09.993Z,97851.66
2022-09-27T05:00:15.259Z,97869.69
2022-09-27T05:01:18.703Z,97879.03
2022-09-27T05:02:22.217Z,97869.84
2022-09-27T05:03:26.534Z,97877.91
2022-09-27T05:04:30.274Z,97869.41
2022-09-27T05:05:33.625Z,97864.38
2022-09-27T05:06:37.080Z,97859.63
2022-09-27T05:07:41.052Z,97863.25
2022-09-27T05:08:45.612Z,97854.63
2022-09-27T05:09:49.320Z,97865.25
2022-09-27T05:10:54.316Z,97863.44
2022-09-27T05:11:57.732Z,97839.41
2022-09-27T05:13:01.351Z,97857.28
2022-09-27T05:14:05.741Z,97855.19
2022-09-27T05:15:09.958Z,97848.94
2022-09-27T05:16:13.451Z,97855.91
2022-09-27T05:17:18.860Z,97856.59
2022-09-27T05:18:23.129Z,97860.22
2022-09-27T05:19:26.517Z,97858.28
2022-09-27T05:20:30.184Z,97839.44
2022-09-27T05:21:33.675Z,97852.97
2022-09-27T05:22:38.215Z,97842.66
2022-09-27T05:23:44.719Z,97847.41
2022-09-27T05:24:51.087Z,97843.50
2022-09-27T05:25:57.462Z,97845.16
2022-09-27T05:27:02.271Z,97838.88
2022-09-27T05:28:06.348Z,97847.69
2022-09-27T05:29:10.385Z,97841.53
2022-09-27T05:30:13.912Z,97833.19
2022-09-27T05:31:17.589Z,97837.66
2022-09-27T05:32:21.491Z,97832.34
2022-09-27T05:33:24.947Z,97828.41
2022-09-27T05:34:28.472Z,97838.34
2022-09-27T05:35:33.554Z,97819.06
2022-09-27T05:36:37.785Z,97837.94
2022-09-27T05:37:41.470Z,97847.44
2022-09-27T05:38:45.043Z,97812.38
2022-09-27T05:39:50.249Z,97842.44
2022-09-27T05:40:53.905Z,97833.06
2022-09-27T05:41:57.679Z,97839.25
2022-09-27T05:43:01.477Z,97838.25
2022-09-27T05:44:06.000Z,97827.06
2022-09-27T05:45:12.755Z,97842.72
2022-09-27T05:46:16.521Z,97834.38
2022-09-27T05:47:20.291Z,97822.91
2022-09-27T05:48:23.721Z,97827.63
2022-09-27T05:49:27.790Z,97831.84
2022-09-27T05:50:32.907Z,97829.03
2022-09-27T05:51:36.962Z,97819.97
2022-09-27T05:52:40.946Z,97823.06
2022-09-27T05:53:44.398Z,97829.19
2022-09-27T05:54:47.989Z,97831.41
2022-09-27T05:55:51.935Z,97827.91
2022-09-27T05:56:58.542Z,97837.44
2022-09-27T05:58:08.507Z,97829.63
2022-09-27T05:59:12.459Z,97816.19
2022-09-27T06:00:16.460Z,97825.84
2022-09-27T06:01:20.358Z,97830.84
2022-09-27T06:02:23.907Z,97823.72
2022-09-27T06:03:27.606Z,97813.56
2022-09-27T06:04:31.130Z,97826.25
2022-09-27T06:05:39.798Z,97804.19
2022-09-27T06:06:43.741Z,97827.63
2022-09-27T06:07:50.128Z,97775.72
2022-09-27T06:08:53.877Z,97816.75
2022-09-27T06:09:57.474Z,97822.47
2022-09-27T06:11:07.673Z,97799.44
2022-09-27T06:12:12.460Z,97821.34
2022-09-27T06:13:18.231Z,97819.53
2022-09-27T06:14:22.277Z,97811.84
2022-09-27T06:15:25.916Z,97795.09
2022-09-27T06:16:29.617Z,97820.22
2022-09-27T06:17:36.948Z,97827.88
2022-09-27T06:18:42.486Z,97813.25
2022-09-27T06:19:49.462Z,97830.69
2022-09-27T06:20:53.022Z,97828.72
2022-09-27T06:21:56.472Z,97822.44
2022-09-27T06:23:19.470Z,97830.81
2022-09-27T06:24:22.864Z,97832.34
2022-09-27T06:25:27.008Z,97833.75
2022-09-27T06:26:30.700Z,97834.28
2022-09-27T06:27:35.086Z,97843.75
2022-09-27T06:28:38.704Z,97835.25
2022-09-27T06:29:42.538Z,97840.41
2022-09-27T06:30:50.887Z,97842.09
2022-09-27T06:31:59.277Z,97842.09
2022-09-27T06:33:03.753Z,97819.91
2022-09-27T06:34:09.404Z,97843.91
2022-09-27T06:35:12.748Z,97840.28
2022-09-27T06:37:28.080Z,97828.38
2022-09-27T06:38:34.321Z,97845.38
2022-09-27T06:39:40.545Z,97838.66
2022-09-27T06:40:45.876Z,97846.06
2022-09-27T06:41:53.093Z,97826.47
2022-09-27T06:43:08.359Z,97824.94
2022-09-27T06:44:12.537Z,97822.31
2022-09-27T06:45:16.413Z,97827.19
2022-09-27T06:46:19.843Z,97823.97
2022-09-27T06:47:23.909Z,97818.97
2022-09-27T06:48:27.407Z,97811.72
2022-09-27T06:49:31.664Z,97838.34
2022-09-27T06:50:38.568Z,97830.38
2022-09-27T06:51:42.998Z,97819.66
2022-09-27T06:52:50.263Z,97817.56
2022-09-27T06:53:53.742Z,97823.13
2022-09-27T06:54:57.247Z,97831.06
2022-09-27T06:56:01.778Z,97834.13
2022-09-27T06:57:05.793Z,97833.81
2022-09-27T06:58:30.892Z,97825.41
2022-09-27T06:59:52.760Z,97834.50
2022-09-27T07:00:56.444Z,97835.19
2022-09-27T07:02:01.109Z,97821.88
2022-09-27T07:03:04.962Z,97817.25
2022-09-27T07:04:11.636Z,97830.03
2022-09-27T07:05:15.160Z,97830.84
2022-09-27T07:06:23.868Z,97833.75
2022-09-27T07:07:29.141Z,97827.28
2022-09-27T07:08:34.180Z,97820.69
2022-09-27T07:09:40.331Z,97822.88
2022-09-27T07:10:43.962Z,97830.41
2022-09-27T07:11:47.933Z,97819.38
2022-09-27T07:12:52.540Z,97822.28
2022-09-27T07:13:56.589Z,97819.16
2022-09-27T07:15:00.183Z,97801.44
2022-09-27T07:16:04.288Z,97824.09
2022-09-27T07:17:08.457Z,97810.34
2022-09-27T07:18:12.221Z,97791.03
2022-09-27T07:19:16.039Z,97810.78
2022-09-27T07:20:19.734Z,97821.88
2022-09-27T07:21:24.123Z,97817.66
2022-09-27T07:22:30.038Z,97809.50
2022-09-27T07:23:33.777Z,97821.09
2022-09-27T07:24:37.641Z,97813.34
2022-09-27T07:25:41.189Z,97806.91
2022-09-27T07:26:44.592Z,97827.16
2022-09-27T07:27:48.419Z,97822.19
2022-09-27T07:28:53.450Z,97820.03
2022-09-27T07:29:56.987Z,97824.50
2022-09-27T07:31:02.725Z,97819.56
2022-09-27T07:32:06.395Z,97817.13
2022-09-27T07:33:10.703Z,97824.22
2022-09-27T07:34:14.384Z,97817.06
2022-09-27T07:35:18.089Z,97800.38
2022-09-27T07:36:21.539Z,97800.00
2022-09-27T07:37:25.171Z,97806.28
2022-09-27T07:38:28.673Z,97820.25
2022-09-27T07:39:32.873Z,97815.09
2022-09-27T07:40:41.187Z,97811.63
2022-09-27T07:41:44.744Z,97812.34
2022-09-27T07:42:48.213Z,97807.88
2022-09-27T07:43:51.713Z,97790.59
2022-09-27T07:44:58.252Z,97797.25
2022-09-27T07:46:02.004Z,97797.63
2022-09-27T07:47:09.361Z,97805.06
2022-09-27T07:48:16.866Z,97798.13
2022-09-27T07:49:20.339Z,97814.78
2022-09-27T07:50:24.669Z,97806.09
2022-09-27T07:51:28.742Z,97788.41
2022-09-27T07:52:44.320Z,97802.09
2022-09-27T07:53:47.768Z,97788.94
2022-09-27T07:54:51.609Z,97788.91
2022-09-27T07:55:55.382Z,97786.13
2022-09-27T07:56:58.895Z,97796.53
2022-09-27T07:58:11.877Z,97797.56
2022-09-27T07:59:15.565Z,97787.56
2022-09-27T08:00:22.895Z,97798.47
2022-09-27T08:01:26.977Z,97795.84
2022-09-27T08:02:32.098Z,97793.41
2022-09-27T08:03:36.229Z,97788.41
2022-09-27T08:04:39.676Z,97795.50
2022-09-27T08:05:47.298Z,97786.75
2022-09-27T08:06:51.065Z,97791.72
2022-09-27T08:07:56.566Z,97795.66
2022-09-27T08:09:01.991Z,97785.66
2022-09-27T08:10:08.725Z,97784.59
2022-09-27T08:11:18.414Z,97783.19
2022-09-27T08:12:25.480Z,97778.81
2022-09-27T08:13:29.632Z,97790.59
2022-09-27T08:14:35.509Z,97784.34
2022-09-27T08:15:41.335Z,97794.97
2022-09-27T08:16:44.991Z,97777.09
2022-09-27T08:17:48.575Z,97797.00
2022-09-27T08:18:52.372Z,97782.88
2022-09-27T08:19:56.584Z,97783.41
2022-09-27T08:21:01.143Z,97780.34
2022-09-27T08:22:04.776Z,97784.59
2022-09-27T08:23:08.545Z,97777.75
2022-09-27T08:24:12.818Z,97780.59
2022-09-27T08:25:16.363Z,97770.25
2022-09-27T08:26:20.199Z,97767.72
2022-09-27T08:27:23.785Z,97750.94
2022-09-27T08:28:28.022Z,97773.69
2022-09-27T08:29:31.799Z,97776.50
2022-09-27T08:30:35.876Z,97771.81
2022-09-27T08:31:39.506Z,97776.69
2022-09-27T08:32:43.053Z,97752.53
2022-09-27T08:33:53.443Z,97764.88
2022-09-27T08:34:57.422Z,97765.75
2022-09-27T08:36:01.970Z,97765.41
2022-09-27T08:37:06.333Z,97765.66
2022-09-27T08:38:11.395Z,97769.97
2022-09-27T08:39:16.055Z,97762.09
2022-09-27T08:40:24.236Z,97765.81
2022-09-27T08:41:47.357Z,97747.72
2022-09-27T08:43:10.289Z,97750.69
2022-09-27T08:44:43.175Z,97760.09
2022-09-27T08:46:05.255Z,97755.34
2022-09-27T08:47:27.269Z,97759.78
2022-09-27T08:48:32.853Z,97763.03
2022-09-27T08:49:41.562Z,97750.56
2022-09-27T08:50:48.510Z,97756.50
2022-09-27T08:51:55.828Z,97750.09
2022-09-27T08:53:31.267Z,97745.72
2022-09-27T08:54:36.517Z,97753.78
2022-09-27T08:55:48.304Z,97762.59
2022-09-27T08:57:00.270Z,97748.22
2022-09-27T08:58:28.379Z,97752.44
2022-09-27T08:59:46.133Z,97747.56
2022-09-27T09:00:57.669Z,97751.44
2022-09-27T09:02:02.147Z,97746.34
2022-09-27T09:03:05.900Z,97742.03
2022-09-27T09:04:12.176Z,97738.44
2022-09-27T09:05:31.306Z,97739.28
2022-09-27T09:06:53.527Z,97735.69
2022-09-27T09:08:42.420Z,97741.88
2022-09-27T09:10:42.611Z,97737.25
2022-09-27T09:12:27.825Z,97737.97
2022-09-27T09:14:18.822Z,97738.38
2022-09-27T09:16:22.135Z,97727.19
2022-09-27T09:18:01.391Z,97722.16
2022-09-27T09:19:51.021Z,97715.06
2022-09-27T09:21:19.022Z,97700.72
2022-09-27T09:22:37.265Z,97721.97
2022-09-27T09:24:04.639Z,97717.31
2022-09-27T09:26:02.787Z,97723.50
2022-09-27T09:27:38.849Z,97719.41
2022-09-27T09:29:03.555Z,97714.13
2022-09-27T09:30:32.189Z,97693.50
2022-09-27T09:31:59.534Z,97703.19
2022-09-27T09:33:44.274Z,97709.56
2022-09-27T09:35:07.119Z,97692.28
2022-09-27T09:36:35.095Z,97695.84
2022-09-27T09:37:54.850Z,97706.19
2022-09-27T09:39:30.754Z,97702.22
2022-09-27T09:40:46.414Z,97681.00
2022-09-27T09:42:20.210Z,97693.63
2022-09-27T09:43:36.589Z,97692.78
2022-09-27T09:45:03.384Z,97691.66
2022-09-27T09:46:27.185Z,97686.63
2022-09-27T09:48:06.421Z,97694.56
2022-09-27T09:49:29.167Z,97684.06
2022-09-27T09:50:57.032Z,97669.41
2022-09-27T09:52:11.278Z,97686.22
2022-09-27T09:53:41.802Z,97684.44
2022-09-27T09:55:07.480Z,97682.16
2022-09-27T09:56:40.584Z,97671.19
2022-09-27T09:58:20.230Z,97679.31
2022-09-27T09:59:44.582Z,97646.97
2022-09-27T10:00:51.894Z,97668.97
2022-09-27T10:02:23.612Z,97668.69
2022-09-27T10:03:27.464Z,97662.69
2022-09-27T10:04:33.995Z,97661.03
2022-09-27T10:05:37.808Z,97647.31
2022-09-27T10:06:41.541Z,97662.25
2022-09-27T10:07:47.133Z,97654.38
2022-09-27T10:08:54.998Z,97656.44
2022-09-27T10:10:03.003Z,97652.91
2022-09-27T10:11:14.395Z,97653.09
2022-09-27T10:12:19.270Z,97646.03
2022-09-27T10:13:23.396Z,97627.97
2022-09-27T10:14:28.430Z,97654.91
2022-09-27T10:15:32.513Z,97648.66
2022-09-27T10:16:36.714Z,97635.97
2022-09-27T10:17:45.593Z,97633.88
2022-09-27T10:18:56.313Z,97642.34
2022-09-27T10:20:02.843Z,97634.25
2022-09-27T10:21:27.319Z,97622.59
2022-09-27T10:22:43.418Z,97641.84
2022-09-27T10:24:18.162Z,97624.13
2022-09-27T10:25:22.478Z,97623.28
2022-09-27T10:26:25.955Z,97638.41
2022-09-27T10:27:44.364Z,97637.78
2022-09-27T10:28:51.109Z,97633.19
2022-09-27T10:30:02.397Z,97622.34
2022-09-27T10:31:20.794Z,97629.00
2022-09-27T10:32:33.052Z,97623.59
2022-09-27T10:33:51.352Z,97629.00
2022-09-27T10:35:22.837Z,97618.84
2022-09-27T10:36:34.425Z,97623.44
2022-09-27T10:37:37.950Z,97612.06
2022-09-27T10:38:58.497Z,97616.81
2022-09-27T10:40:02.181Z,97619.91
2022-09-27T10:41:32.822Z,97620.75
2022-09-27T10:42:38.746Z,97623.03
2022-09-27T10:43:42.431Z,97615.41
2022-09-27T10:44:46.315Z,97606.91
2022-09-27T10:45:50.547Z,97621.25
2022-09-27T10:47:00.527Z,97588.13
2022-09-27T10:48:04.461Z,97612.63
2022-09-27T10:49:32.749Z,97613.47
2022-09-27T10:50:50.235Z,97602.66
2022-09-27T10:52:02.743Z,97606.38
2022-09-27T10:53:19.239Z,97593.94
2022-09-27T10:54:37.615Z,97581.31
2022-09-27T10:55:43.098Z,97590.66
2022-09-27T10:56:58.381Z,97592.31
2022-09-27T10:58:03.146Z,97600.63
2022-09-27T10:59:08.948Z,97569.97
2022-09-27T11:00:35.017Z,97596.91
2022-09-27T11:01:45.527Z,97593.00
2022-09-27T11:03:00.219Z,97594.25
2022-09-27T11:04:04.477Z,97593.66
2022-09-27T11:05:15.556Z,97589.09
2022-09-27T11:06:25.178Z,97598.41
2022-09-27T11:07:29.211Z,97583.69
2022-09-27T11:08:35.367Z,97598.63
2022-09-27T11:10:03.267Z,97592.41
2022-09-27T11:11:15.168Z,97584.97
2022-09-27T11:12:21.326Z,97577.06
2022-09-27T11:13:25.378Z,97591.22
2022-09-27T11:14:32.182Z,97594.88
2022-09-27T11:15:50.666Z,97594.03
2022-09-27T11:17:14.296Z,97585.78
2022-09-27T11:18:50.542Z,97584.53
2022-09-27T11:20:17.323Z,97585.34
2022-09-27T11:22:03.955Z,97569.66
2022-09-27T11:23:32.204Z,97575.25
2022-09-27T11:25:05.715Z,97574.84
2022-09-27T11:26:34.070Z,97573.00
2022-09-27T11:28:03.062Z,97570.94
2022-09-27T11:29:46.551Z,97573.22
2022-09-27T11:31:19.470Z,97567.63
2022-09-27T11:33:10.862Z,97566.00
2022-09-27T11:34:35.860Z,97569.31
2022-09-27T11:36:18.165Z,97566.84
2022-09-27T11:37:30.513Z,97555.88
2022-09-27T11:39:03.009Z,97561.84
2022-09-27T11:40:37.267Z,97561.84
2022-09-27T11:42:15.285Z,97561.00
2022-09-27T11:43:43.979Z,97558.75
2022-09-27T11:45:07.860Z,97554.00
2022-09-27T11:46:41.196Z,97557.09
2022-09-27T11:48:09.387Z,97562.31
2022-09-27T11:49:41.870Z,97546.59
2022-09-27T11:51:00.969Z,97552.59
2022-09-27T11:52:19.762Z,97551.16
2022-09-27T11:53:36.679Z,97543.50
2022-09-27T11:54:58.414Z,97549.91
2022-09-27T11:56:22.826Z,97543.50
2022-09-27T11:57:34.532Z,97540.63
2022-09-27T11:59:15.230Z,97545.81
2022-09-27T12:00:38.017Z,97535.84
2022-09-27T12:02:26.064Z,97545.59
2022-09-27T12:04:10.442Z,97538.78
2022-09-27T12:05:44.230Z,97525.31
2022-09-27T12:07:08.095Z,97531.31
2022-09-27T12:08:47.370Z,97529.66
2022-09-27T12:09:58.161Z,97526.13
2022-09-27T12:11:22.536Z,97520.75
2022-09-27T12:12:31.385Z,97523.88
2022-09-27T12:13:45.732Z,97523.44
2022-09-27T12:15:23.026Z,97522.41
2022-09-27T12:16:28.720Z,97522.22
2022-09-27T12:17:42.911Z,97498.38
2022-09-27T12:18:51.705Z,97517.22
2022-09-27T12:20:02.679Z,97522.81
2022-09-27T12:21:11.058Z,97499.63
2022-09-27T12:22:40.282Z,97514.31
2022-09-27T12:23:57.922Z,97509.97
2022-09-27T12:25:04.576Z,97509.97
2022-09-27T12:26:23.675Z,97509.38
2022-09-27T12:27:43.464Z,97505.00
2022-09-27T12:28:58.480Z,97502.72
2022-09-27T12:30:03.523Z,97506.25
2022-09-27T12:31:31.023Z,97500.66
2022-09-27T12:33:07.461Z,97498.81
2022-09-27T12:34:33.337Z,97481.38
2022-09-27T12:35:54.311Z,97503.53
2022-09-27T12:37:17.066Z,97489.69
2022-09-27T12:39:19.163Z,97492.38
2022-09-27T12:40:30.221Z,97501.28
2022-09-27T12:41:41.419Z,97485.13
2022-09-27T12:42:53.157Z,97497.53
2022-09-27T12:43:56.772Z,97477.66
2022-09-27T12:45:00.447Z,97489.91
2022-09-27T12:46:15.616Z,97491.53
2022-09-27T12:47:47.675Z,97493.59
2022-09-27T12:49:12.459Z,97489.91
2022-09-27T12:50:30.300Z,97484.28
2022-09-27T12:51:48.298Z,97487.81
2022-09-27T12:53:04.513Z,97479.13
2022-09-27T12:54:13.905Z,97479.13
2022-09-27T12:56:05.882Z,97482.22
2022-09-27T12:57:47.097Z,97474.94
2022-09-27T12:59:26.246Z,97477.44
2022-09-27T13:00:58.550Z,97481.59
2022-09-27T13:02:44.552Z,97467.91
2022-09-27T13:04:19.673Z,97463.94
2022-09-27T13:05:38.285Z,97462.28
2022-09-27T13:07:17.746Z,97447.41
2022-09-27T13:08:53.192Z,97460.44
2022-09-27T13:10:34.411Z,97460.88
2022-09-27T13:11:51.354Z,97454.25
2022-09-27T13:12:57.319Z,97464.19
2022-09-27T13:14:04.561Z,97444.72
2022-09-27T13:15:28.704Z,97452.19
2022-09-27T13:16:43.834Z,97433.53
2022-09-27T13:17:59.897Z,97438.72
2022-09-27T13:19:03.704Z,97448.84
2022-09-27T13:20:35.010Z,97445.34
2022-09-27T13:21:47.559Z,97448.84
2022-09-27T13:22:51.894Z,97442.03
2022-09-27T13:23:55.365Z,97450.50
2022-09-27T13:24:58.835Z,97451.31
2022-09-27T13:26:44.876Z,97453.19
2022-09-27T13:27:48.430Z,97446.38
2022-09-27T13:28:51.775Z,97450.72
2022-09-27T13:30:13.222Z,97451.75
2022-09-27T13:31:17.210Z,97456.94
2022-09-27T13:32:26.494Z,97447.81
2022-09-27T13:33:51.906Z,97458.41
2022-09-27T13:35:09.847Z,97440.59
2022-09-27T13:36:29.716Z,97449.66
2022-09-27T13:37:37.029Z,97459.63
2022-09-27T13:38:40.543Z,97453.41
2022-09-27T13:39:44.341Z,97462.09
2022-09-27T13:40:48.077Z,97457.16
2022-09-27T13:41:53.467Z,97456.72
2022-09-27T13:43:28.306Z,97452.19
2022-09-27T13:44:43.198Z,97462.75
2022-09-27T13:46:01.181Z,97458.81
2022-09-27T13:47:47.847Z,97458.41
2022-09-27T13:49:13.309Z,97453.44
2022-09-27T13:50:55.208Z,97453.44
2022-09-27T13:52:19.139Z,97450.13
2022-09-27T13:53:34.623Z,97453.84
2022-09-27T13:54:56.537Z,97455.50
2022-09-27T13:56:01.049Z,97447.88
2022-09-27T13:57:07.647Z,97446.22
2022-09-27T13:58:19.451Z,97449.31
2022-09-27T13:59:50.420Z,97454.69
2022-09-27T14:01:03.234Z,97452.22
2022-09-27T14:02:29.930Z,97454.06
2022-09-27T14:03:44.325Z,97441.22
2022-09-27T14:04:52.606Z,97432.75
2022-09-27T14:06:08.977Z,97435.44
2022-09-27T14:07:19.155Z,97452.22
2022-09-27T14:08:45.869Z,97434.41
2022-09-27T14:09:56.204Z,97442.88
2022-09-27T14:11:03.785Z,97448.91
2022-09-27T14:12:27.653Z,97436.69
2022-09-27T14:13:33.433Z,97446.81
2022-09-27T14:14:37.621Z,97446.00
2022-09-27T14:15:43.915Z,97442.69
2022-09-27T14:16:47.877Z,97441.41