createdAt,value
2023-04-23T00:00:12.246Z,13.46
2023-04-23T00:03:22.408Z,13.31
2023-04-23T00:06:32.744Z,13.42
2023-04-23T00:09:44.427Z,13.33
2023-04-23T00:12:53.576Z,13.42
2023-04-23T00:16:02.456Z,13.29
2023-04-23T00:19:10.681Z,13.16
2023-04-23T00:22:20.502Z,13.27
2023-04-23T00:25:28.758Z,13.20
2023-04-23T00:28:37.009Z,13.15
2023-04-23T00:31:45.522Z,13.20
2023-04-23T00:34:55.340Z,13.12
2023-04-23T00:38:04.857Z,13.08
2023-04-23T00:41:14.043Z,13.08
2023-04-23T00:44:22.591Z,13.01
2023-04-23T00:47:31.653Z,13.00
2023-04-23T00:50:39.784Z,12.98
2023-04-23T00:53:49.392Z,12.96
2023-04-23T00:56:59.240Z,12.95
2023-04-23T01:00:11.569Z,12.93
2023-04-23T01:03:21.879Z,12.89
2023-04-23T01:06:31.970Z,12.88
2023-04-23T01:09:42.702Z,12.79
2023-04-23T01:12:51.898Z,12.74
2023-04-23T01:16:00.128Z,12.69
2023-04-23T01:19:10.792Z,12.57
2023-04-23T01:22:20.533Z,12.50
2023-04-23T01:25:29.303Z,12.43
2023-04-23T01:28:37.856Z,12.37
2023-04-23T01:31:46.923Z,12.32
2023-04-23T01:34:57.749Z,12.26
2023-04-23T01:38:11.531Z,12.33
2023-04-23T01:41:20.777Z,12.29
2023-04-23T01:44:29.800Z,12.26
2023-04-23T01:47:38.146Z,12.23
2023-04-23T01:50:48.771Z,12.27
2023-04-23T01:53:58.241Z,12.26
2023-04-23T01:57:06.533Z,12.27
2023-04-23T02:00:20.602Z,12.24
2023-04-23T02:03:31.135Z,12.29
2023-04-23T02:06:39.722Z,12.29
2023-04-23T02:09:49.411Z,12.33
2023-04-23T02:12:59.866Z,12.35
2023-04-23T02:16:08.722Z,12.34
2023-04-23T02:19:17.082Z,12.39
2023-04-23T02:22:26.531Z,12.50
2023-04-23T02:25:39.267Z,12.50
2023-04-23T02:28:47.520Z,12.19
2023-04-23T02:31:55.933Z,12.14
2023-04-23T02:35:06.347Z,12.19
2023-04-23T02:38:14.744Z,12.34
2023-04-23T02:41:24.724Z,12.10
2023-04-23T02:44:33.202Z,12.09
2023-04-23T02:47:41.799Z,12.24
2023-04-23T02:50:51.511Z,12.02
2023-04-23T02:54:00.151Z,11.96
2023-04-23T02:57:09.665Z,11.90
2023-04-23T03:00:18.873Z,11.84
2023-04-23T03:03:32.212Z,11.89
2023-04-23T03:06:42.803Z,11.88
2023-04-23T03:09:51.023Z,11.87
2023-04-23T03:13:01.072Z,11.93
2023-04-23T03:16:09.896Z,12.03
2023-04-23T03:19:19.125Z,12.08
2023-04-23T03:22:28.578Z,12.06
2023-04-23T03:25:37.158Z,11.93
2023-04-23T03:28:46.868Z,11.88
2023-04-23T03:31:54.961Z,11.95
2023-04-23T03:35:03.214Z,11.85
2023-04-23T03:38:12.038Z,11.72
2023-04-23T03:41:20.766Z,11.69
2023-04-23T03:44:31.795Z,11.64
2023-04-23T03:47:40.889Z,11.47
2023-04-23T03:50:50.104Z,11.64
2023-04-23T03:54:16.740Z,11.56
2023-04-23T03:57:56.989Z,11.42
2023-04-23T04:01:08.678Z,11.34
2023-04-23T04:04:17.940Z,11.34
2023-04-23T04:07:27.124Z,11.38
2023-04-23T04:10:37.855Z,11.48
2023-04-23T04:13:45.959Z,11.46
2023-04-23T04:16:55.627Z,11.49
2023-04-23T04:20:04.318Z,11.51
2023-04-23T04:23:12.672Z,11.54
2023-04-23T04:26:20.899Z,11.56
2023-04-23T04:29:29.898Z,11.61
2023-04-23T04:32:40.814Z,11.65
2023-04-23T04:35:49.590Z,11.67
2023-04-23T04:38:58.622Z,11.72
2023-04-23T04:42:07.930Z,11.75
2023-04-23T04:45:17.076Z,11.78
2023-04-23T04:48:27.136Z,11.84
2023-04-23T04:51:37.133Z,11.95
2023-04-23T04:54:45.228Z,12.05
2023-04-23T04:57:53.319Z,11.94
2023-04-23T05:01:01.698Z,11.75
2023-04-23T05:04:11.588Z,11.51
2023-04-23T05:07:19.882Z,11.44
2023-04-23T05:10:27.979Z,11.31
2023-04-23T05:13:36.045Z,11.15
2023-04-23T05:16:44.261Z,11.07
2023-04-23T05:19:53.726Z,11.11
2023-04-23T05:23:02.793Z,11.22
2023-04-23T05:26:11.273Z,11.37
2023-04-23T05:29:19.395Z,11.41
2023-04-23T05:32:27.681Z,11.58
2023-04-23T05:35:37.111Z,11.75
2023-04-23T05:38:45.602Z,11.92
2023-04-23T05:41:54.473Z,12.08
2023-04-23T05:45:03.397Z,12.08
2023-04-23T05:48:12.728Z,12.11
2023-04-23T05:51:22.786Z,12.20
2023-04-23T05:54:31.067Z,12.35
2023-04-23T05:57:40.425Z,12.25
2023-04-23T06:00:49.753Z,12.17
2023-04-23T06:03:58.547Z,12.16
2023-04-23T06:07:09.879Z,12.07
2023-04-23T06:10:18.077Z,12.04
2023-04-23T06:13:28.153Z,12.10
2023-04-23T06:16:36.235Z,12.04
2023-04-23T06:19:44.476Z,12.02
2023-04-23T06:22:53.984Z,11.91
2023-04-23T06:26:04.270Z,11.92
2023-04-23T06:29:12.414Z,11.96
2023-04-23T06:32:31.530Z,11.73
2023-04-23T06:35:39.743Z,11.59
2023-04-23T06:38:49.221Z,11.66
2023-04-23T06:41:58.055Z,11.71
2023-04-23T06:45:24.694Z,11.67
2023-04-23T06:48:32.751Z,11.69
2023-04-23T06:51:40.869Z,11.51
2023-04-23T06:54:50.411Z,11.47
2023-04-23T06:57:59.542Z,11.54
2023-04-23T07:01:08.659Z,11.62
2023-04-23T07:04:17.526Z,11.70
2023-04-23T07:07:26.005Z,11.84
2023-04-23T07:10:35.640Z,11.94
2023-04-23T07:13:43.991Z,12.06
2023-04-23T07:16:52.176Z,11.88
2023-04-23T07:20:00.428Z,12.11
2023-04-23T07:23:08.557Z,12.37
2023-04-23T07:26:18.240Z,12.64
2023-04-23T07:29:26.723Z,12.98
2023-04-23T07:32:34.862Z,13.40
2023-04-23T07:35:42.991Z,13.75
2023-04-23T07:38:51.194Z,13.53
2023-04-23T07:42:01.960Z,13.54
2023-04-23T07:45:11.636Z,13.34
2023-04-23T07:48:19.680Z,13.09
2023-04-23T07:51:28.550Z,12.86
2023-04-23T07:54:36.628Z,12.63
2023-04-23T07:57:46.120Z,12.53
2023-04-23T08:00:54.352Z,12.47
2023-04-23T08:04:03.253Z,12.68
2023-04-23T08:07:11.726Z,12.58
2023-04-23T08:10:20.155Z,12.59
2023-04-23T08:13:29.662Z,12.58
2023-04-23T08:16:39.134Z,12.42
2023-04-23T08:19:47.392Z,12.48
2023-04-23T08:22:56.509Z,12.44
2023-04-23T08:26:05.148Z,12.39
2023-04-23T08:29:14.841Z,12.52
2023-04-23T08:32:23.327Z,12.44
2023-04-23T08:35:31.726Z,12.50
2023-04-23T08:38:39.864Z,12.76
2023-04-23T08:41:55.866Z,13.40
2023-04-23T08:45:07.430Z,13.29
2023-04-23T08:48:16.260Z,13.47
2023-04-23T08:51:27.213Z,14.53
2023-04-23T08:54:39.232Z,14.28
2023-04-23T08:57:48.606Z,14.13
2023-04-23T09:00:59.226Z,13.95
2023-04-23T09:04:08.693Z,14.81
2023-04-23T09:07:17.701Z,15.35
2023-04-23T09:10:25.863Z,15.64
2023-04-23T09:13:37.226Z,15.66
2023-04-23T09:16:46.978Z,15.84
2023-04-23T09:19:56.699Z,15.91
2023-04-23T09:23:09.365Z,16.25
2023-04-23T09:26:22.117Z,16.42
2023-04-23T09:29:32.310Z,16.33
2023-04-23T09:32:43.575Z,16.51
2023-04-23T09:35:52.127Z,16.97
2023-04-23T09:39:00.408Z,17.28
2023-04-23T09:42:11.189Z,17.54
2023-04-23T09:45:21.510Z,17.65
2023-04-23T09:48:43.422Z,17.92
2023-04-23T09:51:51.695Z,17.46
2023-04-23T09:55:02.405Z,17.68
2023-04-23T09:58:15.129Z,17.72
2023-04-23T10:01:30.124Z,18.02
2023-04-23T10:04:40.531Z,18.10
2023-04-23T10:07:53.242Z,18.34
2023-04-23T10:11:17.715Z,18.24
2023-04-23T10:14:30.483Z,17.06
2023-04-23T10:17:39.553Z,17.13
2023-04-23T10:20:51.451Z,17.17
2023-04-23T10:24:03.378Z,18.13
2023-04-23T10:27:28.906Z,18.88
2023-04-23T10:30:46.523Z,18.83
2023-04-23T10:33:59.362Z,19.04
2023-04-23T10:37:10.014Z,18.91
2023-04-23T10:40:27.112Z,18.98
2023-04-23T10:43:36.680Z,19.14
2023-04-23T10:46:54.530Z,19.33
2023-04-23T10:50:20.876Z,19.56
2023-04-23T10:53:33.175Z,19.63
2023-04-23T10:56:42.278Z,19.84
2023-04-23T10:59:56.298Z,19.73
2023-04-23T11:03:04.674Z,18.81
2023-04-23T11:06:19.968Z,18.82
2023-04-23T11:09:49.456Z,18.75
2023-04-23T11:12:57.704Z,18.47
2023-04-23T11:16:22.043Z,18.93
2023-04-23T11:19:31.735Z,18.57
2023-04-23T11:22:42.012Z,18.17
2023-04-23T11:25:52.513Z,17.99
2023-04-23T11:29:01.591Z,17.73
2023-04-23T11:32:12.896Z,18.11
2023-04-23T11:35:28.533Z,18.51
2023-04-23T11:38:37.084Z,19.08
2023-04-23T11:41:47.748Z,18.63
2023-04-23T11:44:57.701Z,18.91
2023-04-23T11:48:06.285Z,19.36
2023-04-23T11:51:16.064Z,19.60
2023-04-23T11:54:29.619Z,19.31
2023-04-23T11:57:43.272Z,19.09
2023-04-23T12:00:59.493Z,19.48
2023-04-23T12:04:13.818Z,20.10
2023-04-23T12:07:33.336Z,20.52
2023-04-23T12:10:49.577Z,20.69
2023-04-23T12:14:01.994Z,21.32
2023-04-23T12:17:19.882Z,20.59
2023-04-23T12:20:34.751Z,20.72
2023-04-23T12:23:48.174Z,19.72
2023-04-23T12:27:02.921Z,19.50
2023-04-23T12:30:27.178Z,19.49
2023-04-23T12:33:51.121Z,19.71
2023-04-23T12:37:29.504Z,19.89
2023-04-23T12:40:40.610Z,19.90
2023-04-23T12:43:50.313Z,19.76
2023-04-23T12:47:03.467Z,19.15
2023-04-23T12:50:13.035Z,19.22
2023-04-23T12:53:21.334Z,18.50
2023-04-23T12:56:29.626Z,18.22
2023-04-23T12:59:38.049Z,18.13
2023-04-23T13:02:48.593Z,17.88
2023-04-23T13:05:57.187Z,17.75
2023-04-23T13:09:05.761Z,18.05
2023-04-23T13:12:13.909Z,18.49
2023-04-23T13:15:22.172Z,18.85
2023-04-23T13:18:31.856Z,19.53
2023-04-23T13:21:40.434Z,20.24
2023-04-23T13:24:49.316Z,20.25
2023-04-23T13:27:57.989Z,19.76
2023-04-23T13:31:07.415Z,19.97
2023-04-23T13:34:17.299Z,19.67
2023-04-23T13:37:27.369Z,19.28
2023-04-23T13:40:36.284Z,19.15
2023-04-23T13:43:44.804Z,18.95
2023-04-23T13:46:53.490Z,18.73
2023-04-23T13:50:06.951Z,18.71
2023-04-23T13:53:15.337Z,19.01
2023-04-23T13:56:24.441Z,19.27
2023-04-23T13:59:32.667Z,18.87
2023-04-23T14:02:40.862Z,18.67
2023-04-23T14:05:51.102Z,18.85
2023-04-23T14:09:00.225Z,18.88
2023-04-23T14:12:08.722Z,18.67
2023-04-23T14:15:17.436Z,19.22
2023-04-23T14:18:26.092Z,19.53
2023-04-23T14:21:36.554Z,19.47
2023-04-23T14:24:50.899Z,19.29
2023-04-23T14:28:04.151Z,18.34
2023-04-23T14:31:13.336Z,18.51
2023-04-23T14:34:22.257Z,18.63
2023-04-23T14:37:32.063Z,18.61
2023-04-23T14:40:41.808Z,19.08
2023-04-23T14:43:50.923Z,19.21
2023-04-23T14:47:00.841Z,18.52
2023-04-23T14:50:10.721Z,18.60
2023-04-23T14:53:21.456Z,19.03
2023-04-23T14:56:29.853Z,18.98
2023-04-23T14:59:38.688Z,18.47
2023-04-23T15:02:47.429Z,17.97
2023-04-23T15:05:56.682Z,17.82
2023-04-23T15:09:06.991Z,17.80
2023-04-23T15:12:52.738Z,17.83
2023-04-23T15:16:08.923Z,17.67
2023-04-23T15:19:18.891Z,17.37
2023-04-23T15:22:28.181Z,17.12
2023-04-23T15:25:39.219Z,17.04
2023-04-23T15:28:47.578Z,16.65
2023-04-23T15:31:58.226Z,16.81
2023-04-23T15:35:07.781Z,16.87
2023-04-23T15:38:16.745Z,16.74
2023-04-23T15:41:27.072Z,16.89
2023-04-23T15:44:35.342Z,17.17
2023-04-23T15:47:44.141Z,17.59
2023-04-23T15:50:52.925Z,18.06
2023-04-23T15:54:02.663Z,18.36
2023-04-23T15:57:12.890Z,18.46
2023-04-23T16:00:21.829Z,18.80
2023-04-23T16:03:30.590Z,19.04
2023-04-23T16:06:39.149Z,18.68
2023-04-23T16:09:49.855Z,18.72
2023-04-23T16:13:00.263Z,18.88
2023-04-23T16:16:08.558Z,18.61
2023-04-23T16:19:17.233Z,18.11
2023-04-23T16:22:32.896Z,17.80
2023-04-23T16:25:42.091Z,17.76
2023-04-23T16:29:05.828Z,17.67
2023-04-23T16:32:21.201Z,17.59
2023-04-23T16:35:30.066Z,17.42
2023-04-23T16:38:38.645Z,17.43
2023-04-23T16:41:47.251Z,17.44
2023-04-23T16:44:57.278Z,17.54
2023-04-23T16:48:05.698Z,17.38
2023-04-23T16:51:14.400Z,17.35
2023-04-23T16:54:22.551Z,16.98
2023-04-23T16:57:31.273Z,16.92
2023-04-23T17:00:41.089Z,16.90
2023-04-23T17:03:49.587Z,16.78
2023-04-23T17:06:58.064Z,16.55
2023-04-23T17:10:08.024Z,16.44
2023-04-23T17:13:16.312Z,16.27
2023-04-23T17:16:27.357Z,16.15
2023-04-23T17:19:36.465Z,16.03
2023-04-23T17:22:44.891Z,15.80
2023-04-23T17:25:53.410Z,15.78
2023-04-23T17:29:02.017Z,15.68
2023-04-23T17:32:11.965Z,15.57
2023-04-23T17:35:20.604Z,15.50
2023-04-23T17:38:29.579Z,15.38
2023-04-23T17:41:38.470Z,15.26
2023-04-23T17:44:46.973Z,15.10
2023-04-23T17:47:57.393Z,15.06
2023-04-23T17:51:07.095Z,14.98
2023-04-23T17:54:15.754Z,15.02
2023-04-23T17:57:24.165Z,14.91
2023-04-23T18:00:36.104Z,14.74
2023-04-23T18:03:48.047Z,14.68
2023-04-23T18:06:56.886Z,14.48
2023-04-23T18:10:07.940Z,14.29
2023-04-23T18:13:17.056Z,14.26
2023-04-23T18:16:29.859Z,14.29
2023-04-23T18:19:39.897Z,14.01
2023-04-23T18:22:48.258Z,13.86
2023-04-23T18:25:56.615Z,13.82
2023-04-23T18:29:04.815Z,13.83
2023-04-23T18:32:18.238Z,13.75
2023-04-23T18:35:44.589Z,13.82
2023-04-23T18:38:53.139Z,13.92
2023-04-23T18:42:06.452Z,13.98
2023-04-23T18:45:15.483Z,13.81
2023-04-23T18:48:52.286Z,13.80
2023-04-23T18:52:02.147Z,13.70
2023-04-23T18:55:10.808Z,13.71
2023-04-23T18:58:19.139Z,13.75
2023-04-23T19:01:28.679Z,13.90
2023-04-23T19:04:37.189Z,13.79
2023-04-23T19:07:48.482Z,13.63
2023-04-23T19:10:56.987Z,13.74
2023-04-23T19:14:05.521Z,13.71
2023-04-23T19:17:14.856Z,13.71
2023-04-23T19:20:24.680Z,13.67
2023-04-23T19:23:34.708Z,13.41
2023-04-23T19:26:42.886Z,12.99
2023-04-23T19:29:53.265Z,12.73
2023-04-23T19:33:01.856Z,12.55
2023-04-23T19:36:10.218Z,12.30
2023-04-23T19:39:22.676Z,12.15
2023-04-23T19:42:32.209Z,11.74
2023-04-23T19:45:40.877Z,11.58
2023-04-23T19:48:49.267Z,11.56
2023-04-23T19:52:01.822Z,11.55
2023-04-23T19:55:11.747Z,11.68
2023-04-23T19:58:19.849Z,11.47
2023-04-23T20:01:29.868Z,11.22
2023-04-23T20:04:38.984Z,11.12
2023-04-23T20:07:47.454Z,11.13
2023-04-23T20:10:57.882Z,11.09
2023-04-23T20:14:06.041Z,11.04
2023-04-23T20:17:14.567Z,10.94
2023-04-23T20:20:25.524Z,10.85
2023-04-23T20:23:33.806Z,10.77
2023-04-23T20:26:45.508Z,10.77
2023-04-23T20:29:54.647Z,10.87
2023-04-23T20:33:03.296Z,10.88
2023-04-23T20:36:11.662Z,10.92
2023-04-23T20:39:24.008Z,10.85
2023-04-23T20:42:34.456Z,10.87
2023-04-23T20:45:43.331Z,10.94
2023-04-23T20:48:54.307Z,10.80
2023-04-23T20:52:02.952Z,10.83
2023-04-23T20:55:11.299Z,10.91
2023-04-23T20:58:21.004Z,10.90
2023-04-23T21:01:29.340Z,10.99
2023-04-23T21:04:37.794Z,10.86
2023-04-23T21:07:47.755Z,10.93
2023-04-23T21:10:56.329Z,10.88
2023-04-23T21:14:08.814Z,11.00
2023-04-23T21:17:17.679Z,10.94
2023-04-23T21:20:26.199Z,10.85
2023-04-23T21:23:34.992Z,10.86
2023-04-23T21:26:44.005Z,10.89
2023-04-23T21:29:54.773Z,10.80
2023-04-23T21:33:03.452Z,10.85
2023-04-23T21:36:11.583Z,10.78
2023-04-23T21:39:19.697Z,10.83
2023-04-23T21:42:27.936Z,10.62
2023-04-23T21:45:39.379Z,10.56
2023-04-23T21:48:53.429Z,10.65
2023-04-23T21:52:02.284Z,10.63
2023-04-23T21:55:13.730Z,10.66
2023-04-23T21:58:22.016Z,10.65
2023-04-23T22:01:33.642Z,10.60
2023-04-23T22:04:44.636Z,10.74
2023-04-23T22:07:55.616Z,10.84
2023-04-23T22:11:04.506Z,10.76
2023-04-23T22:14:12.766Z,10.65
2023-04-23T22:17:22.382Z,10.77
2023-04-23T22:20:31.134Z,10.72
2023-04-23T22:23:39.270Z,10.65
2023-04-23T22:26:47.794Z,10.77
2023-04-23T22:29:56.379Z,10.66
2023-04-23T22:33:06.494Z,10.76
2023-04-23T22:36:15.057Z,10.75
2023-04-23T22:39:23.404Z,10.76
2023-04-23T22:42:31.594Z,10.75
2023-04-23T22:45:39.775Z,10.84
2023-04-23T22:48:49.313Z,10.81
2023-04-23T22:51:57.415Z,10.84
2023-04-23T22:55:07.424Z,10.83
2023-04-23T22:58:15.729Z,10.79
2023-04-23T23:01:23.868Z,10.77
2023-04-23T23:04:37.458Z,10.73
2023-04-23T23:07:46.090Z,10.65
2023-04-23T23:10:54.564Z,10.58
2023-04-23T23:14:03.736Z,10.61
2023-04-23T23:17:11.943Z,10.61
2023-04-23T23:20:21.455Z,10.50
2023-04-23T23:23:29.650Z,10.47
2023-04-23T23:26:37.722Z,10.33
2023-04-23T23:29:46.096Z,10.25
2023-04-23T23:32:54.349Z,10.24
2023-04-23T23:36:03.956Z,10.19
2023-04-23T23:39:13.339Z,10.15
2023-04-23T23:42:21.657Z,10.10
2023-04-23T23:45:30.071Z,9.98
2023-04-23T23:48:38.776Z,10.12
2023-04-23T23:51:48.649Z,10.10
2023-04-23T23:54:57.283Z,10.02
2023-04-23T23:58:06.602Z,9.83
