createdAt,value
2018-06-18T00:02:17.755Z,53.56
2018-06-18T00:04:47.196Z,53.52
2018-06-18T00:07:16.729Z,53.32
2018-06-18T00:09:46.288Z,53.75
2018-06-18T00:12:15.702Z,53.46
2018-06-18T00:14:45.106Z,53.41
2018-06-18T00:17:14.605Z,54.31
2018-06-18T00:19:44.060Z,53.51
2018-06-18T00:22:17.894Z,53.49
2018-06-18T00:24:48.926Z,53.11
2018-06-18T00:27:18.381Z,53.58
2018-06-18T00:29:47.852Z,53.00
2018-06-18T00:32:17.466Z,53.41
2018-06-18T00:34:46.903Z,52.74
2018-06-18T00:37:16.313Z,53.20
2018-06-18T00:39:45.692Z,52.54
2018-06-18T00:42:15.158Z,52.33
2018-06-18T00:44:44.637Z,51.97
2018-06-18T00:47:14.053Z,51.63
2018-06-18T00:49:43.504Z,51.35
2018-06-18T00:52:12.730Z,51.89
2018-06-18T00:54:42.161Z,51.74
2018-06-18T00:57:11.588Z,51.38
2018-06-18T00:59:41.174Z,51.66
2018-06-18T01:02:10.649Z,52.33
2018-06-18T01:04:40.070Z,52.00
2018-06-18T01:07:09.579Z,51.63
2018-06-18T01:09:39.133Z,51.84
2018-06-18T01:12:08.620Z,51.64
2018-06-18T01:14:38.228Z,52.85
2018-06-18T01:17:07.755Z,52.03
2018-06-18T01:19:36.905Z,51.81
2018-06-18T01:22:06.952Z,52.68
2018-06-18T01:24:52.206Z,53.11
2018-06-18T01:27:21.838Z,52.71
2018-06-18T01:29:51.325Z,52.64
2018-06-18T01:32:20.754Z,51.40
2018-06-18T01:34:50.162Z,51.71
2018-06-18T01:37:19.639Z,51.01
2018-06-18T01:39:49.180Z,51.00
2018-06-18T01:42:18.600Z,51.40
2018-06-18T01:44:48.018Z,52.14
2018-06-18T01:47:17.527Z,51.69
2018-06-18T01:49:46.958Z,51.96
2018-06-18T01:52:16.389Z,52.97
2018-06-18T01:54:45.944Z,52.60
2018-06-18T01:57:15.387Z,52.01
2018-06-18T01:59:44.817Z,52.81
2018-06-18T02:02:14.239Z,52.15
2018-06-18T02:04:43.744Z,52.45
2018-06-18T02:07:13.272Z,52.00
2018-06-18T02:09:42.719Z,52.34
2018-06-18T02:12:12.134Z,52.60
2018-06-18T02:14:41.631Z,52.43
2018-06-18T02:17:11.101Z,52.98
2018-06-18T02:19:40.611Z,53.40
2018-06-18T02:22:10.176Z,53.66
2018-06-18T02:24:39.635Z,52.66
2018-06-18T02:27:14.159Z,52.79
2018-06-18T02:29:48.795Z,53.47
2018-06-18T02:32:23.494Z,52.99
2018-06-18T02:34:58.170Z,53.76
2018-06-18T02:37:32.774Z,54.29
2018-06-18T02:40:07.336Z,54.34
2018-06-18T02:42:37.810Z,55.22
2018-06-18T02:45:07.337Z,55.57
2018-06-18T02:47:36.828Z,55.21
2018-06-18T02:50:06.289Z,55.15
2018-06-18T02:52:35.817Z,55.62
2018-06-18T02:55:05.608Z,55.39
2018-06-18T02:57:35.136Z,55.79
2018-06-18T03:00:04.819Z,56.16
2018-06-18T03:02:34.320Z,56.06
2018-06-18T03:05:03.806Z,55.97
2018-06-18T03:07:33.254Z,55.61
2018-06-18T03:10:02.678Z,55.84
2018-06-18T03:12:32.181Z,55.62
2018-06-18T03:15:01.632Z,55.70
2018-06-18T03:17:31.110Z,55.63
2018-06-18T03:20:05.807Z,55.84
2018-06-18T03:22:40.234Z,55.51
2018-06-18T03:25:15.011Z,55.56
2018-06-18T03:27:49.606Z,56.32
2018-06-18T03:30:19.170Z,55.64
2018-06-18T03:32:49.774Z,56.31
2018-06-18T03:35:18.941Z,56.17
2018-06-18T03:37:48.695Z,56.15
2018-06-18T03:40:17.989Z,57.82
2018-06-18T03:42:47.409Z,57.85
2018-06-18T03:45:21.500Z,57.53
2018-06-18T03:47:50.938Z,57.91
2018-06-18T03:50:20.396Z,57.56
2018-06-18T03:52:50.056Z,58.44
2018-06-18T03:55:32.672Z,57.30
2018-06-18T03:58:07.872Z,58.15
2018-06-18T04:03:01.698Z,58.12
2018-06-18T04:05:36.491Z,59.12
2018-06-18T04:08:13.757Z,59.01
2018-06-18T04:10:48.524Z,59.29
2018-06-18T04:13:18.043Z,58.98
2018-06-18T04:15:47.596Z,59.33
2018-06-18T04:18:17.003Z,59.43
2018-06-18T04:20:49.556Z,59.35
2018-06-18T04:23:19.046Z,59.02
2018-06-18T04:25:48.607Z,58.78
2018-06-18T04:28:18.147Z,59.77
2018-06-18T04:30:48.184Z,60.07
2018-06-18T04:33:22.408Z,58.95
2018-06-18T04:35:51.993Z,59.50
2018-06-18T04:38:21.599Z,59.93
2018-06-18T04:40:51.259Z,59.06
2018-06-18T04:43:26.028Z,58.55
2018-06-18T04:46:00.733Z,59.16
2018-06-18T04:48:35.307Z,59.06
2018-06-18T04:51:04.928Z,58.25
2018-06-18T04:53:34.485Z,56.72
2018-06-18T04:56:04.030Z,56.59
2018-06-18T04:58:33.502Z,56.62
2018-06-18T05:01:14.903Z,57.41
2018-06-18T05:03:44.336Z,57.13
2018-06-18T05:06:13.871Z,57.28
2018-06-18T05:10:54.710Z,57.67
2018-06-18T05:13:24.175Z,58.16
2018-06-18T05:15:54.894Z,58.07
2018-06-18T05:18:24.528Z,58.15
2018-06-18T05:20:54.259Z,57.73
2018-06-18T05:23:23.886Z,57.38
2018-06-18T05:25:58.567Z,57.30
2018-06-18T05:28:28.116Z,57.19
2018-06-18T05:30:58.303Z,57.09
2018-06-18T05:33:27.852Z,57.52
2018-06-18T05:35:57.259Z,57.57
2018-06-18T05:38:31.539Z,56.63
2018-06-18T05:41:01.302Z,56.04
2018-06-18T05:43:31.342Z,56.46
2018-06-18T05:46:01.055Z,56.54
2018-06-18T05:48:30.661Z,57.38
2018-06-18T05:51:00.235Z,57.58
2018-06-18T05:53:30.799Z,58.75
2018-06-18T05:56:00.245Z,57.30
2018-06-18T05:58:29.936Z,57.30
2018-06-18T06:00:59.472Z,57.49
2018-06-18T06:03:28.884Z,56.86
2018-06-18T06:05:58.416Z,56.95
2018-06-18T06:08:27.957Z,55.83
2018-06-18T06:11:00.632Z,55.96
2018-06-18T06:13:30.383Z,55.69
2018-06-18T06:16:01.900Z,56.13
2018-06-18T06:18:31.353Z,56.99
2018-06-18T06:21:10.468Z,56.42
2018-06-18T06:23:40.010Z,55.24
2018-06-18T06:26:09.713Z,55.16
2018-06-18T06:28:39.230Z,56.25
2018-06-18T06:31:08.677Z,56.59
2018-06-18T06:33:38.219Z,56.80
2018-06-18T06:36:09.784Z,56.16
2018-06-18T06:38:39.395Z,56.10
2018-06-18T06:41:10.324Z,56.13
2018-06-18T06:43:39.764Z,55.17
2018-06-18T06:46:09.315Z,55.37
2018-06-18T06:48:38.850Z,58.12
2018-06-18T06:51:08.429Z,56.36
2018-06-18T06:53:37.899Z,56.12
2018-06-18T06:56:07.416Z,56.38
2018-06-18T06:58:36.994Z,55.54
2018-06-18T07:01:06.585Z,55.40
2018-06-18T07:03:35.998Z,55.18
2018-06-18T07:06:05.435Z,55.40
2018-06-18T07:08:35.040Z,55.10
2018-06-18T07:11:04.636Z,54.55
2018-06-18T07:13:34.108Z,54.78
2018-06-18T07:16:03.578Z,54.17
2018-06-18T07:18:33.076Z,54.56
2018-06-18T07:21:02.725Z,54.44
2018-06-18T07:23:32.145Z,54.29
2018-06-18T07:26:01.713Z,53.81
2018-06-18T07:28:31.271Z,54.19
2018-06-18T07:31:00.684Z,53.88
2018-06-18T07:33:30.162Z,54.46
2018-06-18T07:35:59.688Z,53.64
2018-06-18T07:38:29.247Z,53.24
2018-06-18T07:40:58.741Z,54.20
2018-06-18T07:43:28.225Z,53.85
2018-06-18T07:45:57.815Z,54.01
2018-06-18T07:48:27.396Z,53.69
2018-06-18T07:50:56.827Z,52.75
2018-06-18T07:53:26.295Z,51.84
2018-06-18T07:55:55.828Z,51.71
2018-06-18T07:58:25.330Z,51.06
2018-06-18T08:00:54.804Z,51.69
2018-06-18T08:03:24.351Z,51.56
2018-06-18T08:05:53.788Z,50.44
2018-06-18T08:08:23.211Z,50.36
2018-06-18T08:10:52.677Z,50.50
2018-06-18T08:13:22.153Z,49.30
2018-06-18T08:15:51.627Z,51.21
2018-06-18T08:18:21.046Z,51.10
2018-06-18T08:20:50.703Z,51.81
2018-06-18T08:23:20.324Z,52.11
2018-06-18T08:25:49.837Z,50.79
2018-06-18T08:28:19.332Z,50.62
2018-06-18T08:30:48.840Z,50.51
2018-06-18T08:33:18.423Z,50.68
2018-06-18T08:35:47.840Z,50.94
2018-06-18T08:38:17.276Z,51.19
2018-06-18T08:40:46.889Z,50.79
2018-06-18T08:43:16.529Z,49.37
2018-06-18T08:45:46.097Z,49.60
2018-06-18T08:48:20.637Z,50.17
2018-06-18T08:50:55.340Z,50.94
2018-06-18T08:53:29.951Z,51.79
2018-06-18T08:56:04.532Z,51.47
2018-06-18T08:58:39.147Z,51.61
2018-06-18T09:01:10.332Z,51.93
2018-06-18T09:03:44.987Z,51.30
2018-06-18T09:06:14.432Z,51.47
2018-06-18T09:08:49.064Z,50.57
2018-06-18T09:11:19.952Z,50.82
2018-06-18T09:13:49.404Z,50.87
2018-06-18T09:16:18.837Z,50.85
2018-06-18T09:18:48.406Z,49.61
2018-06-18T09:21:17.972Z,48.51
2018-06-18T09:23:47.469Z,48.76
2018-06-18T09:26:16.890Z,50.26
2018-06-18T09:28:46.424Z,48.89
2018-06-18T09:31:15.936Z,48.76
2018-06-18T09:33:45.922Z,49.23
2018-06-18T09:36:15.375Z,48.78
2018-06-18T09:38:44.919Z,47.42
2018-06-18T09:41:14.511Z,45.52
2018-06-18T09:43:43.919Z,46.44
2018-06-18T09:46:13.508Z,46.78
2018-06-18T09:48:48.064Z,47.51
2018-06-18T09:51:22.913Z,48.37
2018-06-18T09:53:57.376Z,47.50
2018-06-18T09:56:32.228Z,47.66
2018-06-18T09:59:06.899Z,47.19
2018-06-18T10:01:36.447Z,47.15
2018-06-18T10:04:06.141Z,48.00
2018-06-18T10:06:38.485Z,48.88
2018-06-18T10:09:09.148Z,50.02
2018-06-18T10:11:38.729Z,50.01
2018-06-18T10:14:11.318Z,49.83
2018-06-18T10:16:40.788Z,49.02
2018-06-18T10:19:10.365Z,49.52
2018-06-18T10:21:39.951Z,49.49
2018-06-18T10:24:09.428Z,49.29
2018-06-18T10:26:38.961Z,49.25
2018-06-18T10:29:08.489Z,47.86
2018-06-18T10:31:38.099Z,45.58
2018-06-18T10:34:12.820Z,45.54
2018-06-18T10:37:46.002Z,46.12
2018-06-18T10:40:20.899Z,46.90
2018-06-18T10:42:55.563Z,46.62
2018-06-18T10:45:25.144Z,47.82
2018-06-18T10:47:54.699Z,47.10
2018-06-18T10:50:24.188Z,46.54
2018-06-18T10:52:53.766Z,46.40
2018-06-18T10:55:23.325Z,47.64
2018-06-18T10:57:52.818Z,48.89
2018-06-18T11:00:25.458Z,48.44
2018-06-18T11:02:55.675Z,48.09
2018-06-18T11:05:30.363Z,47.33
2018-06-18T11:07:59.889Z,46.13
2018-06-18T11:10:29.391Z,46.61
2018-06-18T11:12:58.976Z,47.72
2018-06-18T11:15:28.614Z,47.75
2018-06-18T11:18:03.393Z,48.76
2018-06-18T11:20:38.143Z,48.87
2018-06-18T11:23:12.974Z,49.33
2018-06-18T11:25:47.783Z,50.51
2018-06-18T11:28:17.388Z,50.14
2018-06-18T11:30:46.922Z,49.97
2018-06-18T11:33:16.545Z,50.51
2018-06-18T11:35:46.121Z,50.30
2018-06-18T11:38:15.582Z,49.46
2018-06-18T11:40:45.196Z,48.93
2018-06-18T11:43:14.700Z,48.08
2018-06-18T11:45:44.558Z,47.89
2018-06-18T11:48:19.561Z,47.02
2018-06-18T11:50:49.560Z,47.80
2018-06-18T11:53:19.896Z,49.24
2018-06-18T11:55:49.384Z,50.26
2018-06-18T11:58:24.301Z,50.95
2018-06-18T12:00:59.093Z,52.03
2018-06-18T12:03:33.824Z,52.98
2018-06-18T12:06:08.317Z,53.09
2018-06-18T12:08:42.905Z,54.35
2018-06-18T12:11:12.454Z,54.05
2018-06-18T12:13:42.002Z,52.13
2018-06-18T12:16:11.510Z,51.13
2018-06-18T12:18:40.975Z,51.95
2018-06-18T12:21:10.531Z,52.75
2018-06-18T12:23:40.057Z,49.87
2018-06-18T12:26:09.627Z,50.48
2018-06-18T12:28:39.155Z,50.23
2018-06-18T12:31:08.916Z,50.21
2018-06-18T12:33:38.774Z,48.93
2018-06-18T12:36:10.020Z,49.01
2018-06-18T12:38:39.563Z,47.64
2018-06-18T12:41:10.053Z,45.69
2018-06-18T12:43:42.685Z,45.03
2018-06-18T12:46:17.336Z,46.49
2018-06-18T12:48:51.894Z,48.81
2018-06-18T12:51:26.524Z,49.15
2018-06-18T12:54:01.148Z,48.41
2018-06-18T12:56:35.878Z,49.35
2018-06-18T12:59:05.458Z,50.05
2018-06-18T13:01:38.153Z,50.59
2018-06-18T13:04:09.187Z,54.59
2018-06-18T13:06:38.760Z,55.30
2018-06-18T13:09:09.734Z,56.36
2018-06-18T13:11:39.207Z,60.95
2018-06-18T13:14:08.789Z,61.78
2018-06-18T13:16:38.357Z,62.76
2018-06-18T13:19:07.910Z,62.03
2018-06-18T13:21:37.488Z,62.96
2018-06-18T13:24:07.019Z,64.22
2018-06-18T13:26:36.447Z,64.50
2018-06-18T13:29:06.006Z,64.23
2018-06-18T13:31:35.917Z,62.61
2018-06-18T13:34:05.435Z,62.02
2018-06-18T13:36:35.000Z,57.67
2018-06-18T13:39:11.962Z,57.81
2018-06-18T13:41:46.723Z,54.20
2018-06-18T13:44:21.458Z,54.84
2018-06-18T13:46:56.104Z,53.38
2018-06-18T13:49:29.693Z,52.78
2018-06-18T13:51:59.765Z,47.87
2018-06-18T13:54:29.288Z,45.74
2018-06-18T13:56:58.923Z,44.13
2018-06-18T13:59:29.284Z,43.92
2018-06-18T14:01:59.149Z,45.36
2018-06-18T14:04:28.718Z,41.49
2018-06-18T14:06:58.162Z,44.68
2018-06-18T14:09:27.721Z,46.09
2018-06-18T14:11:57.169Z,45.84
2018-06-18T14:14:27.774Z,43.94
2018-06-18T14:16:57.303Z,45.44
2018-06-18T14:19:32.116Z,45.64
2018-06-18T14:22:01.607Z,44.88
2018-06-18T14:24:31.236Z,44.21
2018-06-18T14:27:00.716Z,45.18
2018-06-18T14:29:35.190Z,46.98
2018-06-18T14:32:04.804Z,46.20
2018-06-18T14:34:39.407Z,48.02
2018-06-18T14:37:14.110Z,47.38
2018-06-18T14:39:48.794Z,48.69
2018-06-18T14:42:18.341Z,48.93
2018-06-18T14:44:47.639Z,50.54
2018-06-18T14:47:17.083Z,50.54
2018-06-18T14:49:46.663Z,50.85
2018-06-18T14:52:16.187Z,52.23
2018-06-18T14:54:45.560Z,51.86
2018-06-18T14:57:15.214Z,52.72
2018-06-18T14:59:53.080Z,52.90
2018-06-18T15:02:22.636Z,53.04
2018-06-18T15:04:52.118Z,53.22
2018-06-18T15:07:21.718Z,53.26
2018-06-18T15:09:51.166Z,53.86
2018-06-18T15:12:24.060Z,53.89
2018-06-18T15:14:58.915Z,53.49
2018-06-18T15:17:28.492Z,53.21
2018-06-18T15:19:57.935Z,50.87
2018-06-18T15:22:31.301Z,50.84
2018-06-18T15:25:05.304Z,50.49
2018-06-18T15:27:34.822Z,50.13
2018-06-18T15:30:04.419Z,48.70
2018-06-18T15:32:33.863Z,48.73
2018-06-18T15:35:03.311Z,48.26
2018-06-18T15:37:32.753Z,47.97
2018-06-18T15:40:02.325Z,47.54
2018-06-18T15:42:31.767Z,46.92
2018-06-18T15:45:01.210Z,47.43
2018-06-18T15:47:30.671Z,50.04
2018-06-18T15:50:00.159Z,50.60
2018-06-18T15:52:29.618Z,51.61
2018-06-18T15:54:59.137Z,52.03
2018-06-18T15:57:28.611Z,51.97
2018-06-18T15:59:58.067Z,50.23
2018-06-18T16:02:27.627Z,50.80
2018-06-18T16:04:56.989Z,50.58
2018-06-18T16:07:26.543Z,49.49
2018-06-18T16:09:56.047Z,45.89
2018-06-18T16:12:25.601Z,44.78
2018-06-18T16:14:55.115Z,47.19
2018-06-18T16:17:24.633Z,49.07
2018-06-18T16:19:54.072Z,48.29
2018-06-18T16:22:23.867Z,48.77
2018-06-18T16:24:53.491Z,49.49
2018-06-18T16:27:23.003Z,49.75
2018-06-18T16:29:52.436Z,47.13
2018-06-18T16:32:22.021Z,44.69
2018-06-18T16:34:51.582Z,45.57
2018-06-18T16:37:21.047Z,47.34
2018-06-18T16:39:50.444Z,47.93
2018-06-18T16:42:19.925Z,48.92
2018-06-18T16:44:49.526Z,49.24
2018-06-18T16:47:19.000Z,48.76
2018-06-18T16:49:48.763Z,47.85
2018-06-18T16:52:18.222Z,47.89
2018-06-18T16:54:47.816Z,46.42
2018-06-18T16:57:17.307Z,44.27
2018-06-18T16:59:46.796Z,43.47
2018-06-18T17:02:16.381Z,43.71
2018-06-18T17:04:46.022Z,44.06
2018-06-18T17:07:15.475Z,43.16
2018-06-18T17:09:44.975Z,45.27
2018-06-18T17:12:14.665Z,45.66
2018-06-18T17:14:44.104Z,46.25
2018-06-18T17:17:13.534Z,46.76
2018-06-18T17:19:43.090Z,46.86
2018-06-18T17:25:29.545Z,48.58
2018-06-18T17:27:59.038Z,48.79
2018-06-18T17:30:28.550Z,48.54
2018-06-18T17:32:58.082Z,48.21
2018-06-18T17:35:27.680Z,48.76
2018-06-18T17:37:57.426Z,47.88
2018-06-18T17:40:26.862Z,46.99
2018-06-18T17:42:56.377Z,46.51
2018-06-18T17:45:25.878Z,47.42
2018-06-18T17:47:55.427Z,48.76
2018-06-18T17:50:24.649Z,47.68
2018-06-18T17:52:54.106Z,48.49
2018-06-18T17:55:23.576Z,48.79
2018-06-18T17:57:53.015Z,48.29
2018-06-18T18:00:22.701Z,48.68
2018-06-18T18:02:52.706Z,49.69
2018-06-18T18:05:22.294Z,49.74
2018-06-18T18:07:51.725Z,50.50
2018-06-18T18:10:21.443Z,50.56
2018-06-18T18:12:51.108Z,50.54
2018-06-18T18:15:20.574Z,50.92
2018-06-18T18:17:50.059Z,51.71
2018-06-18T18:20:19.748Z,50.79
2018-06-18T18:22:49.407Z,50.79
2018-06-18T18:25:18.864Z,50.15
2018-06-18T18:27:48.408Z,51.40
2018-06-18T18:30:18.119Z,51.39
2018-06-18T18:32:47.995Z,51.05
2018-06-18T18:35:17.453Z,51.85
2018-06-18T18:37:46.931Z,50.87
2018-06-18T18:40:16.808Z,51.72
2018-06-18T18:42:46.338Z,51.13
2018-06-18T18:45:15.809Z,51.70
2018-06-18T18:47:45.255Z,51.43
2018-06-18T18:50:14.816Z,51.65
2018-06-18T18:52:45.472Z,50.27
2018-06-18T18:55:44.368Z,52.04
2018-06-18T18:58:31.729Z,51.37
2018-06-18T19:01:01.489Z,52.02
2018-06-18T19:03:31.192Z,51.76
2018-06-18T19:06:01.247Z,52.22
2018-06-18T19:08:32.581Z,52.79
2018-06-18T19:11:04.893Z,53.28
2018-06-18T19:13:37.408Z,53.62
2018-06-18T19:16:08.263Z,53.35
2018-06-18T19:18:39.230Z,53.48
2018-06-18T19:21:10.933Z,52.97
2018-06-18T19:23:40.496Z,53.66
2018-06-18T19:26:09.917Z,53.03
2018-06-18T19:28:39.572Z,53.76
2018-06-18T19:31:20.061Z,54.38
2018-06-18T19:34:27.346Z,54.14
2018-06-18T19:36:58.793Z,53.77
2018-06-18T19:39:32.827Z,55.06
2018-06-18T19:42:02.460Z,55.59
2018-06-18T19:44:32.157Z,54.81
2018-06-18T19:47:17.281Z,55.13
2018-06-18T19:49:47.194Z,54.71
2018-06-18T19:52:17.205Z,55.25
2018-06-18T19:54:52.684Z,54.26
2018-06-18T19:57:22.562Z,54.32
2018-06-18T19:59:52.111Z,54.95
2018-06-18T20:02:22.627Z,54.66
2018-06-18T20:04:53.536Z,55.23
2018-06-18T20:07:25.679Z,54.92
2018-06-18T20:09:57.314Z,55.75
2018-06-18T20:12:28.346Z,54.77
2018-06-18T20:14:57.868Z,55.10
2018-06-18T20:17:27.419Z,55.26
2018-06-18T20:19:57.047Z,54.81
2018-06-18T20:22:26.934Z,55.24
2018-06-18T20:24:56.545Z,55.30
2018-06-18T20:27:26.056Z,55.93
2018-06-18T20:29:55.580Z,54.92
2018-06-18T20:32:25.070Z,54.43
2018-06-18T20:34:54.653Z,55.84
2018-06-18T20:37:24.109Z,55.63
2018-06-18T20:39:54.064Z,55.46
2018-06-18T20:42:23.661Z,55.57
2018-06-18T20:44:53.105Z,55.72
2018-06-18T20:47:22.533Z,55.98
2018-06-18T20:49:52.129Z,55.44
2018-06-18T20:52:21.723Z,55.44
2018-06-18T20:54:51.194Z,55.07
2018-06-18T20:57:20.699Z,55.04
2018-06-18T20:59:50.330Z,55.62
2018-06-18T21:02:19.899Z,56.06
2018-06-18T21:04:49.365Z,56.91
2018-06-18T21:07:18.817Z,56.72
2018-06-18T21:09:48.520Z,57.26
2018-06-18T21:12:17.991Z,56.98
2018-06-18T21:14:47.445Z,56.69
2018-06-18T21:17:17.079Z,56.01
2018-06-18T21:19:46.948Z,56.54
2018-06-18T21:22:16.444Z,56.70
2018-06-18T21:24:57.741Z,56.32
2018-06-18T21:27:27.277Z,57.88
2018-06-18T21:29:56.792Z,58.26
2018-06-18T21:32:26.347Z,58.08
2018-06-18T21:34:55.967Z,57.83
2018-06-18T21:37:25.419Z,58.05
2018-06-18T21:39:54.871Z,58.43
2018-06-18T21:42:24.503Z,58.45
2018-06-18T21:45:06.306Z,57.75
2018-06-18T21:47:35.842Z,59.09
2018-06-18T21:50:05.622Z,59.73
2018-06-18T21:52:35.126Z,58.58
2018-06-18T21:55:04.632Z,59.45
2018-06-18T21:57:34.159Z,59.15
2018-06-18T22:00:04.044Z,59.08
2018-06-18T22:02:33.512Z,59.53
2018-06-18T22:05:02.966Z,60.20
2018-06-18T22:07:32.567Z,59.57
2018-06-18T22:10:02.170Z,59.90
2018-06-18T22:12:31.652Z,60.17
2018-06-18T22:15:01.099Z,59.63
2018-06-18T22:17:30.682Z,59.35
2018-06-18T22:20:00.735Z,59.35
2018-06-18T22:22:30.263Z,59.82
2018-06-18T22:24:59.462Z,60.06
2018-06-18T22:27:29.312Z,59.70
2018-06-18T22:29:58.980Z,59.91
2018-06-18T22:32:28.453Z,60.04
2018-06-18T22:34:57.928Z,60.46
2018-06-18T22:37:27.507Z,60.26
2018-06-18T22:39:56.966Z,60.91
2018-06-18T22:42:26.465Z,60.58
2018-06-18T22:44:56.008Z,61.37
2018-06-18T22:47:25.524Z,60.71
2018-06-18T22:49:54.975Z,60.84
2018-06-18T22:52:24.437Z,61.02
2018-06-18T22:54:54.141Z,60.90
2018-06-18T22:57:23.617Z,60.88
2018-06-18T22:59:53.090Z,61.14
2018-06-18T23:02:26.562Z,61.16
2018-06-18T23:04:56.075Z,61.45
2018-06-18T23:07:25.583Z,61.42
2018-06-18T23:09:55.250Z,62.21
2018-06-18T23:16:10.510Z,62.02
2018-06-18T23:18:39.960Z,62.46
2018-06-18T23:21:09.613Z,62.52
2018-06-18T23:23:39.347Z,62.68
2018-06-18T23:26:08.795Z,63.94
2018-06-18T23:28:48.306Z,62.53
2018-06-18T23:31:17.719Z,62.72
2018-06-18T23:33:47.363Z,63.45
2018-06-18T23:36:16.867Z,63.82
2018-06-18T23:38:46.348Z,64.03
2018-06-18T23:41:15.843Z,62.99
2018-06-18T23:43:45.366Z,62.92
2018-06-18T23:46:14.878Z,63.12
2018-06-18T23:48:44.447Z,62.72
2018-06-18T23:51:14.266Z,63.74
2018-06-18T23:53:43.967Z,63.30
2018-06-18T23:56:13.593Z,63.71
2018-06-18T23:58:43.050Z,63.16
