createdAt,value
2022-11-29T00:00:03.302Z,84.97
2022-11-29T00:00:10.688Z,84.97
2022-11-29T00:00:20.948Z,84.97
2022-11-29T00:00:31.202Z,84.97
2022-11-29T00:00:41.444Z,84.97
2022-11-29T00:00:51.691Z,84.97
2022-11-29T00:01:01.939Z,84.97
2022-11-29T00:01:12.187Z,84.97
2022-11-29T00:01:22.431Z,84.97
2022-11-29T00:01:32.677Z,85.08
2022-11-29T00:01:43.042Z,85.08
2022-11-29T00:01:53.410Z,85.08
2022-11-29T00:02:03.841Z,85.08
2022-11-29T00:02:14.039Z,85.08
2022-11-29T00:02:24.510Z,85.08
2022-11-29T00:02:34.661Z,84.97
2022-11-29T00:02:44.898Z,84.97
2022-11-29T00:02:55.343Z,84.87
2022-11-29T00:03:05.665Z,84.87
2022-11-29T00:03:15.787Z,84.77
2022-11-29T00:03:26.108Z,84.77
2022-11-29T00:03:36.337Z,84.77
2022-11-29T00:03:46.599Z,84.66
2022-11-29T00:03:56.839Z,84.66
2022-11-29T00:04:07.089Z,84.56
2022-11-29T00:04:17.349Z,84.56
2022-11-29T00:04:27.585Z,84.56
2022-11-29T00:04:37.820Z,84.66
2022-11-29T00:04:48.068Z,84.66
2022-11-29T00:04:58.304Z,84.66
2022-11-29T00:05:08.545Z,84.66
2022-11-29T00:05:18.787Z,84.56
2022-11-29T00:05:29.048Z,84.56
2022-11-29T00:05:39.296Z,84.45
2022-11-29T00:05:49.535Z,84.45
2022-11-29T00:05:59.784Z,84.45
2022-11-29T00:06:10.023Z,84.45
2022-11-29T00:06:20.268Z,84.36
2022-11-29T00:06:30.508Z,84.36
2022-11-29T00:06:40.755Z,84.36
2022-11-29T00:06:50.989Z,84.36
2022-11-29T00:07:01.230Z,84.36
2022-11-29T00:07:11.473Z,84.36
2022-11-29T00:07:21.776Z,84.45
2022-11-29T00:07:32.027Z,84.45
2022-11-29T00:07:42.325Z,84.56
2022-11-29T00:07:52.603Z,84.56
2022-11-29T00:08:02.862Z,84.66
2022-11-29T00:08:13.115Z,84.77
2022-11-29T00:08:23.364Z,84.77
2022-11-29T00:08:33.611Z,84.77
2022-11-29T00:08:43.862Z,84.77
2022-11-29T00:08:54.106Z,84.77
2022-11-29T00:09:04.355Z,84.77
2022-11-29T00:09:14.618Z,84.66
2022-11-29T00:09:24.845Z,84.66
2022-11-29T00:09:35.087Z,84.66
2022-11-29T00:09:45.318Z,84.66
2022-11-29T00:09:55.577Z,84.66
2022-11-29T00:10:05.814Z,84.66
2022-11-29T00:10:16.071Z,84.77
2022-11-29T00:10:26.317Z,84.77
2022-11-29T00:10:36.573Z,84.77
2022-11-29T00:10:46.812Z,84.77
2022-11-29T00:10:57.049Z,84.77
2022-11-29T00:11:07.290Z,84.77
2022-11-29T00:11:17.527Z,84.77
2022-11-29T00:11:27.776Z,84.77
2022-11-29T00:11:38.018Z,84.77
2022-11-29T00:11:48.258Z,84.87
2022-11-29T00:11:58.512Z,84.87
2022-11-29T00:12:08.758Z,84.87
2022-11-29T00:12:19.018Z,84.97
2022-11-29T00:12:29.263Z,84.97
2022-11-29T00:12:39.498Z,84.97
2022-11-29T00:12:49.747Z,84.97
2022-11-29T00:12:59.983Z,84.97
2022-11-29T00:13:10.241Z,84.97
2022-11-29T00:13:20.462Z,84.87
2022-11-29T00:13:30.718Z,84.87
2022-11-29T00:13:40.958Z,84.77
2022-11-29T00:13:51.207Z,84.77
2022-11-29T00:14:01.441Z,84.77
2022-11-29T00:14:11.689Z,84.77
2022-11-29T00:14:21.922Z,84.77
2022-11-29T00:14:32.161Z,84.77
2022-11-29T00:14:42.800Z,84.87
2022-11-29T00:14:52.823Z,84.97
2022-11-29T00:15:03.048Z,85.08
2022-11-29T00:15:13.293Z,85.18
2022-11-29T00:15:23.559Z,85.28
2022-11-29T00:15:33.798Z,85.28
2022-11-29T00:15:44.044Z,85.28
2022-11-29T00:15:54.279Z,85.18
2022-11-29T00:16:04.520Z,85.18
2022-11-29T00:16:14.820Z,85.18
2022-11-29T00:16:25.080Z,85.18
2022-11-29T00:16:35.355Z,85.08
2022-11-29T00:16:45.676Z,84.97
2022-11-29T00:16:56.004Z,84.97
2022-11-29T00:17:06.227Z,84.97
2022-11-29T00:17:16.469Z,85.08
2022-11-29T00:17:26.709Z,85.08
2022-11-29T00:17:36.960Z,85.08
2022-11-29T00:17:47.202Z,85.08
2022-11-29T00:17:57.445Z,84.97
2022-11-29T00:18:07.686Z,84.97
2022-11-29T00:18:17.931Z,84.97
2022-11-29T00:18:28.176Z,84.97
2022-11-29T00:18:38.414Z,84.97
2022-11-29T00:18:48.657Z,84.97
2022-11-29T00:18:58.902Z,84.97
2022-11-29T00:19:09.135Z,84.97
2022-11-29T00:19:19.376Z,84.97
2022-11-29T00:19:29.640Z,84.97
2022-11-29T00:19:39.898Z,84.97
2022-11-29T00:19:50.128Z,84.97
2022-11-29T00:20:00.370Z,85.08
2022-11-29T00:20:10.618Z,85.08
2022-11-29T00:20:20.871Z,85.08
2022-11-29T00:20:31.135Z,85.18
2022-11-29T00:20:41.375Z,85.18
2022-11-29T00:20:51.614Z,85.28
2022-11-29T00:21:01.860Z,85.18
2022-11-29T00:21:12.108Z,85.28
2022-11-29T00:21:22.348Z,85.28
2022-11-29T00:21:32.594Z,85.18
2022-11-29T00:21:42.826Z,85.18
2022-11-29T00:21:53.066Z,85.18
2022-11-29T00:22:03.311Z,85.18
2022-11-29T00:22:13.562Z,85.18
2022-11-29T00:22:23.795Z,85.18
2022-11-29T00:22:34.033Z,85.18
2022-11-29T00:22:44.282Z,85.18
2022-11-29T00:22:54.542Z,85.18
2022-11-29T00:23:04.785Z,85.18
2022-11-29T00:23:15.026Z,85.18
2022-11-29T00:23:25.271Z,85.08
2022-11-29T00:23:35.522Z,85.08
2022-11-29T00:23:45.767Z,84.97
2022-11-29T00:23:56.006Z,84.97
2022-11-29T00:24:06.251Z,84.97
2022-11-29T00:24:16.491Z,84.87
2022-11-29T00:24:26.731Z,84.87
2022-11-29T00:24:36.993Z,84.87
2022-11-29T00:24:47.241Z,84.87
2022-11-29T00:24:57.484Z,84.87
2022-11-29T00:25:07.723Z,84.77
2022-11-29T00:25:17.960Z,84.73
2022-11-29T00:25:28.218Z,84.77
2022-11-29T00:25:38.452Z,84.77
2022-11-29T00:25:48.720Z,84.77
2022-11-29T00:25:58.958Z,84.77
2022-11-29T00:26:09.211Z,84.77
2022-11-29T00:26:19.445Z,84.87
2022-11-29T00:26:29.690Z,84.87
2022-11-29T00:26:39.923Z,84.87
2022-11-29T00:26:50.178Z,84.87
2022-11-29T00:27:00.454Z,84.83
2022-11-29T00:27:10.683Z,84.87
2022-11-29T00:27:20.929Z,84.97
2022-11-29T00:27:31.173Z,84.97
2022-11-29T00:27:41.423Z,84.83
2022-11-29T00:27:51.663Z,84.87
2022-11-29T00:28:01.903Z,84.87
2022-11-29T00:28:12.151Z,84.87
2022-11-29T00:28:22.413Z,84.87
2022-11-29T00:28:32.639Z,84.87
2022-11-29T00:28:42.885Z,84.83
2022-11-29T00:28:53.120Z,84.87
2022-11-29T00:29:03.357Z,84.87
2022-11-29T00:29:13.601Z,84.83
2022-11-29T00:29:23.843Z,84.77
2022-11-29T00:29:34.081Z,84.77
2022-11-29T00:29:44.324Z,84.63
2022-11-29T00:29:54.566Z,84.66
2022-11-29T00:30:04.801Z,84.66
2022-11-29T00:30:15.050Z,84.63
2022-11-29T00:30:25.366Z,84.52
2022-11-29T00:30:35.692Z,84.56
2022-11-29T00:30:45.988Z,84.52
2022-11-29T00:30:56.297Z,84.42
2022-11-29T00:31:06.630Z,84.45
2022-11-29T00:31:16.941Z,84.45
2022-11-29T00:31:27.160Z,84.45
2022-11-29T00:31:37.415Z,84.42
2022-11-29T00:31:47.679Z,84.45
2022-11-29T00:31:57.906Z,84.45
2022-11-29T00:32:08.150Z,84.56
2022-11-29T00:32:18.466Z,84.52
2022-11-29T00:32:28.679Z,84.56
2022-11-29T00:32:38.914Z,84.56
2022-11-29T00:32:49.166Z,84.52
2022-11-29T00:32:59.411Z,84.56
2022-11-29T00:33:09.641Z,84.45
2022-11-29T00:33:19.889Z,84.45
2022-11-29T00:33:30.136Z,84.52
2022-11-29T00:33:40.386Z,84.56
2022-11-29T00:33:50.623Z,84.56
2022-11-29T00:34:00.871Z,84.56
2022-11-29T00:34:11.117Z,84.52
2022-11-29T00:34:21.373Z,84.52
2022-11-29T00:34:31.621Z,84.52
2022-11-29T00:34:42.307Z,84.52
2022-11-29T00:34:52.111Z,84.52
2022-11-29T00:35:08.115Z,84.56
2022-11-29T00:35:13.781Z,84.52
2022-11-29T00:35:23.158Z,84.52
2022-11-29T00:35:33.432Z,84.52
2022-11-29T00:35:43.698Z,84.52
2022-11-29T00:35:53.951Z,84.63
2022-11-29T00:36:04.187Z,84.63
2022-11-29T00:36:14.431Z,84.63
2022-11-29T00:36:24.667Z,84.73
2022-11-29T00:36:34.913Z,84.83
2022-11-29T00:36:45.170Z,84.94
2022-11-29T00:36:55.405Z,85.04
2022-11-29T00:37:05.643Z,85.04
2022-11-29T00:37:15.902Z,85.04
2022-11-29T00:37:26.134Z,85.04
2022-11-29T00:37:36.377Z,85.04
2022-11-29T00:37:46.617Z,85.04
2022-11-29T00:37:56.871Z,85.04
2022-11-29T00:38:07.119Z,85.04
2022-11-29T00:38:17.363Z,84.94
2022-11-29T00:38:27.601Z,84.94
2022-11-29T00:38:37.853Z,84.94
2022-11-29T00:38:48.085Z,85.04
2022-11-29T00:38:58.450Z,85.04
2022-11-29T00:39:08.684Z,85.04
2022-11-29T00:39:18.954Z,85.04
2022-11-29T00:39:29.200Z,85.04
2022-11-29T00:39:39.465Z,85.04
2022-11-29T00:39:49.708Z,85.04
2022-11-29T00:39:59.942Z,85.04
2022-11-29T00:40:10.191Z,85.08
2022-11-29T00:40:20.435Z,85.04
2022-11-29T00:40:30.682Z,85.14
2022-11-29T00:40:40.955Z,85.14
2022-11-29T00:40:51.194Z,85.14
2022-11-29T00:41:01.452Z,85.14
2022-11-29T00:41:11.701Z,85.14
2022-11-29T00:41:21.944Z,85.14
2022-11-29T00:41:32.187Z,85.14
2022-11-29T00:41:42.437Z,85.14
2022-11-29T00:41:52.676Z,85.14
2022-11-29T00:42:02.932Z,85.24
2022-11-29T00:42:13.183Z,85.24
2022-11-29T00:42:23.432Z,85.24
2022-11-29T00:42:33.677Z,85.24
2022-11-29T00:42:43.925Z,85.24
2022-11-29T00:42:54.165Z,85.24
2022-11-29T00:43:04.411Z,85.14
2022-11-29T00:43:14.654Z,85.14
2022-11-29T00:43:24.891Z,85.04
2022-11-29T00:43:35.130Z,85.04
2022-11-29T00:43:45.365Z,84.94
2022-11-29T00:43:55.596Z,84.94
2022-11-29T00:44:05.842Z,84.94
2022-11-29T00:44:20.100Z,84.94
2022-11-29T00:44:26.382Z,85.04
2022-11-29T00:44:36.625Z,85.04
2022-11-29T00:44:46.864Z,85.04
2022-11-29T00:44:57.144Z,84.94
2022-11-29T00:45:07.393Z,84.94
2022-11-29T00:45:17.617Z,85.04
2022-11-29T00:45:27.857Z,85.04
2022-11-29T00:45:38.147Z,85.04
2022-11-29T00:45:48.463Z,85.04
2022-11-29T00:45:58.739Z,85.04
2022-11-29T00:46:09.069Z,84.94
2022-11-29T00:46:19.339Z,84.94
2022-11-29T00:46:29.562Z,84.94
2022-11-29T00:46:39.801Z,84.94
2022-11-29T00:46:50.066Z,84.94
2022-11-29T00:47:00.331Z,84.94
2022-11-29T00:47:10.563Z,84.94
2022-11-29T00:47:20.800Z,84.94
2022-11-29T00:47:31.029Z,84.94
2022-11-29T00:47:41.273Z,84.83
2022-11-29T00:47:51.525Z,84.83
2022-11-29T00:48:01.763Z,84.83
2022-11-29T00:48:12.002Z,84.83
2022-11-29T00:48:22.244Z,84.83
2022-11-29T00:48:32.491Z,84.83
2022-11-29T00:48:42.725Z,84.83
2022-11-29T00:48:53.127Z,84.94
2022-11-29T00:49:03.375Z,84.94
2022-11-29T00:49:13.626Z,85.04
2022-11-29T00:49:23.877Z,85.04
2022-11-29T00:49:34.111Z,85.04
2022-11-29T00:49:44.349Z,85.04
2022-11-29T00:49:54.606Z,85.14
2022-11-29T00:50:04.849Z,85.14
2022-11-29T00:50:15.087Z,85.14
2022-11-29T00:50:25.341Z,85.14
2022-11-29T00:50:35.604Z,85.14
2022-11-29T00:50:45.854Z,85.14
2022-11-29T00:50:56.105Z,85.04
2022-11-29T00:51:06.346Z,85.04
2022-11-29T00:51:16.592Z,85.04
2022-11-29T00:51:26.830Z,84.94
2022-11-29T00:51:37.085Z,84.94
2022-11-29T00:51:47.322Z,84.94
2022-11-29T00:51:57.560Z,84.94
2022-11-29T00:52:07.807Z,84.94
2022-11-29T00:52:18.056Z,84.94
2022-11-29T00:52:28.367Z,84.94
2022-11-29T00:52:38.604Z,84.94
2022-11-29T00:52:48.849Z,84.94
2022-11-29T00:52:59.088Z,84.83
2022-11-29T00:53:09.330Z,84.83
2022-11-29T00:53:19.564Z,84.83
2022-11-29T00:53:29.800Z,84.83
2022-11-29T00:53:40.181Z,84.73
2022-11-29T00:53:50.427Z,84.73
2022-11-29T00:54:00.667Z,84.73
2022-11-29T00:54:10.910Z,84.73
2022-11-29T00:54:21.155Z,84.73
2022-11-29T00:54:31.391Z,84.73
2022-11-29T00:54:41.982Z,84.63
2022-11-29T00:54:51.978Z,84.63
2022-11-29T00:55:02.215Z,84.63
2022-11-29T00:55:12.448Z,84.63
2022-11-29T00:55:22.699Z,84.73
2022-11-29T00:55:32.946Z,84.73
2022-11-29T00:55:43.182Z,84.73
2022-11-29T00:55:53.434Z,84.73
2022-11-29T00:56:03.673Z,84.83
2022-11-29T00:56:13.906Z,84.83
2022-11-29T00:56:24.140Z,84.83
2022-11-29T00:56:34.383Z,84.83
2022-11-29T00:56:44.622Z,84.94
2022-11-29T00:56:54.860Z,84.94
2022-11-29T00:57:05.113Z,84.94
2022-11-29T00:57:15.456Z,84.94
2022-11-29T00:57:25.705Z,84.94
2022-11-29T00:57:35.951Z,84.94
2022-11-29T00:57:46.207Z,84.94
2022-11-29T00:57:56.459Z,84.94
2022-11-29T00:58:06.691Z,84.94
2022-11-29T00:58:16.940Z,84.94
2022-11-29T00:58:27.196Z,84.94
2022-11-29T00:58:37.447Z,85.04
2022-11-29T00:58:47.711Z,85.04
2022-11-29T00:58:57.938Z,85.04
2022-11-29T00:59:08.187Z,85.04
2022-11-29T00:59:18.455Z,84.94
2022-11-29T00:59:28.691Z,84.94
2022-11-29T00:59:39.223Z,84.94
2022-11-29T00:59:49.426Z,84.94
2022-11-29T00:59:59.667Z,84.83
2022-11-29T01:00:09.912Z,84.83
2022-11-29T01:00:20.161Z,84.83
2022-11-29T01:00:30.408Z,84.83
2022-11-29T01:00:40.667Z,84.83
2022-11-29T01:00:51.045Z,84.83
2022-11-29T01:01:01.397Z,84.83
2022-11-29T01:01:11.849Z,84.83
2022-11-29T01:01:21.966Z,84.83
2022-11-29T01:01:32.223Z,84.83
2022-11-29T01:01:42.531Z,84.94
2022-11-29T01:01:52.733Z,84.94
2022-11-29T01:02:03.046Z,84.94
2022-11-29T01:02:13.357Z,84.94
2022-11-29T01:02:23.656Z,84.94
2022-11-29T01:02:33.920Z,84.94
2022-11-29T01:02:44.175Z,85.04
2022-11-29T01:02:54.390Z,85.04
2022-11-29T01:03:04.631Z,85.04
2022-11-29T01:03:14.880Z,85.04
2022-11-29T01:03:25.118Z,85.14
2022-11-29T01:03:35.353Z,85.04
2022-11-29T01:03:45.595Z,85.14
2022-11-29T01:03:55.853Z,85.14
2022-11-29T01:04:06.093Z,85.14
2022-11-29T01:04:16.359Z,85.14
2022-11-29T01:04:26.594Z,85.14
2022-11-29T01:04:36.831Z,85.14
2022-11-29T01:04:47.365Z,85.14
2022-11-29T01:04:57.449Z,85.14
2022-11-29T01:05:07.689Z,85.14
2022-11-29T01:05:17.926Z,85.14
2022-11-29T01:05:28.172Z,85.14
2022-11-29T01:05:38.419Z,85.14
2022-11-29T01:05:48.648Z,85.14
2022-11-29T01:05:58.904Z,85.14
2022-11-29T01:06:09.162Z,85.14
2022-11-29T01:06:19.417Z,85.14
2022-11-29T01:06:29.667Z,85.04
2022-11-29T01:06:39.915Z,85.04
2022-11-29T01:06:50.159Z,85.04
2022-11-29T01:07:00.409Z,85.04
2022-11-29T01:07:10.653Z,85.04
2022-11-29T01:07:20.989Z,85.04
2022-11-29T01:07:31.279Z,85.04
2022-11-29T01:07:41.605Z,85.04
2022-11-29T01:07:51.859Z,85.04
2022-11-29T01:08:02.083Z,85.04
2022-11-29T01:08:12.322Z,85.04
2022-11-29T01:08:22.560Z,85.04
2022-11-29T01:08:32.816Z,85.04
2022-11-29T01:08:43.048Z,85.04
2022-11-29T01:08:53.296Z,85.04
2022-11-29T01:09:03.541Z,85.04
2022-11-29T01:09:13.778Z,85.04
2022-11-29T01:09:24.034Z,85.04
2022-11-29T01:09:34.271Z,85.04
2022-11-29T01:09:44.507Z,85.04
2022-11-29T01:09:54.773Z,85.04
2022-11-29T01:10:05.002Z,85.04
2022-11-29T01:10:15.241Z,85.04
2022-11-29T01:10:25.475Z,84.94
2022-11-29T01:10:35.713Z,84.94
2022-11-29T01:10:45.987Z,84.94
2022-11-29T01:10:56.246Z,84.94
2022-11-29T01:11:06.557Z,85.04
2022-11-29T01:11:16.783Z,84.94
2022-11-29T01:11:27.029Z,84.94
2022-11-29T01:11:37.292Z,84.94
2022-11-29T01:11:47.500Z,84.94
2022-11-29T01:11:57.746Z,84.94
2022-11-29T01:12:07.979Z,84.94
2022-11-29T01:12:18.246Z,84.83
2022-11-29T01:12:28.488Z,84.83
2022-11-29T01:12:38.719Z,84.83
2022-11-29T01:12:48.966Z,84.83
2022-11-29T01:12:59.202Z,84.83
2022-11-29T01:13:09.451Z,84.83
2022-11-29T01:13:19.689Z,84.94
2022-11-29T01:13:29.948Z,84.94
2022-11-29T01:13:40.194Z,85.04
2022-11-29T01:13:50.432Z,85.14
2022-11-29T01:14:00.676Z,85.14
2022-11-29T01:14:10.917Z,85.14
2022-11-29T01:14:21.163Z,85.14
2022-11-29T01:14:31.407Z,85.14
2022-11-29T01:14:41.801Z,85.14
2022-11-29T01:14:51.902Z,85.14
2022-11-29T01:15:02.149Z,85.04
2022-11-29T01:15:12.395Z,85.04
2022-11-29T01:15:22.640Z,85.04
2022-11-29T01:15:32.887Z,85.04
2022-11-29T01:15:43.129Z,85.04
2022-11-29T01:15:53.369Z,85.04
2022-11-29T01:16:03.662Z,85.04
2022-11-29T01:16:13.987Z,84.94
2022-11-29T01:16:24.291Z,84.94
2022-11-29T01:16:34.705Z,84.94
2022-11-29T01:16:45.008Z,84.94
2022-11-29T01:16:55.245Z,85.04
2022-11-29T01:17:05.506Z,85.04
2022-11-29T01:17:15.741Z,85.04
2022-11-29T01:17:26.012Z,85.04
2022-11-29T01:17:36.236Z,85.04
2022-11-29T01:17:46.487Z,85.04
2022-11-29T01:17:56.724Z,85.04
2022-11-29T01:18:06.966Z,85.04
2022-11-29T01:18:17.218Z,85.04
2022-11-29T01:18:27.471Z,85.04
2022-11-29T01:18:37.720Z,85.04
2022-11-29T01:18:47.968Z,85.14
2022-11-29T01:18:58.209Z,85.14
2022-11-29T01:19:08.453Z,85.04
2022-11-29T01:19:18.691Z,85.04
2022-11-29T01:19:28.936Z,85.04
2022-11-29T01:19:39.171Z,85.04
2022-11-29T01:19:51.071Z,84.94
2022-11-29T01:19:59.676Z,84.94
2022-11-29T01:20:09.917Z,84.94
2022-11-29T01:20:20.154Z,84.94
2022-11-29T01:20:30.412Z,84.94
2022-11-29T01:20:40.663Z,84.94
2022-11-29T01:20:50.914Z,84.94
2022-11-29T01:21:01.158Z,84.94
2022-11-29T01:21:11.420Z,84.94
2022-11-29T01:21:21.665Z,84.94
2022-11-29T01:21:31.907Z,84.94
2022-11-29T01:21:42.143Z,84.94
2022-11-29T01:21:52.429Z,84.94
2022-11-29T01:22:02.625Z,84.94
2022-11-29T01:22:12.866Z,84.94
2022-11-29T01:22:23.116Z,84.94
2022-11-29T01:22:33.359Z,84.94
2022-11-29T01:22:43.605Z,84.94
2022-11-29T01:22:53.847Z,84.94
2022-11-29T01:23:04.091Z,84.94
2022-11-29T01:23:14.342Z,84.94
2022-11-29T01:23:24.600Z,84.94
2022-11-29T01:23:34.857Z,84.94
2022-11-29T01:23:45.110Z,84.94
2022-11-29T01:23:55.343Z,84.94
2022-11-29T01:24:05.578Z,84.94
2022-11-29T01:24:15.818Z,84.94
2022-11-29T01:24:26.056Z,84.94
2022-11-29T01:24:36.292Z,84.94
2022-11-29T01:24:46.769Z,84.94
2022-11-29T01:24:56.828Z,85.04
2022-11-29T01:25:07.056Z,85.04
2022-11-29T01:25:17.303Z,85.04
2022-11-29T01:25:27.535Z,85.04
2022-11-29T01:25:37.791Z,85.04
2022-11-29T01:25:48.022Z,84.94
2022-11-29T01:25:58.252Z,84.94
2022-11-29T01:26:08.494Z,84.83
2022-11-29T01:26:18.753Z,84.83
2022-11-29T01:26:28.999Z,84.83
2022-11-29T01:26:39.235Z,84.83
2022-11-29T01:26:49.492Z,84.83
2022-11-29T01:26:59.762Z,84.83
2022-11-29T01:27:10.003Z,84.83
2022-11-29T01:27:20.258Z,84.83
2022-11-29T01:27:30.494Z,84.83
2022-11-29T01:27:40.736Z,84.83
2022-11-29T01:27:50.973Z,84.83
2022-11-29T01:28:01.226Z,84.83
2022-11-29T01:28:11.476Z,84.83
2022-11-29T01:28:21.740Z,84.83
2022-11-29T01:28:32.029Z,84.83
2022-11-29T01:28:42.235Z,84.83
2022-11-29T01:28:52.545Z,84.83
2022-11-29T01:29:02.782Z,84.83
2022-11-29T01:29:13.032Z,84.83
2022-11-29T01:29:23.268Z,84.73
2022-11-29T01:29:33.517Z,84.73
2022-11-29T01:29:43.769Z,84.73
2022-11-29T01:29:54.003Z,84.73
2022-11-29T01:30:04.248Z,84.73
2022-11-29T01:30:14.492Z,84.73
2022-11-29T01:30:24.806Z,84.73
2022-11-29T01:30:35.044Z,84.73
2022-11-29T01:30:45.309Z,84.73
2022-11-29T01:30:55.603Z,84.73
2022-11-29T01:31:05.841Z,84.73
2022-11-29T01:31:16.104Z,84.73
2022-11-29T01:31:26.358Z,84.73
2022-11-29T01:31:36.607Z,84.73
2022-11-29T01:31:46.856Z,84.73
2022-11-29T01:31:57.092Z,84.73
2022-11-29T01:32:07.344Z,84.73
2022-11-29T01:32:17.602Z,84.73
2022-11-29T01:32:27.867Z,84.63
2022-11-29T01:32:38.086Z,84.73
2022-11-29T01:32:48.334Z,84.73
2022-11-29T01:32:58.584Z,84.73
2022-11-29T01:33:08.826Z,84.73
2022-11-29T01:33:19.081Z,84.73
2022-11-29T01:33:29.338Z,84.73
2022-11-29T01:33:39.570Z,84.73
2022-11-29T01:33:49.814Z,84.83
2022-11-29T01:34:00.065Z,84.73
2022-11-29T01:34:10.311Z,84.73
2022-11-29T01:34:20.557Z,84.73
2022-11-29T01:34:30.795Z,84.73
2022-11-29T01:34:41.330Z,84.73
2022-11-29T01:34:51.275Z,84.63
2022-11-29T01:35:01.517Z,84.63
2022-11-29T01:35:11.762Z,84.63
2022-11-29T01:35:22.017Z,84.63
2022-11-29T01:35:32.304Z,84.63
2022-11-29T01:35:42.545Z,84.63
2022-11-29T01:35:52.781Z,84.63
2022-11-29T01:36:03.020Z,84.63
2022-11-29T01:36:13.277Z,84.63
2022-11-29T01:36:23.533Z,84.63
2022-11-29T01:36:33.771Z,84.63
2022-11-29T01:36:44.042Z,84.63
2022-11-29T01:36:54.264Z,84.63
2022-11-29T01:37:04.501Z,84.63
2022-11-29T01:37:14.753Z,84.63
2022-11-29T01:37:25.003Z,84.63
2022-11-29T01:37:35.240Z,84.63
2022-11-29T01:37:45.484Z,84.63
2022-11-29T01:37:55.732Z,84.63
2022-11-29T01:38:05.979Z,84.63
2022-11-29T01:38:16.214Z,84.73
2022-11-29T01:38:26.449Z,84.73
2022-11-29T01:38:36.694Z,84.73
2022-11-29T01:38:46.934Z,84.73
2022-11-29T01:38:57.177Z,84.73
2022-11-29T01:39:07.417Z,84.73
2022-11-29T01:39:17.671Z,84.73
2022-11-29T01:39:27.912Z,84.63
2022-11-29T01:39:38.153Z,84.63
2022-11-29T01:39:48.405Z,84.63
2022-11-29T01:39:58.671Z,84.63
2022-11-29T01:40:08.956Z,84.63
2022-11-29T01:40:19.170Z,84.63
2022-11-29T01:40:29.418Z,84.73
2022-11-29T01:40:39.692Z,84.73
2022-11-29T01:40:49.896Z,84.83
2022-11-29T01:41:00.137Z,84.83
2022-11-29T01:41:10.386Z,84.83
2022-11-29T01:41:20.620Z,84.83
2022-11-29T01:41:30.875Z,84.83
2022-11-29T01:41:41.133Z,84.73
2022-11-29T01:41:51.371Z,84.73
2022-11-29T01:42:01.615Z,84.73
2022-11-29T01:42:11.884Z,84.73
2022-11-29T01:42:22.114Z,84.73
2022-11-29T01:42:32.355Z,84.73
2022-11-29T01:42:42.601Z,84.73
2022-11-29T01:42:52.844Z,84.73
2022-11-29T01:43:03.090Z,84.73
2022-11-29T01:43:13.341Z,84.73
2022-11-29T01:43:23.584Z,84.73
2022-11-29T01:43:33.826Z,84.73
2022-11-29T01:43:44.063Z,84.83
2022-11-29T01:43:54.305Z,84.83
2022-11-29T01:44:04.551Z,84.83
2022-11-29T01:44:14.792Z,84.83
2022-11-29T01:44:25.032Z,84.83
2022-11-29T01:44:35.270Z,84.83
2022-11-29T01:44:45.903Z,84.83
2022-11-29T01:44:55.957Z,84.83
2022-11-29T01:45:06.220Z,84.83
2022-11-29T01:45:16.462Z,84.73
2022-11-29T01:45:26.671Z,84.73
2022-11-29T01:45:36.916Z,84.73
2022-11-29T01:45:47.181Z,84.73
2022-11-29T01:45:57.430Z,84.73
2022-11-29T01:46:07.720Z,84.73
2022-11-29T01:46:18.016Z,84.73
2022-11-29T01:46:28.362Z,84.73
2022-11-29T01:46:38.605Z,84.73
2022-11-29T01:46:48.870Z,84.73
2022-11-29T01:46:59.121Z,84.73
2022-11-29T01:47:09.366Z,84.73
2022-11-29T01:47:19.609Z,84.73
2022-11-29T01:47:29.878Z,84.73
2022-11-29T01:47:40.103Z,84.73
2022-11-29T01:47:50.343Z,84.73
2022-11-29T01:48:00.587Z,84.73
2022-11-29T01:48:10.828Z,84.73
2022-11-29T01:48:21.066Z,84.73
2022-11-29T01:48:31.316Z,84.83
2022-11-29T01:48:41.556Z,84.83
2022-11-29T01:48:51.802Z,84.83
2022-11-29T01:49:02.046Z,84.94
2022-11-29T01:49:12.286Z,84.94
2022-11-29T01:49:22.522Z,84.94
2022-11-29T01:49:32.760Z,84.94
2022-11-29T01:49:42.997Z,84.94
2022-11-29T01:49:53.238Z,84.94
2022-11-29T01:50:03.475Z,84.94
2022-11-29T01:50:13.724Z,84.94
2022-11-29T01:50:23.949Z,84.94
2022-11-29T01:50:34.188Z,84.83
2022-11-29T01:50:44.430Z,84.83
2022-11-29T01:50:54.673Z,84.83
2022-11-29T01:51:04.911Z,84.83
2022-11-29T01:51:15.161Z,84.83
2022-11-29T01:51:25.421Z,84.83
2022-11-29T01:51:35.720Z,84.83
2022-11-29T01:51:45.961Z,84.83
2022-11-29T01:51:56.199Z,84.83
2022-11-29T01:52:06.442Z,84.83
2022-11-29T01:52:16.686Z,84.83
2022-11-29T01:52:26.934Z,84.83
2022-11-29T01:52:37.177Z,84.73
2022-11-29T01:52:47.414Z,84.73
2022-11-29T01:52:57.657Z,84.73
2022-11-29T01:53:07.909Z,84.73
2022-11-29T01:53:18.159Z,84.73
2022-11-29T01:53:28.396Z,84.73
2022-11-29T01:53:38.636Z,84.73
2022-11-29T01:53:48.875Z,84.73
2022-11-29T01:53:59.133Z,84.73
2022-11-29T01:54:09.392Z,84.73
2022-11-29T01:54:19.633Z,84.73
2022-11-29T01:54:29.876Z,84.73
2022-11-29T01:54:40.122Z,84.73
2022-11-29T01:54:50.383Z,84.73
2022-11-29T01:55:00.615Z,84.73
2022-11-29T01:55:10.855Z,84.73
2022-11-29T01:55:21.096Z,84.73
2022-11-29T01:55:31.439Z,84.83
2022-11-29T01:55:41.693Z,84.83
2022-11-29T01:55:51.975Z,84.94
2022-11-29T01:56:02.423Z,84.94
2022-11-29T01:56:12.764Z,84.94
2022-11-29T01:56:23.039Z,84.94
2022-11-29T01:56:33.294Z,84.94
2022-11-29T01:56:43.546Z,84.94
2022-11-29T01:56:53.791Z,84.94
2022-11-29T01:57:04.031Z,84.94
2022-11-29T01:57:14.277Z,84.94
2022-11-29T01:57:24.506Z,84.94
2022-11-29T01:57:34.761Z,85.04
2022-11-29T01:57:45.011Z,84.94
2022-11-29T01:57:55.244Z,84.94
2022-11-29T01:58:05.483Z,84.94
2022-11-29T01:58:15.720Z,84.94
2022-11-29T01:58:25.963Z,84.94
2022-11-29T01:58:36.202Z,84.94
2022-11-29T01:58:46.441Z,84.94
2022-11-29T01:58:56.691Z,84.94
2022-11-29T01:59:06.928Z,84.94
2022-11-29T01:59:17.177Z,84.94
2022-11-29T01:59:27.419Z,84.94
2022-11-29T01:59:37.656Z,84.94
2022-11-29T01:59:47.891Z,84.97
2022-11-29T01:59:58.135Z,84.94
2022-11-29T02:00:08.380Z,84.97
2022-11-29T02:00:18.630Z,84.94
2022-11-29T02:00:28.853Z,84.94
2022-11-29T02:00:39.091Z,84.94
2022-11-29T02:00:49.336Z,84.94
2022-11-29T02:00:59.642Z,84.97
2022-11-29T02:01:09.916Z,84.94
2022-11-29T02:01:20.211Z,84.97
2022-11-29T02:01:30.507Z,84.97
2022-11-29T02:01:40.840Z,84.94
2022-11-29T02:01:51.137Z,84.94
2022-11-29T02:02:01.394Z,84.94
2022-11-29T02:02:11.666Z,84.97
2022-11-29T02:02:21.936Z,84.94
2022-11-29T02:02:32.246Z,84.94
2022-11-29T02:02:42.568Z,84.97
2022-11-29T02:02:52.875Z,84.94
2022-11-29T02:03:03.100Z,84.94
2022-11-29T02:03:13.348Z,84.94
2022-11-29T02:03:23.596Z,84.97
2022-11-29T02:03:33.872Z,84.94
2022-11-29T02:03:44.106Z,84.97
2022-11-29T02:03:54.335Z,84.97
2022-11-29T02:04:04.588Z,84.97
2022-11-29T02:04:14.841Z,84.94
2022-11-29T02:04:25.085Z,84.94
2022-11-29T02:04:35.332Z,84.94
2022-11-29T02:04:45.699Z,84.94
2022-11-29T02:04:55.887Z,84.97
2022-11-29T02:05:06.136Z,84.97
2022-11-29T02:05:16.366Z,85.04
2022-11-29T02:05:26.610Z,85.08
2022-11-29T02:05:36.849Z,85.04
2022-11-29T02:05:47.095Z,85.08
2022-11-29T02:05:57.336Z,85.08
2022-11-29T02:06:07.572Z,85.08
2022-11-29T02:06:17.813Z,85.08
2022-11-29T02:06:28.093Z,85.08
2022-11-29T02:06:38.331Z,85.08
2022-11-29T02:06:48.576Z,85.08
2022-11-29T02:06:58.815Z,85.08
2022-11-29T02:07:09.057Z,85.08
2022-11-29T02:07:19.351Z,85.18
2022-11-29T02:07:29.670Z,85.18
2022-11-29T02:07:39.935Z,85.18
2022-11-29T02:07:50.184Z,85.18
2022-11-29T02:08:00.492Z,85.18
2022-11-29T02:08:10.704Z,85.18
2022-11-29T02:08:20.950Z,85.18
2022-11-29T02:08:31.206Z,85.18
2022-11-29T02:08:41.444Z,85.14
2022-11-29T02:08:51.686Z,85.18
2022-11-29T02:09:01.940Z,85.18
2022-11-29T02:09:12.182Z,85.18
2022-11-29T02:09:22.443Z,85.18
2022-11-29T02:09:32.677Z,85.18
2022-11-29T02:09:42.915Z,85.18
2022-11-29T02:09:53.165Z,85.18
2022-11-29T02:10:03.409Z,85.28
2022-11-29T02:10:13.652Z,85.28
2022-11-29T02:10:23.890Z,85.28
2022-11-29T02:10:34.125Z,85.28
2022-11-29T02:10:44.365Z,85.28
2022-11-29T02:10:54.606Z,85.28
2022-11-29T02:11:04.857Z,85.28
2022-11-29T02:11:15.092Z,85.28
2022-11-29T02:11:25.329Z,85.39
2022-11-29T02:11:35.609Z,85.39
2022-11-29T02:11:45.858Z,85.28
2022-11-29T02:11:56.103Z,85.28