createdAt,value
2019-02-08T00:00:20.499Z,20.90
2019-02-08T00:02:49.083Z,19.77
2019-02-08T00:05:17.723Z,16.77
2019-02-08T00:07:46.406Z,19.53
2019-02-08T00:10:17.144Z,18.98
2019-02-08T00:12:45.732Z,12.93
2019-02-08T00:15:23.021Z,14.50
2019-02-08T00:17:51.607Z,15.67
2019-02-08T00:20:21.091Z,15.10
2019-02-08T00:22:49.692Z,16.37
2019-02-08T00:25:24.172Z,12.18
2019-02-08T00:27:52.763Z,15.32
2019-02-08T00:30:25.958Z,14.30
2019-02-08T00:32:54.651Z,13.93
2019-02-08T00:35:23.273Z,12.63
2019-02-08T00:37:51.895Z,13.43
2019-02-08T00:40:21.975Z,14.70
2019-02-08T00:42:50.560Z,15.03
2019-02-08T00:45:20.430Z,19.10
2019-02-08T00:47:49.009Z,13.13
2019-02-08T00:50:26.848Z,13.90
2019-02-08T00:52:55.490Z,14.00
2019-02-08T00:55:24.129Z,14.17
2019-02-08T00:57:52.711Z,13.80
2019-02-08T01:00:21.464Z,13.48
2019-02-08T01:02:51.526Z,12.87
2019-02-08T01:05:28.384Z,12.97
2019-02-08T01:07:57.030Z,12.97
2019-02-08T01:10:31.068Z,11.00
2019-02-08T01:13:00.501Z,7.87
2019-02-08T01:15:30.527Z,11.10
2019-02-08T01:18:02.076Z,9.57
2019-02-08T01:20:30.660Z,10.07
2019-02-08T01:22:59.253Z,13.87
2019-02-08T01:25:29.139Z,13.23
2019-02-08T01:27:57.724Z,12.37
2019-02-08T01:30:29.429Z,12.27
2019-02-08T01:32:58.014Z,10.10
2019-02-08T01:35:26.675Z,9.28
2019-02-08T01:37:55.360Z,11.37
2019-02-08T01:40:26.152Z,14.33
2019-02-08T01:42:54.736Z,11.63
2019-02-08T01:45:25.237Z,13.93
2019-02-08T01:47:53.822Z,10.90
2019-02-08T01:50:24.206Z,12.05
2019-02-08T01:52:52.794Z,13.43
2019-02-08T01:55:21.381Z,10.10
2019-02-08T01:57:50.801Z,9.30
2019-02-08T02:00:31.265Z,13.13
2019-02-08T02:02:59.953Z,10.20
2019-02-08T02:05:28.640Z,13.00
2019-02-08T02:07:57.222Z,8.37
2019-02-08T02:10:33.307Z,13.18
2019-02-08T02:13:01.898Z,10.33
2019-02-08T02:15:30.500Z,8.27
2019-02-08T02:17:59.090Z,17.80
2019-02-08T02:20:29.902Z,11.53
2019-02-08T02:22:58.487Z,16.20
2019-02-08T02:25:27.096Z,10.88
2019-02-08T02:27:55.690Z,8.40
2019-02-08T02:30:32.314Z,11.60
2019-02-08T02:33:00.895Z,16.20
2019-02-08T02:35:29.514Z,9.17
2019-02-08T02:37:58.144Z,9.40
2019-02-08T02:40:26.814Z,9.53
2019-02-08T02:42:55.395Z,8.80
2019-02-08T02:45:26.120Z,8.40
2019-02-08T02:47:54.714Z,12.37
2019-02-08T02:50:23.299Z,9.28
2019-02-08T02:52:51.922Z,13.80
2019-02-08T02:55:25.229Z,11.00
2019-02-08T02:57:53.863Z,10.18
2019-02-08T03:00:25.302Z,8.47
2019-02-08T03:02:53.941Z,9.50
2019-02-08T03:05:22.602Z,11.30
2019-02-08T03:07:51.184Z,12.03
2019-02-08T03:10:21.566Z,8.73
2019-02-08T03:12:50.150Z,5.13
2019-02-08T03:15:20.237Z,7.72
2019-02-08T03:17:48.826Z,8.93
2019-02-08T03:20:19.005Z,7.67
2019-02-08T03:22:47.687Z,10.63
2019-02-08T03:25:21.781Z,7.22
2019-02-08T03:27:50.380Z,7.13
2019-02-08T03:30:33.549Z,6.95
2019-02-08T03:33:02.116Z,5.57
2019-02-08T03:35:30.755Z,5.73
2019-02-08T03:37:59.374Z,6.63
2019-02-08T03:40:29.796Z,7.30
2019-02-08T03:42:58.376Z,10.73
2019-02-08T03:45:28.526Z,5.57
2019-02-08T03:47:57.110Z,5.30
2019-02-08T03:50:25.691Z,4.70
2019-02-08T03:52:54.864Z,10.40
2019-02-08T03:55:24.154Z,6.45
2019-02-08T03:57:52.731Z,8.70
2019-02-08T04:00:28.092Z,9.75
2019-02-08T04:02:56.770Z,7.20
2019-02-08T04:05:25.352Z,9.47
2019-02-08T04:07:54.076Z,5.77
2019-02-08T04:10:22.731Z,14.00
2019-02-08T04:12:51.347Z,8.37
2019-02-08T04:15:24.223Z,4.65
2019-02-08T04:17:52.805Z,4.90
2019-02-08T04:20:26.299Z,8.43
2019-02-08T04:22:55.824Z,9.60
2019-02-08T04:25:24.952Z,6.72
2019-02-08T04:27:53.635Z,6.30
2019-02-08T04:30:27.164Z,4.83
2019-02-08T04:32:55.749Z,7.43
2019-02-08T04:35:24.387Z,5.33
2019-02-08T04:37:52.971Z,9.37
2019-02-08T04:40:23.149Z,7.83
2019-02-08T04:42:51.774Z,12.47
2019-02-08T04:45:20.539Z,10.78
2019-02-08T04:47:49.112Z,6.10
2019-02-08T04:50:20.817Z,7.70
2019-02-08T04:52:49.400Z,7.00
2019-02-08T04:55:18.101Z,6.78
2019-02-08T04:57:46.680Z,4.03
2019-02-08T05:00:23.614Z,2.75
2019-02-08T05:02:52.195Z,6.40
2019-02-08T05:05:20.785Z,11.87
2019-02-08T05:07:50.543Z,3.97
2019-02-08T05:10:23.956Z,6.37
2019-02-08T05:12:52.577Z,4.33
2019-02-08T05:15:22.985Z,4.83
2019-02-08T05:17:51.503Z,5.63
2019-02-08T05:20:22.181Z,3.83
2019-02-08T05:22:50.768Z,7.47
2019-02-08T05:25:19.351Z,4.17
2019-02-08T05:27:47.936Z,4.77
2019-02-08T05:30:34.297Z,5.15
2019-02-08T05:33:02.887Z,7.63
2019-02-08T05:35:31.525Z,6.30
2019-02-08T05:41:40.486Z,6.47
2019-02-08T05:44:09.597Z,3.30
2019-02-08T05:46:38.230Z,6.27
2019-02-08T05:49:08.011Z,5.08
2019-02-08T05:51:36.595Z,5.50
2019-02-08T05:54:05.231Z,11.43
2019-02-08T05:56:33.816Z,2.70
2019-02-08T05:59:02.401Z,5.37
2019-02-08T06:01:30.984Z,4.43
2019-02-08T06:03:59.560Z,3.50
2019-02-08T06:06:28.135Z,3.93
2019-02-08T06:08:56.720Z,6.57
2019-02-08T06:11:25.310Z,6.33
2019-02-08T06:13:53.907Z,11.60
2019-02-08T06:16:22.577Z,5.95
2019-02-08T06:19:04.932Z,10.93
2019-02-08T06:21:33.608Z,11.33
2019-02-08T06:24:02.194Z,4.17
2019-02-08T06:26:30.841Z,4.70
2019-02-08T06:28:59.428Z,3.15
2019-02-08T06:31:28.008Z,3.37
2019-02-08T06:33:56.705Z,4.53
2019-02-08T06:36:25.289Z,2.60
2019-02-08T06:38:53.868Z,4.60
2019-02-08T06:41:22.457Z,3.03
2019-02-08T06:43:51.044Z,5.97
2019-02-08T06:46:19.619Z,4.10
2019-02-08T06:48:48.197Z,7.57
2019-02-08T06:51:16.779Z,4.80
2019-02-08T06:53:45.401Z,4.23
2019-02-08T06:56:15.629Z,5.43
2019-02-08T06:58:48.825Z,4.53
2019-02-08T07:01:22.352Z,3.95
2019-02-08T07:03:52.504Z,4.60
2019-02-08T07:06:25.451Z,2.95
2019-02-08T07:09:10.548Z,3.20
2019-02-08T07:11:40.703Z,5.57
2019-02-08T07:14:13.300Z,4.47
2019-02-08T07:16:59.904Z,5.00
2019-02-08T07:19:42.188Z,5.47
2019-02-08T07:22:28.440Z,6.13
2019-02-08T07:24:58.611Z,3.17
2019-02-08T07:27:29.568Z,2.03
2019-02-08T07:29:59.795Z,4.80
2019-02-08T07:32:32.688Z,4.73
2019-02-08T07:35:05.680Z,8.07
2019-02-08T07:37:48.236Z,2.93
2019-02-08T07:40:42.738Z,8.70
2019-02-08T07:43:13.095Z,3.30
2019-02-08T07:45:52.248Z,4.00
2019-02-08T07:48:22.400Z,9.15
2019-02-08T07:50:55.588Z,11.87
2019-02-08T07:53:31.641Z,7.12
2019-02-08T07:56:10.716Z,8.87
2019-02-08T07:58:40.879Z,11.93
2019-02-08T08:01:15.007Z,7.65
2019-02-08T08:03:45.167Z,10.37
2019-02-08T08:06:33.668Z,10.72
2019-02-08T08:09:09.596Z,12.00
2019-02-08T08:11:48.332Z,8.03
2019-02-08T08:14:30.637Z,7.93
2019-02-08T08:17:06.950Z,5.87
2019-02-08T08:19:40.064Z,6.93
2019-02-08T08:22:20.105Z,10.33
2019-02-08T08:25:06.518Z,8.23
2019-02-08T08:27:48.944Z,6.37
2019-02-08T08:30:25.475Z,9.33
2019-02-08T08:32:57.279Z,6.90
2019-02-08T08:35:32.005Z,11.00
2019-02-08T08:38:18.630Z,12.70
2019-02-08T08:41:02.203Z,13.10
2019-02-08T08:43:49.093Z,11.40
2019-02-08T08:46:29.510Z,10.20
2019-02-08T08:49:07.078Z,11.10
2019-02-08T08:51:44.899Z,11.10
2019-02-08T08:54:42.615Z,10.60
2019-02-08T08:57:23.380Z,11.00
2019-02-08T09:00:16.255Z,10.47
2019-02-08T09:03:07.391Z,11.43
2019-02-08T09:05:45.030Z,14.63
2019-02-08T09:08:25.697Z,14.33
2019-02-08T09:11:09.217Z,11.53
2019-02-08T09:14:08.255Z,11.57
2019-02-08T09:16:49.051Z,9.07
2019-02-08T09:19:43.409Z,7.62
2019-02-08T09:22:33.007Z,5.03
2019-02-08T09:25:16.634Z,5.70
2019-02-08T09:28:17.250Z,7.07
2019-02-08T09:31:10.119Z,6.63
2019-02-08T09:33:58.596Z,6.60
2019-02-08T09:36:59.243Z,7.40
2019-02-08T09:39:51.965Z,5.43
2019-02-08T09:42:57.185Z,5.45
2019-02-08T09:45:38.565Z,7.42
2019-02-08T09:48:39.989Z,6.85
2019-02-08T09:51:36.034Z,4.95
2019-02-08T09:54:42.301Z,7.20
2019-02-08T09:57:48.204Z,5.47
2019-02-08T10:00:28.936Z,6.75
2019-02-08T10:03:27.723Z,7.37
2019-02-08T10:06:22.116Z,2.40
2019-02-08T10:09:17.925Z,6.27
2019-02-08T10:11:52.115Z,7.10
2019-02-08T10:14:29.915Z,3.85
2019-02-08T10:17:16.495Z,4.93
2019-02-08T10:20:03.491Z,8.70
2019-02-08T10:23:08.512Z,5.60
2019-02-08T10:26:05.852Z,3.90
2019-02-08T10:28:52.780Z,5.23
2019-02-08T10:31:27.313Z,8.00
2019-02-08T10:34:33.843Z,7.47
2019-02-08T10:37:38.817Z,4.67
2019-02-08T10:40:40.308Z,6.50
2019-02-08T10:43:12.965Z,6.90
2019-02-08T10:46:13.741Z,9.33
2019-02-08T10:48:54.492Z,8.57
2019-02-08T10:51:51.910Z,7.33
2019-02-08T10:54:42.595Z,5.78
2019-02-08T10:57:31.883Z,8.00
2019-02-08T11:00:25.649Z,6.27
2019-02-08T11:03:13.851Z,8.37
2019-02-08T11:06:19.835Z,6.27
2019-02-08T11:09:15.853Z,6.23
2019-02-08T11:12:11.687Z,7.43
2019-02-08T11:15:07.511Z,5.07
2019-02-08T11:17:54.047Z,7.13
2019-02-08T11:20:22.628Z,5.80
2019-02-08T11:22:51.211Z,5.67
2019-02-08T11:25:19.821Z,5.40
2019-02-08T11:27:48.408Z,8.30
2019-02-08T11:30:17.787Z,5.55
2019-02-08T11:32:46.415Z,4.30
2019-02-08T11:35:15.555Z,5.53
2019-02-08T11:37:44.490Z,5.10
2019-02-08T11:40:16.187Z,5.23
2019-02-08T11:42:44.773Z,6.60
2019-02-08T11:45:15.005Z,9.30
2019-02-08T11:47:43.591Z,7.63
2019-02-08T11:50:20.750Z,4.67
2019-02-08T11:52:49.327Z,4.60
2019-02-08T11:55:17.908Z,7.15
2019-02-08T11:57:46.487Z,4.93
2019-02-08T12:00:23.102Z,5.33
2019-02-08T12:02:51.682Z,5.17
2019-02-08T12:05:20.351Z,6.93
2019-02-08T12:07:48.926Z,11.60
2019-02-08T12:10:17.503Z,8.30
2019-02-08T12:12:46.085Z,8.10
2019-02-08T12:15:17.368Z,6.50
2019-02-08T12:17:45.944Z,6.30
2019-02-08T12:20:14.522Z,8.43
2019-02-08T12:22:43.103Z,5.77
2019-02-08T12:25:16.144Z,6.13
2019-02-08T12:27:44.728Z,5.23
2019-02-08T12:30:31.302Z,4.97
2019-02-08T12:32:59.912Z,4.47
2019-02-08T12:35:28.501Z,4.90
2019-02-08T12:37:57.130Z,3.60
2019-02-08T12:40:25.750Z,8.13
2019-02-08T12:42:54.331Z,8.67
2019-02-08T12:45:22.912Z,6.47
2019-02-08T12:47:51.496Z,6.70
2019-02-08T12:50:20.072Z,6.62
2019-02-08T12:52:48.653Z,7.40
2019-02-08T12:55:18.781Z,5.93
2019-02-08T12:57:47.361Z,4.47
2019-02-08T13:00:18.539Z,8.93
2019-02-08T13:02:47.123Z,8.30
2019-02-08T13:05:16.811Z,8.18
2019-02-08T13:07:45.394Z,9.53
2019-02-08T13:10:19.718Z,17.23
2019-02-08T13:12:48.299Z,11.63
2019-02-08T13:15:17.005Z,15.47
2019-02-08T13:17:45.587Z,16.87
2019-02-08T13:20:21.969Z,16.23
2019-02-08T13:22:50.584Z,14.33
2019-02-08T13:25:19.165Z,15.65
2019-02-08T13:27:48.848Z,15.13
2019-02-08T13:30:26.019Z,10.83
2019-02-08T13:32:54.604Z,12.40
2019-02-08T13:35:23.189Z,10.40
2019-02-08T13:37:51.774Z,11.53
2019-02-08T13:40:27.706Z,12.47
2019-02-08T13:42:56.321Z,9.60
2019-02-08T13:45:25.090Z,9.15
2019-02-08T13:47:53.664Z,10.40
2019-02-08T13:50:30.527Z,11.57
2019-02-08T13:52:59.325Z,12.13
2019-02-08T13:55:27.942Z,10.73
2019-02-08T13:57:56.524Z,10.60
2019-02-08T14:00:30.425Z,15.25
2019-02-08T14:02:59.014Z,12.20
2019-02-08T14:05:27.604Z,9.43
2019-02-08T14:07:56.175Z,8.27
2019-02-08T14:10:24.759Z,10.72
2019-02-08T14:12:53.453Z,11.60
2019-02-08T14:15:23.874Z,9.08
2019-02-08T14:17:52.461Z,6.67
2019-02-08T14:20:25.641Z,7.22
2019-02-08T14:22:54.214Z,10.90
2019-02-08T14:25:22.821Z,8.95
2019-02-08T14:27:51.401Z,7.60
2019-02-08T14:30:31.591Z,10.07
2019-02-08T14:33:00.170Z,11.07
2019-02-08T14:35:28.854Z,7.70
2019-02-08T14:37:58.714Z,8.33
2019-02-08T14:40:28.896Z,5.83
2019-02-08T14:42:57.478Z,11.13
2019-02-08T14:45:26.154Z,8.18
2019-02-08T14:47:54.792Z,8.60
2019-02-08T14:50:28.549Z,9.23
2019-02-08T14:52:57.633Z,7.37
2019-02-08T14:55:26.211Z,5.72
2019-02-08T14:57:57.465Z,7.13
2019-02-08T15:00:26.041Z,7.50
2019-02-08T15:02:54.632Z,7.57
2019-02-08T15:05:23.812Z,5.55
2019-02-08T15:07:52.392Z,5.90
2019-02-08T15:10:35.854Z,6.47
2019-02-08T15:13:04.432Z,9.20
2019-02-08T15:15:33.010Z,7.67
2019-02-08T15:18:01.637Z,6.70
2019-02-08T15:20:36.176Z,7.37
2019-02-08T15:23:04.859Z,9.03
2019-02-08T15:25:33.496Z,7.47
2019-02-08T15:28:02.071Z,8.93
2019-02-08T15:30:34.658Z,7.57
2019-02-08T15:33:03.247Z,8.60
2019-02-08T15:35:31.930Z,8.50
2019-02-08T15:38:00.589Z,9.50
2019-02-08T15:40:34.733Z,10.20
2019-02-08T15:43:03.321Z,11.20
2019-02-08T15:45:31.907Z,9.43
2019-02-08T15:48:00.489Z,9.90
2019-02-08T15:50:29.188Z,9.40
2019-02-08T15:52:58.008Z,8.77
2019-02-08T15:55:29.450Z,8.03
2019-02-08T15:57:58.035Z,13.83
2019-02-08T16:00:28.850Z,9.77
2019-02-08T16:02:57.545Z,11.00
2019-02-08T16:05:26.226Z,11.43
2019-02-08T16:07:54.809Z,10.97
2019-02-08T16:10:23.389Z,8.03
2019-02-08T16:12:51.978Z,7.67
2019-02-08T16:15:29.414Z,8.60
2019-02-08T16:17:57.990Z,5.57
2019-02-08T16:20:30.709Z,7.22
2019-02-08T16:23:00.126Z,7.87
2019-02-08T16:25:31.966Z,8.13
2019-02-08T16:28:00.640Z,9.30
2019-02-08T16:30:31.622Z,5.00
2019-02-08T16:33:00.505Z,6.97
2019-02-08T16:35:29.088Z,8.70
2019-02-08T16:37:57.671Z,8.93
2019-02-08T16:40:30.159Z,7.37
2019-02-08T16:42:58.852Z,8.30
2019-02-08T16:45:32.839Z,12.43
2019-02-08T16:48:02.136Z,10.07
2019-02-08T16:50:32.320Z,8.13
2019-02-08T16:53:00.906Z,11.70
2019-02-08T16:55:29.548Z,9.30
2019-02-08T16:57:58.260Z,13.70
2019-02-08T17:00:32.435Z,10.20
2019-02-08T17:03:02.616Z,11.57
2019-02-08T17:05:31.517Z,10.20
2019-02-08T17:08:00.103Z,8.30
2019-02-08T17:10:28.683Z,10.30
2019-02-08T17:12:57.271Z,11.40
2019-02-08T17:15:30.737Z,16.05
2019-02-08T17:17:59.417Z,8.30
2019-02-08T17:20:33.288Z,11.03
2019-02-08T17:23:01.873Z,7.97
2019-02-08T17:25:31.493Z,10.23
2019-02-08T17:28:00.606Z,9.77
2019-02-08T17:30:29.192Z,8.45
2019-02-08T17:32:57.772Z,13.33
2019-02-08T17:35:28.011Z,11.60
2019-02-08T17:37:56.597Z,17.63
2019-02-08T17:40:33.512Z,10.77
2019-02-08T17:43:02.111Z,10.67
2019-02-08T17:45:30.721Z,10.10
2019-02-08T17:48:00.400Z,8.53
2019-02-08T17:50:29.160Z,7.77
2019-02-08T17:52:58.199Z,11.77
2019-02-08T17:55:30.736Z,11.80
2019-02-08T17:58:03.718Z,9.93
2019-02-08T18:00:45.582Z,8.45
2019-02-08T18:03:14.234Z,6.72
2019-02-08T18:05:42.920Z,9.83
2019-02-08T18:08:11.713Z,10.88
2019-02-08T18:10:40.303Z,10.53
2019-02-08T18:13:09.569Z,8.50
2019-02-08T18:15:38.163Z,12.63
2019-02-08T18:18:10.044Z,9.70
2019-02-08T18:20:53.486Z,11.67
2019-02-08T18:23:22.064Z,8.63
2019-02-08T18:25:50.653Z,13.33
2019-02-08T18:28:19.224Z,7.50
2019-02-08T18:30:47.982Z,16.37
2019-02-08T18:33:16.807Z,9.85
2019-02-08T18:35:45.363Z,12.53
2019-02-08T18:38:13.956Z,8.63
2019-02-08T18:40:42.539Z,17.00
2019-02-08T18:43:11.868Z,12.37
2019-02-08T18:45:40.455Z,14.03
2019-02-08T18:48:09.985Z,10.57
2019-02-08T18:50:41.343Z,10.63
2019-02-08T18:53:10.987Z,12.13
2019-02-08T18:55:39.580Z,11.43
2019-02-08T18:58:08.479Z,10.93
2019-02-08T19:00:45.661Z,14.03
2019-02-08T19:03:14.308Z,9.35
2019-02-08T19:05:42.929Z,11.43
2019-02-08T19:08:11.682Z,13.30
2019-02-08T19:10:40.265Z,10.00
2019-02-08T19:13:09.713Z,9.47
2019-02-08T19:15:38.399Z,9.17
2019-02-08T19:18:07.463Z,8.00
2019-02-08T19:20:36.083Z,7.03
2019-02-08T19:23:04.964Z,12.57
2019-02-08T19:25:39.020Z,14.60
2019-02-08T19:28:08.039Z,8.43
2019-02-08T19:30:41.863Z,9.73
2019-02-08T19:33:11.600Z,8.93
2019-02-08T19:35:40.238Z,10.87
2019-02-08T19:38:09.074Z,10.07
2019-02-08T19:40:46.876Z,11.10
2019-02-08T19:43:15.496Z,6.60
2019-02-08T19:45:44.114Z,8.13
2019-02-08T19:48:12.729Z,13.13
2019-02-08T19:50:43.010Z,8.43
2019-02-08T19:53:11.848Z,10.37
2019-02-08T19:55:40.636Z,7.93
2019-02-08T19:58:10.576Z,8.40
2019-02-08T20:00:44.129Z,6.40
2019-02-08T20:03:12.711Z,11.10
2019-02-08T20:05:41.294Z,10.07
2019-02-08T20:08:12.333Z,12.47
2019-02-08T20:10:43.414Z,12.87
2019-02-08T20:13:11.997Z,7.58
2019-02-08T20:15:40.576Z,11.97
2019-02-08T20:18:09.944Z,10.20
2019-02-08T20:20:38.564Z,10.23
2019-02-08T20:23:07.997Z,9.47
2019-02-08T20:25:37.217Z,7.80
2019-02-08T20:28:06.619Z,9.07
2019-02-08T20:30:35.233Z,9.77
2019-02-08T20:33:03.847Z,7.53
2019-02-08T20:35:32.487Z,7.50
2019-02-08T20:38:01.473Z,9.50
2019-02-08T20:40:35.134Z,9.27
2019-02-08T20:43:03.713Z,9.90
2019-02-08T20:45:33.579Z,9.07
2019-02-08T20:48:04.527Z,11.73
2019-02-08T20:50:33.122Z,8.97
2019-02-08T20:53:01.805Z,8.07
2019-02-08T20:55:31.071Z,7.63
2019-02-08T20:57:59.642Z,9.43
2019-02-08T21:00:31.799Z,6.70
2019-02-08T21:03:00.903Z,10.63
2019-02-08T21:05:30.524Z,8.07
2019-02-08T21:07:59.146Z,7.43
2019-02-08T21:10:27.830Z,9.33
2019-02-08T21:12:56.455Z,7.83
2019-02-08T21:15:25.204Z,9.53
2019-02-08T21:17:53.788Z,7.63
2019-02-08T21:20:22.372Z,9.20
2019-02-08T21:22:51.057Z,10.40
2019-02-08T21:25:28.869Z,8.43
2019-02-08T21:27:57.463Z,8.53
2019-02-08T21:30:26.042Z,8.13
2019-02-08T21:32:54.675Z,6.77
2019-02-08T21:35:23.293Z,7.77
2019-02-08T21:37:51.868Z,8.73
2019-02-08T21:40:22.911Z,7.80
2019-02-08T21:42:51.564Z,7.80
2019-02-08T21:45:23.301Z,8.63
2019-02-08T21:47:51.898Z,7.80
2019-02-08T21:50:21.691Z,7.60
2019-02-08T21:52:50.287Z,7.10
2019-02-08T21:55:23.412Z,7.28
2019-02-08T21:57:51.998Z,8.37
2019-02-08T22:00:22.374Z,6.50
2019-02-08T22:02:50.963Z,8.47
2019-02-08T22:05:22.431Z,8.10
2019-02-08T22:07:51.010Z,8.00
2019-02-08T22:10:19.595Z,8.05
2019-02-08T22:12:48.180Z,8.35
2019-02-08T22:15:19.504Z,7.92
2019-02-08T22:17:48.120Z,9.20
2019-02-08T22:20:19.846Z,7.53
2019-02-08T22:22:48.518Z,8.57
2019-02-08T22:25:19.656Z,9.50
2019-02-08T22:27:48.419Z,7.83
2019-02-08T22:30:20.115Z,6.27
2019-02-08T22:32:49.398Z,6.23
2019-02-08T22:35:18.987Z,7.35
2019-02-08T22:37:47.568Z,7.47
2019-02-08T22:40:19.265Z,7.08
2019-02-08T22:42:47.844Z,5.33
2019-02-08T22:45:40.593Z,7.15
2019-02-08T22:48:09.517Z,7.13
2019-02-08T22:50:38.096Z,6.67
2019-02-08T22:53:07.570Z,6.47
2019-02-08T22:55:36.652Z,7.77
2019-02-08T22:58:06.836Z,6.90
2019-02-08T23:00:39.870Z,5.00
2019-02-08T23:03:11.141Z,7.57
2019-02-08T23:05:45.355Z,7.17
2019-02-08T23:08:11.016Z,7.00
2019-02-08T23:10:39.600Z,7.12
2019-02-08T23:13:11.321Z,8.60
2019-02-08T23:15:39.969Z,9.40
2019-02-08T23:18:12.276Z,6.30
2019-02-08T23:20:40.858Z,7.20
2019-02-08T23:23:09.551Z,5.83
2019-02-08T23:25:38.302Z,5.63
2019-02-08T23:28:07.166Z,5.17
2019-02-08T23:30:35.878Z,4.53
2019-02-08T23:33:04.959Z,4.50
2019-02-08T23:35:33.545Z,5.53
2019-02-08T23:38:02.123Z,8.33
2019-02-08T23:40:30.706Z,7.10
2019-02-08T23:42:59.283Z,8.00
2019-02-08T23:45:27.876Z,8.27
2019-02-08T23:47:56.467Z,10.13
2019-02-08T23:50:25.795Z,10.30
2019-02-08T23:52:54.375Z,7.50
2019-02-08T23:55:24.351Z,9.90
2019-02-08T23:57:52.972Z,8.03
