createdAt,value
2018-09-24T00:02:21.101Z,99.90
2018-09-24T00:07:24.362Z,99.90
2018-09-24T00:12:27.608Z,99.90
2018-09-24T00:17:30.895Z,99.90
2018-09-24T00:27:37.145Z,99.90
2018-09-24T00:32:40.407Z,99.90
2018-09-24T00:37:43.740Z,99.90
2018-09-24T00:42:47.009Z,99.90
2018-09-24T00:47:50.252Z,99.90
2018-09-24T00:52:53.569Z,99.90
2018-09-24T00:57:56.828Z,99.90
2018-09-24T01:03:00.097Z,99.90
2018-09-24T01:08:03.363Z,99.90
2018-09-24T01:13:06.635Z,99.90
2018-09-24T01:18:09.916Z,99.90
2018-09-24T01:23:13.200Z,99.90
2018-09-24T01:28:16.455Z,99.90
2018-09-24T01:33:19.716Z,99.90
2018-09-24T01:38:22.988Z,99.90
2018-09-24T01:43:26.265Z,99.90
2018-09-24T01:48:29.515Z,99.90
2018-09-24T01:58:38.556Z,99.90
2018-09-24T02:03:41.860Z,99.90
2018-09-24T02:08:45.245Z,99.90
2018-09-24T02:13:52.498Z,99.90
2018-09-24T02:18:59.180Z,99.90
2018-09-24T02:24:05.566Z,99.90
2018-09-24T02:29:08.820Z,99.90
2018-09-24T02:34:12.805Z,99.90
2018-09-24T02:39:16.078Z,99.90
2018-09-24T02:44:19.352Z,99.90
2018-09-24T02:49:22.681Z,99.90
2018-09-24T02:54:26.002Z,99.90
2018-09-24T02:59:29.273Z,99.90
2018-09-24T03:04:32.538Z,99.90
2018-09-24T03:09:35.825Z,99.90
2018-09-24T03:14:39.092Z,99.90
2018-09-24T03:19:42.363Z,99.90
2018-09-24T03:24:45.662Z,99.90
2018-09-24T03:29:48.928Z,99.90
2018-09-24T03:34:52.172Z,99.90
2018-09-24T03:39:55.439Z,99.90
2018-09-24T03:44:58.739Z,99.90
2018-09-24T03:50:02.029Z,99.90
2018-09-24T03:55:05.313Z,99.90
2018-09-24T04:00:08.938Z,99.90
2018-09-24T04:05:17.553Z,99.90
2018-09-24T04:10:26.011Z,99.90
2018-09-24T04:20:43.210Z,99.90
2018-09-24T04:25:52.046Z,99.90
2018-09-24T04:31:00.746Z,99.90
2018-09-24T04:36:09.252Z,99.90
2018-09-24T04:41:18.019Z,99.90
2018-09-24T04:46:26.608Z,99.90
2018-09-24T04:51:35.335Z,99.90
2018-09-24T04:56:45.107Z,99.90
2018-09-24T05:01:55.373Z,99.90
2018-09-24T05:07:05.363Z,99.90
2018-09-24T05:12:14.071Z,99.90
2018-09-24T05:17:22.793Z,99.90
2018-09-24T05:22:31.585Z,99.90
2018-09-24T05:27:40.264Z,99.90
2018-09-24T05:32:48.811Z,99.90
2018-09-24T05:37:57.543Z,99.90
2018-09-24T05:43:06.394Z,99.90
2018-09-24T05:48:14.952Z,99.90
2018-09-24T05:53:23.626Z,99.90
2018-09-24T05:58:32.192Z,99.90
2018-09-24T06:03:40.933Z,99.90
2018-09-24T06:24:15.110Z,99.90
2018-09-24T06:29:23.720Z,99.90
2018-09-24T06:34:32.464Z,99.90
2018-09-24T06:39:41.046Z,99.90
2018-09-24T06:44:49.567Z,99.90
2018-09-24T06:49:58.352Z,99.90
2018-09-24T06:55:07.093Z,99.90
2018-09-24T07:00:15.816Z,99.90
2018-09-24T07:05:24.612Z,99.90
2018-09-24T07:10:33.239Z,99.90
2018-09-24T07:15:42.033Z,99.90
2018-09-24T07:20:50.753Z,99.90
2018-09-24T07:25:59.358Z,99.90
2018-09-24T07:31:08.102Z,99.90
2018-09-24T07:36:16.767Z,99.90
2018-09-24T07:46:33.927Z,99.90
2018-09-24T07:51:42.514Z,99.90
2018-09-24T07:56:51.177Z,99.90
2018-09-24T08:01:59.956Z,99.90
2018-09-24T08:07:08.650Z,99.90
2018-09-24T08:12:17.250Z,99.90
2018-09-24T08:17:25.865Z,99.90
2018-09-24T08:22:34.455Z,99.90
2018-09-24T08:27:43.078Z,99.90
2018-09-24T08:32:51.703Z,99.90
2018-09-24T08:38:00.518Z,99.90
2018-09-24T08:43:09.086Z,99.90
2018-09-24T08:48:17.874Z,99.90
2018-09-24T08:53:26.697Z,99.90
2018-09-24T08:58:35.399Z,99.90
2018-09-24T09:03:44.138Z,99.90
2018-09-24T09:08:52.851Z,99.90
2018-09-24T09:14:01.447Z,99.90
2018-09-24T09:19:10.043Z,99.90
2018-09-24T09:24:18.664Z,99.90
2018-09-24T09:29:27.452Z,99.90
2018-09-24T09:34:36.123Z,99.90
2018-09-24T09:39:44.854Z,99.90
2018-09-24T09:44:53.544Z,99.90
2018-09-24T09:55:11.626Z,99.90
2018-09-24T10:00:20.324Z,99.90
2018-09-24T10:05:29.005Z,99.90
2018-09-24T10:10:44.318Z,99.90
2018-09-24T10:15:52.859Z,99.90
2018-09-24T10:21:01.515Z,99.90
2018-09-24T10:26:10.134Z,99.90
2018-09-24T10:31:18.853Z,99.90
2018-09-24T10:36:27.448Z,99.90
2018-09-24T10:41:35.959Z,99.90
2018-09-24T10:46:44.642Z,99.90
2018-09-24T10:51:53.412Z,99.90
2018-09-24T10:57:02.043Z,99.40
2018-09-24T11:02:10.678Z,99.90
2018-09-24T11:07:19.413Z,98.40
2018-09-24T11:12:28.033Z,96.80
2018-09-24T11:17:37.001Z,96.10
2018-09-24T11:22:45.488Z,96.30
2018-09-24T11:27:54.057Z,94.70
2018-09-24T11:33:02.836Z,93.20
2018-09-24T11:38:11.629Z,94.30
2018-09-24T11:43:20.383Z,95.50
2018-09-24T11:48:28.948Z,95.60
2018-09-24T11:53:37.621Z,98.30
2018-09-24T11:58:46.261Z,98.30
2018-09-24T12:03:54.885Z,92.50
2018-09-24T12:09:03.586Z,90.90
2018-09-24T12:14:12.335Z,86.20
2018-09-24T12:19:20.952Z,88.40
2018-09-24T12:24:29.792Z,85.30
2018-09-24T12:29:38.573Z,80.40
2018-09-24T12:34:47.308Z,79.20
2018-09-24T12:39:56.020Z,77.10
2018-09-24T12:45:04.785Z,72.70
2018-09-24T12:50:13.386Z,69.30
2018-09-24T12:55:22.047Z,70.60
2018-09-24T13:00:30.626Z,66.30
2018-09-24T13:05:39.204Z,64.40
2018-09-24T13:10:47.855Z,62.40
2018-09-24T13:15:56.563Z,59.30
2018-09-24T13:21:05.247Z,67.40
2018-09-24T13:26:13.895Z,72.90
2018-09-24T13:31:22.651Z,72.40
2018-09-24T13:36:31.276Z,68.20
2018-09-24T13:41:39.840Z,67.20
2018-09-24T13:46:48.669Z,69.90
2018-09-24T13:51:57.356Z,70.70
2018-09-24T13:57:06.065Z,68.10
2018-09-24T14:02:14.767Z,66.80
2018-09-24T14:07:23.518Z,66.70
2018-09-24T14:12:32.142Z,64.20
2018-09-24T14:17:41.850Z,66.60
2018-09-24T14:22:50.457Z,66.00
2018-09-24T14:27:59.055Z,67.00
2018-09-24T14:33:07.765Z,63.30
2018-09-24T14:38:16.446Z,62.30
2018-09-24T14:43:25.020Z,65.50
2018-09-24T14:48:33.636Z,62.70
2018-09-24T14:53:42.231Z,60.70
2018-09-24T14:58:50.961Z,61.00
2018-09-24T15:03:59.596Z,62.60
2018-09-24T15:09:08.345Z,65.10
2018-09-24T15:14:16.831Z,66.30
2018-09-24T15:19:25.539Z,69.90
2018-09-24T15:24:34.347Z,65.20
2018-09-24T15:29:43.051Z,63.60
2018-09-24T15:34:51.658Z,61.40
2018-09-24T15:40:00.426Z,61.10
2018-09-24T15:45:09.114Z,67.90
2018-09-24T15:50:17.811Z,67.70
2018-09-24T15:55:26.614Z,64.40
2018-09-24T16:00:35.358Z,69.00
2018-09-24T16:05:44.043Z,70.30
2018-09-24T16:10:52.659Z,71.40
2018-09-24T16:16:01.363Z,72.70
2018-09-24T16:21:09.974Z,74.70
2018-09-24T16:26:18.702Z,74.20
2018-09-24T16:31:27.316Z,73.10
2018-09-24T16:36:35.850Z,74.50
2018-09-24T16:41:44.603Z,76.60
2018-09-24T16:46:53.266Z,77.70
2018-09-24T16:52:01.888Z,77.70
2018-09-24T16:57:10.586Z,78.00
2018-09-24T17:02:19.301Z,80.80
2018-09-24T17:07:27.815Z,79.80
2018-09-24T17:12:36.540Z,81.10
2018-09-24T17:17:45.203Z,81.50
2018-09-24T17:22:53.926Z,84.70
2018-09-24T17:28:09.324Z,85.00
2018-09-24T17:33:18.012Z,88.80
2018-09-24T17:43:35.237Z,91.20
2018-09-24T17:48:43.838Z,92.40
2018-09-24T17:53:52.475Z,94.20
2018-09-24T17:59:01.144Z,96.20
2018-09-24T18:04:09.798Z,98.80
2018-09-24T18:09:18.364Z,99.90
2018-09-24T18:19:35.481Z,99.90
2018-09-24T18:35:01.473Z,99.90
2018-09-24T18:40:10.282Z,99.90
2018-09-24T18:45:18.839Z,99.90
2018-09-24T18:50:28.307Z,99.90
2018-09-24T19:00:47.188Z,99.90
2018-09-24T19:05:56.449Z,99.90
2018-09-24T19:11:06.138Z,99.90
2018-09-24T19:16:15.755Z,99.90
2018-09-24T19:21:26.633Z,99.90
2018-09-24T19:26:35.442Z,99.90
2018-09-24T19:31:44.133Z,99.90
2018-09-24T19:47:09.694Z,99.90
2018-09-24T19:52:18.228Z,99.90
2018-09-24T20:02:35.382Z,99.90
2018-09-24T20:07:44.021Z,99.90
2018-09-24T20:28:53.531Z,99.90
2018-09-24T20:44:21.155Z,99.90
2018-09-24T20:49:30.045Z,99.90
2018-09-24T20:59:47.380Z,99.90
2018-09-24T21:15:14.125Z,99.90
2018-09-24T21:20:23.009Z,99.90
2018-09-24T21:35:49.167Z,99.90
2018-09-24T21:40:58.329Z,99.90
2018-09-24T21:56:25.394Z,99.90
2018-09-24T22:06:43.690Z,99.90
2018-09-24T22:11:52.783Z,99.90
2018-09-24T22:22:10.266Z,99.90
2018-09-24T22:37:36.005Z,99.90
2018-09-24T22:42:44.721Z,99.90
2018-09-24T22:47:53.473Z,99.90
2018-09-24T22:53:03.153Z,99.90
2018-09-24T22:58:11.871Z,99.90
2018-09-24T23:03:20.498Z,99.90
2018-09-24T23:08:29.149Z,99.90
2018-09-24T23:18:46.305Z,99.90
2018-09-24T23:23:54.972Z,99.90
2018-09-24T23:29:03.549Z,99.90
2018-09-24T23:34:12.264Z,99.90
2018-09-24T23:39:25.872Z,99.90
2018-09-24T23:49:43.061Z,99.90
2018-09-24T23:54:51.831Z,99.90
