createdAt,value
2018-05-23T00:00:04.076Z,14.86
2018-05-23T00:05:04.064Z,14.87
2018-05-23T00:10:04.068Z,14.89
2018-05-23T00:15:04.083Z,14.91
2018-05-23T00:20:04.081Z,14.8
2018-05-23T00:25:04.091Z,14.75
2018-05-23T00:30:04.085Z,14.74
2018-05-23T00:35:04.101Z,14.75
2018-05-23T00:40:04.082Z,14.75
2018-05-23T00:45:04.086Z,14.75
2018-05-23T00:50:04.097Z,14.81
2018-05-23T00:55:04.107Z,14.83
2018-05-23T01:00:04.092Z,14.82
2018-05-23T01:05:04.114Z,14.84
2018-05-23T01:10:04.117Z,14.8
2018-05-23T01:15:04.102Z,14.83
2018-05-23T01:20:04.124Z,14.82
2018-05-23T01:25:04.108Z,14.79
2018-05-23T01:30:04.112Z,14.75
2018-05-23T01:35:04.123Z,14.72
2018-05-23T01:40:04.116Z,14.66
2018-05-23T01:45:04.126Z,14.6
2018-05-23T01:50:04.135Z,14.59
2018-05-23T01:55:04.151Z,14.57
2018-05-23T02:00:04.121Z,14.53
2018-05-23T02:05:04.150Z,14.47
2018-05-23T02:10:04.130Z,14.43
2018-05-23T02:15:04.138Z,14.41
2018-05-23T02:20:04.152Z,14.39
2018-05-23T02:25:04.139Z,14.38
2018-05-23T02:30:04.143Z,14.39
2018-05-23T02:35:04.155Z,14.37
2018-05-23T02:40:04.148Z,14.36
2018-05-23T02:45:04.149Z,14.34
2018-05-23T02:50:04.162Z,14.3
2018-05-23T02:55:04.159Z,14.25
2018-05-23T03:00:04.156Z,14.23
2018-05-23T03:05:04.178Z,14.17
2018-05-23T03:10:04.163Z,14.15
2018-05-23T03:15:04.165Z,14.14
2018-05-23T03:20:04.195Z,14.13
2018-05-23T03:25:04.173Z,14.12
2018-05-23T03:30:04.177Z,14.12
2018-05-23T03:35:04.179Z,14.13
2018-05-23T03:40:04.190Z,14.11
2018-05-23T03:45:04.183Z,14.12
2018-05-23T03:50:04.190Z,14.1
2018-05-23T03:55:04.187Z,14.12
2018-05-23T04:00:04.202Z,14.14
2018-05-23T04:05:04.200Z,14.14
2018-05-23T04:10:04.193Z,14.14
2018-05-23T04:15:04.213Z,14.1
2018-05-23T04:20:04.203Z,14.12
2018-05-23T04:25:04.205Z,14.11
2018-05-23T04:30:04.224Z,14.1
2018-05-23T04:35:04.209Z,14.12
2018-05-23T04:40:04.219Z,14.19
2018-05-23T04:45:04.240Z,14.32
2018-05-23T04:50:04.222Z,14.45
2018-05-23T04:55:04.223Z,14.6
2018-05-23T05:00:04.234Z,14.77
2018-05-23T05:05:04.224Z,14.84
2018-05-23T05:10:04.309Z,14.85
2018-05-23T05:15:04.236Z,14.83
2018-05-23T05:20:04.236Z,14.85
2018-05-23T05:25:04.332Z,14.82
2018-05-23T05:30:04.247Z,14.83
2018-05-23T05:35:04.249Z,14.81
2018-05-23T05:40:04.246Z,14.82
2018-05-23T05:45:04.256Z,14.95
2018-05-23T05:50:04.263Z,15.14
2018-05-23T05:55:04.251Z,15.31
2018-05-23T06:00:04.254Z,15.48
2018-05-23T06:05:04.267Z,15.63
2018-05-23T06:10:04.260Z,15.8
2018-05-23T06:15:04.264Z,15.96
2018-05-23T06:20:04.276Z,16.1
2018-05-23T06:25:04.278Z,16.22
2018-05-23T06:30:04.289Z,16.4
2018-05-23T06:35:04.273Z,16.55
2018-05-23T06:40:04.293Z,16.76
2018-05-23T06:45:04.282Z,17.1
2018-05-23T06:50:04.345Z,17.44
2018-05-23T06:55:04.295Z,17.98
2018-05-23T07:00:04.296Z,18.66
2018-05-23T07:05:04.299Z,19.16
2018-05-23T07:10:04.305Z,19.61
2018-05-23T07:15:04.320Z,20.11
2018-05-23T07:20:04.313Z,20.42
2018-05-23T07:25:04.319Z,20.27
2018-05-23T07:30:04.307Z,19.95
2018-05-23T07:35:04.314Z,20.02
2018-05-23T07:40:04.307Z,20.05
2018-05-23T07:45:04.328Z,20.44
2018-05-23T07:50:04.317Z,20.54
2018-05-23T07:55:04.328Z,20.55
2018-05-23T08:00:04.335Z,21.04
2018-05-23T08:05:04.323Z,21.18
2018-05-23T08:10:04.328Z,21.43
2018-05-23T08:15:04.344Z,21.73
2018-05-23T08:20:04.329Z,21.7
2018-05-23T08:25:04.344Z,21.78
2018-05-23T08:30:04.345Z,21.87
2018-05-23T08:35:04.355Z,21.76
2018-05-23T08:40:04.353Z,22.03
2018-05-23T08:45:04.362Z,22.16
2018-05-23T08:50:04.351Z,22.38
2018-05-23T08:55:04.363Z,22.75
2018-05-23T09:00:04.392Z,22.75
2018-05-23T09:05:04.437Z,22.78
2018-05-23T09:10:04.366Z,22.96
2018-05-23T09:15:04.369Z,22.92
2018-05-23T09:20:04.379Z,23.66
2018-05-23T09:25:04.363Z,23.67
2018-05-23T09:30:04.373Z,23.54
2018-05-23T09:35:04.383Z,23.77
2018-05-23T09:40:04.381Z,23.75
2018-05-23T09:45:04.492Z,24.18
2018-05-23T09:50:04.379Z,24.74
2018-05-23T09:55:04.384Z,24.91
2018-05-23T10:00:04.401Z,24.87
2018-05-23T10:05:04.390Z,24.88
2018-05-23T10:10:04.387Z,25.07
2018-05-23T10:15:03.396Z,25.52
2018-05-23T10:20:03.398Z,25.79
2018-05-23T10:25:03.397Z,25.62
2018-05-23T10:30:03.399Z,25.48
2018-05-23T10:35:03.413Z,25.46
2018-05-23T10:40:03.402Z,25.33
2018-05-23T10:45:03.419Z,25.21
2018-05-23T10:50:03.420Z,25.31
2018-05-23T10:55:03.637Z,25.61
2018-05-23T11:00:03.470Z,25.74
2018-05-23T11:05:03.424Z,26.04
2018-05-23T11:10:03.419Z,26.26
2018-05-23T11:15:03.503Z,26.61
2018-05-23T11:20:03.437Z,27.23
2018-05-23T11:25:03.434Z,28.15
2018-05-23T11:30:03.436Z,28.03
2018-05-23T11:35:03.441Z,27.85
2018-05-23T11:40:03.443Z,27.84
2018-05-23T11:45:03.439Z,27.02
2018-05-23T11:50:03.457Z,26.91
2018-05-23T11:55:03.445Z,27.56
2018-05-23T12:00:03.443Z,27.45
2018-05-23T12:05:03.452Z,27.06
2018-05-23T12:10:03.445Z,27.66
2018-05-23T12:15:03.456Z,28.32
2018-05-23T12:20:03.466Z,28.85
2018-05-23T12:25:03.461Z,29.2
2018-05-23T12:30:03.477Z,29.52
2018-05-23T12:35:03.476Z,29.75
2018-05-23T12:40:03.470Z,29.63
2018-05-23T12:45:03.469Z,29.51
2018-05-23T12:50:03.487Z,29.39
2018-05-23T12:55:03.486Z,29.13
2018-05-23T13:00:03.477Z,29.04
2018-05-23T13:05:03.490Z,28.73
2018-05-23T13:10:03.497Z,28.39
2018-05-23T13:15:03.494Z,28.67
2018-05-23T13:20:03.490Z,28.79
2018-05-23T13:25:03.511Z,29.12
2018-05-23T13:30:03.495Z,28.85
2018-05-23T13:35:03.497Z,28.64
2018-05-23T13:40:03.507Z,28.15
2018-05-23T13:45:03.513Z,28.83
2018-05-23T13:50:03.509Z,28.43
2018-05-23T13:55:03.578Z,29.17
2018-05-23T14:00:03.509Z,29.76
2018-05-23T14:05:03.516Z,31.14
2018-05-23T14:10:03.530Z,32.22
2018-05-23T14:15:03.516Z,32.05
2018-05-23T14:20:03.525Z,32.35
2018-05-23T14:25:03.539Z,33.03
2018-05-23T14:30:03.529Z,32.6
2018-05-23T14:35:03.531Z,32.63
2018-05-23T14:40:03.542Z,32.2
2018-05-23T14:45:03.530Z,33.32
2018-05-23T14:50:03.567Z,33.59
2018-05-23T14:55:03.562Z,33.13
2018-05-23T15:00:03.540Z,32.81
2018-05-23T15:05:03.549Z,33.05
2018-05-23T15:10:03.564Z,30.98
2018-05-23T15:15:03.549Z,30.17
2018-05-23T15:20:03.560Z,28.62
2018-05-23T15:25:03.577Z,28.02
2018-05-23T15:30:03.559Z,27.61
2018-05-23T15:35:03.589Z,27.7
2018-05-23T15:40:03.582Z,27.35
2018-05-23T15:45:03.562Z,27.42
2018-05-23T15:50:03.583Z,26.93
2018-05-23T15:55:03.582Z,26.81
2018-05-23T16:00:03.578Z,26.7
2018-05-23T16:05:03.601Z,26.03
2018-05-23T16:10:03.587Z,25.12
2018-05-23T16:15:03.594Z,25.15
2018-05-23T16:20:03.580Z,25.19
2018-05-23T16:25:03.612Z,25.03
2018-05-23T16:30:03.590Z,24.7
2018-05-23T16:35:03.607Z,24.36
2018-05-23T16:40:03.613Z,24.06
2018-05-23T16:45:03.599Z,23.75
2018-05-23T16:50:03.597Z,23.58
2018-05-23T16:55:03.610Z,23.49
2018-05-23T17:00:03.602Z,23.46
2018-05-23T17:05:03.609Z,23.34
2018-05-23T17:10:03.622Z,23.12
2018-05-23T17:15:03.628Z,23
2018-05-23T17:20:03.634Z,22.83
2018-05-23T17:25:03.626Z,22.67
2018-05-23T17:30:03.624Z,22.44
2018-05-23T17:35:03.631Z,22.14
2018-05-23T17:40:03.645Z,21.95
2018-05-23T17:45:03.647Z,21.85
2018-05-23T17:50:03.639Z,21.82
2018-05-23T17:55:03.632Z,21.73
2018-05-23T18:00:03.645Z,21.6
2018-05-23T18:05:03.655Z,21.43
2018-05-23T18:10:03.640Z,21.25
2018-05-23T18:15:03.668Z,21.08
2018-05-23T18:20:03.649Z,20.92
2018-05-23T18:25:03.655Z,20.72
2018-05-23T18:30:03.666Z,20.57
2018-05-23T18:35:03.659Z,20.41
2018-05-23T18:40:03.661Z,20.24
2018-05-23T18:45:03.670Z,20.06
2018-05-23T18:50:03.670Z,19.9
2018-05-23T18:55:03.665Z,19.73
2018-05-23T19:00:03.685Z,19.59
2018-05-23T19:05:03.783Z,19.46
2018-05-23T19:10:03.682Z,19.29
2018-05-23T19:15:03.695Z,19.12
2018-05-23T19:20:03.776Z,18.93
2018-05-23T19:25:03.705Z,18.72
2018-05-23T19:30:03.685Z,18.55
2018-05-23T19:35:03.705Z,18.41
2018-05-23T19:40:03.689Z,18.24
2018-05-23T19:45:03.687Z,18.15
2018-05-23T19:50:03.704Z,18.02
2018-05-23T19:55:03.701Z,17.89
2018-05-23T20:00:03.699Z,17.72
2018-05-23T20:05:03.729Z,17.58
2018-05-23T20:10:03.706Z,17.39
2018-05-23T20:15:03.703Z,17.25
2018-05-23T20:20:03.733Z,17.15
2018-05-23T20:25:03.718Z,17
2018-05-23T20:30:03.714Z,16.87
2018-05-23T20:35:03.742Z,16.88
2018-05-23T20:40:03.718Z,16.85
2018-05-23T20:45:03.727Z,16.75
2018-05-23T20:50:03.751Z,16.72
2018-05-23T20:55:03.731Z,16.59
2018-05-23T21:00:03.734Z,16.47
2018-05-23T21:05:03.775Z,16.31
2018-05-23T21:10:03.738Z,16.16
2018-05-23T21:15:03.738Z,16.11
2018-05-23T21:20:03.748Z,15.97
2018-05-23T21:25:03.751Z,15.93
2018-05-23T21:30:03.746Z,15.9
2018-05-23T21:35:03.745Z,15.84
2018-05-23T21:40:03.748Z,15.81
2018-05-23T21:45:03.756Z,15.7
2018-05-23T21:50:03.752Z,15.57
2018-05-23T21:55:03.767Z,15.61
2018-05-23T22:00:03.769Z,15.54
2018-05-23T22:05:03.768Z,15.51
2018-05-23T22:10:03.779Z,15.49
2018-05-23T22:15:03.767Z,15.43
2018-05-23T22:20:03.773Z,15.43
2018-05-23T22:25:03.786Z,15.34
2018-05-23T22:30:03.776Z,15.27
2018-05-23T22:35:03.783Z,15.13
2018-05-23T22:40:03.790Z,15.04
2018-05-23T22:45:03.807Z,14.97
2018-05-23T22:50:03.788Z,14.91
2018-05-23T22:55:03.795Z,14.73
2018-05-23T23:00:03.809Z,14.59
2018-05-23T23:05:03.798Z,14.48
2018-05-23T23:10:03.806Z,14.43
2018-05-23T23:15:03.846Z,14.33
2018-05-23T23:20:03.809Z,14.25
2018-05-23T23:25:03.809Z,14.08
2018-05-23T23:30:03.818Z,13.95
2018-05-23T23:35:03.815Z,13.84
2018-05-23T23:40:03.812Z,13.66
2018-05-23T23:45:03.835Z,13.58
2018-05-23T23:50:03.818Z,13.4
2018-05-23T23:55:03.827Z,13.3
