createdAt,value
2022-10-20T00:00:56.397Z,7.70
2022-10-20T00:03:23.308Z,7.70
2022-10-20T00:05:50.484Z,7.70
2022-10-20T00:08:17.257Z,7.70
2022-10-20T00:13:19.726Z,7.70
2022-10-20T00:15:50.484Z,7.70
2022-10-20T00:18:17.238Z,7.70
2022-10-20T00:20:44.017Z,7.70
2022-10-20T00:23:10.955Z,7.60
2022-10-20T00:25:37.731Z,7.60
2022-10-20T00:28:04.549Z,7.60
2022-10-20T00:30:31.403Z,7.70
2022-10-20T00:32:58.141Z,7.60
2022-10-20T00:35:24.869Z,7.60
2022-10-20T00:37:51.567Z,7.60
2022-10-20T00:40:18.292Z,7.60
2022-10-20T00:42:45.469Z,7.60
2022-10-20T00:45:13.797Z,7.60
2022-10-20T00:50:37.882Z,7.60
2022-10-20T00:53:05.430Z,7.60
2022-10-20T00:55:34.049Z,7.60
2022-10-20T00:58:01.029Z,7.50
2022-10-20T01:00:28.310Z,7.60
2022-10-20T01:02:56.396Z,7.60
2022-10-20T01:05:23.350Z,7.60
2022-10-20T01:07:50.091Z,7.60
2022-10-20T01:10:17.258Z,7.60
2022-10-20T01:12:50.064Z,7.60
2022-10-20T01:15:31.621Z,7.60
2022-10-20T01:18:07.893Z,7.60
2022-10-20T01:20:49.965Z,7.60
2022-10-20T01:23:35.226Z,7.60
2022-10-20T01:26:20.523Z,7.60
2022-10-20T01:28:47.269Z,7.60
2022-10-20T01:31:23.324Z,7.50
2022-10-20T01:34:02.171Z,7.50
2022-10-20T01:36:34.082Z,7.60
2022-10-20T01:39:03.960Z,7.60
2022-10-20T01:41:36.434Z,7.60
2022-10-20T01:44:04.429Z,7.60
2022-10-20T01:46:32.204Z,7.60
2022-10-20T01:49:00.335Z,7.70
2022-10-20T01:51:27.089Z,7.70
2022-10-20T01:53:53.787Z,7.70
2022-10-20T01:56:26.691Z,7.70
2022-10-20T01:59:00.134Z,7.70
2022-10-20T02:01:42.085Z,7.70
2022-10-20T02:04:09.395Z,7.70
2022-10-20T02:06:45.221Z,7.60
2022-10-20T02:09:14.477Z,7.60
2022-10-20T02:11:50.646Z,7.60
2022-10-20T02:14:18.303Z,7.60
2022-10-20T02:16:48.108Z,7.60
2022-10-20T02:19:16.643Z,7.60
2022-10-20T02:21:43.580Z,7.60
2022-10-20T02:24:10.391Z,7.60
2022-10-20T02:26:38.601Z,7.60
2022-10-20T02:29:09.788Z,7.60
2022-10-20T02:31:36.590Z,7.60
2022-10-20T02:34:03.525Z,7.60
2022-10-20T02:36:30.359Z,7.70
2022-10-20T02:38:57.133Z,7.70
2022-10-20T02:41:23.965Z,7.70
2022-10-20T02:43:50.708Z,7.80
2022-10-20T02:46:17.639Z,7.80
2022-10-20T02:48:44.456Z,7.70
2022-10-20T02:51:11.854Z,7.70
2022-10-20T02:53:38.743Z,7.70
2022-10-20T02:56:05.563Z,7.70
2022-10-20T02:58:32.256Z,7.70
2022-10-20T03:00:59.054Z,7.70
2022-10-20T03:03:25.813Z,7.70
2022-10-20T03:05:52.668Z,7.60
2022-10-20T03:08:19.665Z,7.70
2022-10-20T03:10:46.405Z,7.70
2022-10-20T03:13:14.383Z,7.60
2022-10-20T03:15:41.226Z,7.60
2022-10-20T03:18:08.062Z,7.60
2022-10-20T03:20:34.881Z,7.70
2022-10-20T03:23:01.651Z,7.70
2022-10-20T03:25:28.390Z,7.70
2022-10-20T03:27:55.171Z,7.70
2022-10-20T03:30:21.933Z,7.60
2022-10-20T03:32:48.817Z,7.70
2022-10-20T03:35:15.649Z,7.70
2022-10-20T03:37:42.380Z,7.60
2022-10-20T03:40:09.342Z,7.70
2022-10-20T03:42:36.401Z,7.70
2022-10-20T03:45:03.774Z,7.60
2022-10-20T03:47:30.489Z,7.60
2022-10-20T03:49:57.247Z,7.60
2022-10-20T03:52:24.023Z,7.60
2022-10-20T03:54:50.858Z,7.60
2022-10-20T03:57:17.644Z,7.60
2022-10-20T03:59:44.370Z,7.60
2022-10-20T04:02:21.703Z,7.60
2022-10-20T04:04:48.427Z,7.60
2022-10-20T04:07:15.136Z,7.60
2022-10-20T04:09:41.887Z,7.60
2022-10-20T04:12:08.648Z,7.60
2022-10-20T04:14:35.489Z,7.60
2022-10-20T04:17:02.185Z,7.60
2022-10-20T04:19:28.940Z,7.60
2022-10-20T04:21:55.683Z,7.60
2022-10-20T04:24:22.477Z,7.60
2022-10-20T04:29:16.987Z,7.50
2022-10-20T04:31:46.737Z,7.60
2022-10-20T04:34:15.834Z,7.60
2022-10-20T04:36:42.566Z,7.60
2022-10-20T04:39:09.328Z,7.50
2022-10-20T04:41:36.096Z,7.60
2022-10-20T04:44:02.824Z,7.60
2022-10-20T04:46:29.576Z,7.60
2022-10-20T04:48:56.281Z,7.60
2022-10-20T04:51:23.021Z,7.60
2022-10-20T04:53:49.798Z,7.50
2022-10-20T04:56:19.382Z,7.60
2022-10-20T04:58:49.609Z,7.60
2022-10-20T05:01:16.807Z,7.60
2022-10-20T05:03:43.662Z,7.60
2022-10-20T05:06:13.516Z,7.60
2022-10-20T05:08:40.811Z,7.60
2022-10-20T05:11:08.023Z,7.60
2022-10-20T05:13:34.850Z,7.60
2022-10-20T05:16:01.738Z,7.60
2022-10-20T05:18:29.103Z,7.60
2022-10-20T05:21:11.197Z,7.60
2022-10-20T05:23:38.695Z,7.60
2022-10-20T05:26:06.203Z,7.60
2022-10-20T05:28:32.953Z,7.50
2022-10-20T05:31:03.081Z,7.60
2022-10-20T05:33:29.797Z,7.50
2022-10-20T05:35:56.680Z,7.60
2022-10-20T05:38:23.426Z,7.60
2022-10-20T05:40:50.138Z,7.50
2022-10-20T05:43:17.475Z,7.60
2022-10-20T05:45:44.304Z,7.60
2022-10-20T05:48:11.240Z,7.60
2022-10-20T05:50:38.715Z,7.50
2022-10-20T05:53:05.576Z,7.60
2022-10-20T05:55:32.914Z,7.60
2022-10-20T05:57:59.693Z,7.60
2022-10-20T06:00:31.027Z,7.70
2022-10-20T06:02:58.388Z,7.60
2022-10-20T06:05:25.301Z,7.70
2022-10-20T06:07:53.243Z,7.70
2022-10-20T06:10:19.948Z,7.70
2022-10-20T06:12:46.888Z,7.80
2022-10-20T06:15:13.778Z,7.70
2022-10-20T06:17:40.510Z,7.70
2022-10-20T06:20:07.403Z,7.80
2022-10-20T06:22:34.527Z,7.80
2022-10-20T06:25:01.928Z,7.80
2022-10-20T06:27:28.764Z,7.80
2022-10-20T06:29:55.606Z,7.80
2022-10-20T06:32:22.374Z,7.90
2022-10-20T06:34:49.118Z,7.90
2022-10-20T06:37:15.920Z,7.90
2022-10-20T06:39:42.640Z,8.00
2022-10-20T06:42:11.916Z,8.00
2022-10-20T06:44:45.069Z,8.00
2022-10-20T06:47:11.881Z,7.90
2022-10-20T06:49:38.743Z,8.00
2022-10-20T06:52:05.631Z,8.00
2022-10-20T06:54:32.464Z,8.10
2022-10-20T06:56:59.166Z,8.10
2022-10-20T06:59:25.950Z,8.10
2022-10-20T07:01:53.052Z,8.10
2022-10-20T07:04:20.059Z,8.10
2022-10-20T07:06:47.297Z,8.20
2022-10-20T07:09:15.925Z,8.10
2022-10-20T07:11:43.041Z,8.20
2022-10-20T07:14:10.728Z,8.20
2022-10-20T07:16:37.464Z,8.20
2022-10-20T07:19:04.612Z,8.20
2022-10-20T07:21:35.715Z,8.20
2022-10-20T07:24:05.269Z,8.20
2022-10-20T07:26:33.835Z,8.30
2022-10-20T07:29:01.461Z,8.30
2022-10-20T07:31:35.208Z,8.30
2022-10-20T07:34:12.915Z,8.30
2022-10-20T07:36:47.516Z,8.40
2022-10-20T07:39:14.365Z,8.40
2022-10-20T07:41:43.976Z,8.40
2022-10-20T07:44:10.951Z,8.40
2022-10-20T07:46:37.662Z,8.40
2022-10-20T07:49:42.341Z,8.50
2022-10-20T07:51:51.366Z,8.50
2022-10-20T07:54:18.456Z,8.50
2022-10-20T07:56:46.284Z,8.60
2022-10-20T07:59:13.738Z,8.60
2022-10-20T08:01:40.954Z,8.70
2022-10-20T08:04:08.093Z,8.70
2022-10-20T08:06:34.892Z,8.60
2022-10-20T08:09:02.079Z,8.70
2022-10-20T08:11:28.925Z,8.70
2022-10-20T08:13:55.829Z,8.80
2022-10-20T08:21:49.388Z,8.80
2022-10-20T08:24:16.218Z,8.90
2022-10-20T08:26:43.201Z,8.90
2022-10-20T08:29:10.594Z,8.90
2022-10-20T08:31:37.352Z,8.90
2022-10-20T08:34:04.371Z,9.00
2022-10-20T08:36:31.186Z,9.00
2022-10-20T08:39:05.021Z,9.00
2022-10-20T08:41:55.755Z,9.00
2022-10-20T08:44:30.357Z,9.00
2022-10-20T08:46:58.106Z,9.10
2022-10-20T08:49:26.717Z,9.10
2022-10-20T08:51:53.639Z,9.10
2022-10-20T08:54:20.437Z,9.10
2022-10-20T08:56:47.386Z,9.10
2022-10-20T08:59:23.258Z,9.00
2022-10-20T09:01:50.075Z,9.00
2022-10-20T09:04:19.605Z,9.00
2022-10-20T09:06:48.377Z,9.10
2022-10-20T09:09:16.771Z,9.20
2022-10-20T09:11:44.548Z,9.10
2022-10-20T09:14:12.025Z,9.10
2022-10-20T09:16:58.670Z,9.20
2022-10-20T09:19:27.212Z,9.30
2022-10-20T09:21:57.561Z,9.20
2022-10-20T09:24:27.241Z,9.20
2022-10-20T09:26:59.061Z,9.20
2022-10-20T09:29:36.371Z,9.20
2022-10-20T09:32:16.740Z,9.20
2022-10-20T09:34:50.030Z,9.30
2022-10-20T09:37:19.052Z,9.20
2022-10-20T09:39:45.797Z,9.30
2022-10-20T09:42:14.929Z,9.20
2022-10-20T09:44:47.560Z,9.20
2022-10-20T09:47:15.964Z,9.30
2022-10-20T09:49:44.198Z,9.30
2022-10-20T09:52:24.700Z,9.30
2022-10-20T09:54:51.861Z,9.30
2022-10-20T09:57:19.728Z,9.30
2022-10-20T09:59:47.147Z,9.30
2022-10-20T10:02:16.649Z,9.50
2022-10-20T10:04:47.216Z,9.60
2022-10-20T10:07:26.267Z,9.50
2022-10-20T10:10:08.483Z,9.60
2022-10-20T10:12:36.138Z,9.60
2022-10-20T10:15:07.599Z,9.50
2022-10-20T10:17:38.978Z,9.50
2022-10-20T10:20:12.609Z,9.50
2022-10-20T10:22:40.255Z,9.40
2022-10-20T10:25:08.071Z,9.50
2022-10-20T10:27:36.189Z,9.40
2022-10-20T10:30:21.817Z,9.40
2022-10-20T10:32:48.600Z,9.30
2022-10-20T10:35:33.753Z,9.30
2022-10-20T10:38:00.781Z,9.30
2022-10-20T10:40:33.372Z,9.30
2022-10-20T10:43:02.944Z,9.30
2022-10-20T10:45:48.224Z,9.30
2022-10-20T10:48:14.957Z,9.30
2022-10-20T10:50:49.163Z,9.40
2022-10-20T10:53:15.844Z,9.30
2022-10-20T10:55:53.848Z,9.40
2022-10-20T10:58:27.777Z,9.40
2022-10-20T11:01:00.981Z,9.40
2022-10-20T11:03:30.814Z,9.50
2022-10-20T11:06:00.367Z,9.40
2022-10-20T11:08:39.042Z,9.50
2022-10-20T11:11:24.962Z,9.50
2022-10-20T11:14:12.957Z,9.50
2022-10-20T11:16:42.513Z,9.50
2022-10-20T11:19:21.385Z,9.50
2022-10-20T11:21:48.144Z,9.50
2022-10-20T11:24:21.694Z,9.50
2022-10-20T11:26:52.179Z,9.50
2022-10-20T11:29:21.920Z,9.60
2022-10-20T11:31:54.498Z,9.50
2022-10-20T11:34:27.610Z,9.50
2022-10-20T11:37:02.433Z,9.60
2022-10-20T11:39:40.300Z,9.60
2022-10-20T11:42:18.856Z,9.50
2022-10-20T11:44:46.449Z,9.60
2022-10-20T11:47:33.420Z,9.50
2022-10-20T11:50:00.489Z,9.60
2022-10-20T11:52:33.438Z,9.60
2022-10-20T11:55:00.242Z,9.70
2022-10-20T11:57:28.340Z,9.70
2022-10-20T12:00:10.468Z,9.70
2022-10-20T12:02:47.710Z,9.70
2022-10-20T12:05:32.996Z,9.70
2022-10-20T12:08:28.780Z,9.70
2022-10-20T12:11:02.762Z,9.70
2022-10-20T12:13:48.193Z,9.60
2022-10-20T12:16:34.872Z,9.60
2022-10-20T12:19:05.865Z,9.70
2022-10-20T12:21:52.081Z,9.90
2022-10-20T12:24:37.023Z,9.90
2022-10-20T12:27:06.208Z,9.80
2022-10-20T12:29:32.920Z,9.90
2022-10-20T12:32:21.676Z,10.00
2022-10-20T12:34:49.584Z,10.00
2022-10-20T12:37:25.294Z,9.80
2022-10-20T12:39:53.002Z,9.80
2022-10-20T12:42:30.267Z,9.70
2022-10-20T12:45:01.305Z,9.70
2022-10-20T12:47:30.056Z,9.70
2022-10-20T12:50:00.013Z,9.70
2022-10-20T12:52:28.328Z,9.80
2022-10-20T12:55:04.866Z,9.70
2022-10-20T12:57:41.783Z,9.80
2022-10-20T13:00:24.120Z,9.90
2022-10-20T13:03:00.289Z,9.70
2022-10-20T13:05:27.174Z,9.60
2022-10-20T13:07:53.861Z,9.60
2022-10-20T13:10:26.814Z,9.60
2022-10-20T13:12:54.139Z,9.60
2022-10-20T13:15:22.028Z,9.60
2022-10-20T13:17:53.615Z,9.60
2022-10-20T13:20:26.051Z,9.70
2022-10-20T13:22:53.650Z,9.70
2022-10-20T13:25:29.589Z,9.80
2022-10-20T13:28:07.671Z,9.90
2022-10-20T13:30:35.385Z,9.80
2022-10-20T13:33:18.331Z,9.90
2022-10-20T13:36:00.863Z,10.00
2022-10-20T13:38:35.160Z,10.00
2022-10-20T13:41:11.700Z,10.10
2022-10-20T13:43:38.408Z,10.10
2022-10-20T13:46:23.265Z,10.00
2022-10-20T13:49:16.181Z,10.00
2022-10-20T13:51:45.102Z,10.00
2022-10-20T13:54:25.146Z,10.00
2022-10-20T13:56:52.245Z,9.90
2022-10-20T13:59:21.101Z,9.80
2022-10-20T14:01:52.382Z,9.80
2022-10-20T14:04:27.583Z,9.80
2022-10-20T14:06:54.621Z,9.80
2022-10-20T14:09:22.638Z,9.70
2022-10-20T14:12:09.592Z,9.80
2022-10-20T14:14:36.357Z,9.70
2022-10-20T14:17:07.379Z,9.70
2022-10-20T14:19:34.678Z,9.70
2022-10-20T14:22:21.413Z,9.70
2022-10-20T14:24:49.269Z,9.70
2022-10-20T14:27:19.299Z,9.70
2022-10-20T14:29:46.246Z,9.70
2022-10-20T14:32:23.348Z,9.70
2022-10-20T14:35:00.534Z,9.70
2022-10-20T14:37:31.667Z,9.70
2022-10-20T14:40:02.437Z,9.70
2022-10-20T14:42:30.558Z,9.70
2022-10-20T14:44:58.583Z,9.70
2022-10-20T14:47:28.197Z,9.70
2022-10-20T14:49:55.294Z,9.70
2022-10-20T14:52:22.973Z,9.70
2022-10-20T14:54:50.545Z,9.70
2022-10-20T14:57:17.242Z,9.70
2022-10-20T14:59:51.326Z,9.70
2022-10-20T15:02:20.615Z,9.70
2022-10-20T15:04:48.799Z,9.70
2022-10-20T15:07:31.949Z,9.70
2022-10-20T15:10:14.880Z,9.70
2022-10-20T15:12:43.485Z,9.70
2022-10-20T15:15:10.193Z,9.60
2022-10-20T15:17:46.546Z,9.60
2022-10-20T15:20:34.572Z,9.60
2022-10-20T15:23:03.373Z,9.50
2022-10-20T15:25:31.546Z,9.50
2022-10-20T15:27:58.821Z,9.50
2022-10-20T15:30:26.157Z,9.40
2022-10-20T15:32:53.741Z,9.50
2022-10-20T15:35:23.526Z,9.40
2022-10-20T15:37:51.469Z,9.50
2022-10-20T15:40:18.788Z,9.40
2022-10-20T15:42:45.544Z,9.40
2022-10-20T15:45:14.973Z,9.40
2022-10-20T15:47:41.747Z,9.40
2022-10-20T15:50:08.909Z,9.40
2022-10-20T15:52:37.932Z,9.40
2022-10-20T15:55:25.221Z,9.40
2022-10-20T15:57:52.818Z,9.40
2022-10-20T16:00:21.020Z,9.40
2022-10-20T16:02:48.872Z,9.40
2022-10-20T16:05:16.506Z,9.30
2022-10-20T16:07:43.351Z,9.40
2022-10-20T16:10:10.916Z,9.30
2022-10-20T16:12:38.535Z,9.30
2022-10-20T16:15:05.679Z,9.30
2022-10-20T16:17:32.359Z,9.20
2022-10-20T16:19:59.177Z,9.20
2022-10-20T16:22:26.547Z,9.10
2022-10-20T16:24:53.300Z,9.10
2022-10-20T16:27:20.030Z,9.10
2022-10-20T16:29:49.089Z,9.00
2022-10-20T16:32:16.596Z,9.00
2022-10-20T16:34:43.460Z,9.00
2022-10-20T16:37:10.275Z,9.00
2022-10-20T16:39:37.013Z,8.90
2022-10-20T16:42:03.830Z,9.00
2022-10-20T16:44:30.851Z,8.90
2022-10-20T16:46:58.005Z,8.90
2022-10-20T16:49:24.995Z,8.80
2022-10-20T16:51:52.080Z,8.70
2022-10-20T16:54:18.844Z,8.60
2022-10-20T16:56:45.800Z,8.50
2022-10-20T16:59:12.508Z,8.40
2022-10-20T17:01:39.314Z,8.30
2022-10-20T17:04:06.091Z,8.20
2022-10-20T17:06:32.804Z,8.10
2022-10-20T17:08:59.718Z,8.00
2022-10-20T17:11:27.798Z,7.90
2022-10-20T17:13:55.065Z,7.80
2022-10-20T17:16:26.289Z,7.70
2022-10-20T17:18:56.021Z,7.60
2022-10-20T17:21:22.789Z,7.50
2022-10-20T17:23:49.578Z,7.40
2022-10-20T17:26:22.180Z,7.30
2022-10-20T17:28:49.375Z,7.30
2022-10-20T17:33:48.982Z,7.20
2022-10-20T17:36:15.795Z,7.10
2022-10-20T17:38:42.850Z,7.00
2022-10-20T17:41:11.125Z,7.00
2022-10-20T17:43:37.903Z,6.90
2022-10-20T17:46:06.104Z,6.90
2022-10-20T17:48:33.005Z,6.90
2022-10-20T17:51:04.560Z,6.90
2022-10-20T17:53:35.539Z,6.90
2022-10-20T17:56:12.587Z,6.80
2022-10-20T17:58:39.563Z,6.80
2022-10-20T18:01:12.208Z,6.70
2022-10-20T18:03:39.563Z,6.60
2022-10-20T18:06:07.437Z,6.60
2022-10-20T18:08:34.195Z,6.50
2022-10-20T18:11:00.959Z,6.40
2022-10-20T18:13:27.825Z,6.40
2022-10-20T18:15:54.607Z,6.40
2022-10-20T18:18:21.371Z,6.40
2022-10-20T18:20:55.406Z,6.30
2022-10-20T18:23:22.164Z,6.30
2022-10-20T18:25:48.987Z,6.20
2022-10-20T18:28:19.884Z,6.20
2022-10-20T18:30:46.931Z,6.10
2022-10-20T18:33:13.670Z,6.10
2022-10-20T18:35:40.417Z,6.00
2022-10-20T18:38:07.177Z,6.00
2022-10-20T18:40:33.959Z,6.00
2022-10-20T18:43:00.834Z,6.00
2022-10-20T18:45:27.708Z,5.90
2022-10-20T18:47:54.398Z,5.90
2022-10-20T18:50:21.433Z,5.80
2022-10-20T18:52:48.217Z,5.80
2022-10-20T18:55:15.041Z,5.80
2022-10-20T18:57:41.839Z,5.80
2022-10-20T19:00:09.063Z,5.70
2022-10-20T19:02:36.027Z,5.70
2022-10-20T19:05:03.362Z,5.70
2022-10-20T19:07:32.292Z,5.70
2022-10-20T19:09:59.228Z,5.60
2022-10-20T19:12:25.990Z,5.60
2022-10-20T19:14:52.801Z,5.60
2022-10-20T19:17:19.524Z,5.60
2022-10-20T19:19:46.604Z,5.60
2022-10-20T19:22:13.399Z,5.60
2022-10-20T19:24:40.688Z,5.50
2022-10-20T19:27:25.767Z,5.50
2022-10-20T19:29:55.865Z,5.50
2022-10-20T19:32:22.813Z,5.60
2022-10-20T19:34:49.649Z,5.50
2022-10-20T19:37:16.437Z,5.50
2022-10-20T19:39:43.233Z,5.50
2022-10-20T19:42:10.438Z,5.50
2022-10-20T19:44:38.060Z,5.50
2022-10-20T19:47:05.150Z,5.50
2022-10-20T19:49:32.398Z,5.50
2022-10-20T19:51:59.562Z,5.50
2022-10-20T19:54:26.469Z,5.50
2022-10-20T19:56:53.178Z,5.50
2022-10-20T19:59:20.462Z,5.40
2022-10-20T20:01:50.521Z,5.40
2022-10-20T20:04:17.412Z,5.40
2022-10-20T20:06:44.391Z,5.40
2022-10-20T20:09:12.018Z,5.40
2022-10-20T20:11:39.046Z,5.30
2022-10-20T20:14:11.438Z,5.30
2022-10-20T20:16:39.332Z,5.30
2022-10-20T20:19:09.327Z,5.30
2022-10-20T20:21:36.138Z,5.30
2022-10-20T20:24:04.477Z,5.30
2022-10-20T20:26:32.727Z,5.30
2022-10-20T20:28:59.689Z,5.30
2022-10-20T20:31:27.049Z,5.30
2022-10-20T20:33:54.375Z,5.30
2022-10-20T20:36:21.354Z,5.20
2022-10-20T20:38:48.206Z,5.20
2022-10-20T20:41:16.695Z,5.20
2022-10-20T20:43:45.314Z,5.20
2022-10-20T20:46:13.438Z,5.20
2022-10-20T20:48:40.488Z,5.10
2022-10-20T20:51:07.255Z,5.10
2022-10-20T20:53:35.204Z,5.10
2022-10-20T20:56:03.635Z,5.10
2022-10-20T20:58:30.907Z,5.10
2022-10-20T21:01:02.156Z,5.10
2022-10-20T21:03:29.352Z,5.20
2022-10-20T21:05:56.141Z,5.20
2022-10-20T21:08:22.936Z,5.10
2022-10-20T21:10:49.658Z,5.20
2022-10-20T21:13:16.441Z,5.10
2022-10-20T21:15:43.143Z,5.10
2022-10-20T21:18:09.871Z,5.10
2022-10-20T21:20:36.616Z,5.10
2022-10-20T21:23:03.366Z,5.10
2022-10-20T21:25:30.129Z,5.10
2022-10-20T21:27:56.989Z,5.10
2022-10-20T21:30:23.768Z,5.10
2022-10-20T21:32:50.564Z,5.10
2022-10-20T21:35:17.308Z,5.10
2022-10-20T21:37:44.020Z,5.00
2022-10-20T21:40:11.065Z,5.00
2022-10-20T21:42:38.043Z,5.00
2022-10-20T21:45:05.199Z,5.00
2022-10-20T21:47:32.105Z,5.00
2022-10-20T21:49:58.843Z,5.00
2022-10-20T21:52:25.596Z,5.00
2022-10-20T21:54:52.401Z,5.00
2022-10-20T21:57:19.730Z,5.00
2022-10-20T21:59:50.457Z,5.10
2022-10-20T22:02:17.233Z,5.00
2022-10-20T22:04:44.165Z,5.10
2022-10-20T22:07:10.899Z,5.00
2022-10-20T22:09:37.679Z,5.00
2022-10-20T22:12:04.563Z,5.00
2022-10-20T22:14:31.333Z,5.00
2022-10-20T22:16:58.178Z,5.10
2022-10-20T22:19:25.349Z,5.10
2022-10-20T22:21:52.595Z,5.00
2022-10-20T22:24:20.474Z,5.00
2022-10-20T22:26:47.905Z,5.10
2022-10-20T22:29:14.701Z,5.10
2022-10-20T22:31:41.799Z,5.00
2022-10-20T22:34:08.969Z,5.00
2022-10-20T22:36:35.793Z,5.10
2022-10-20T22:39:03.156Z,5.10
2022-10-20T22:41:29.974Z,5.10
2022-10-20T22:43:57.396Z,5.10
2022-10-20T22:46:24.239Z,5.10
2022-10-20T22:48:50.994Z,5.10
2022-10-20T22:51:17.934Z,5.10
2022-10-20T22:53:44.723Z,5.20
2022-10-20T22:56:21.194Z,5.20
2022-10-20T22:58:48.571Z,5.20
2022-10-20T23:01:16.651Z,5.20
2022-10-20T23:03:43.669Z,5.20
2022-10-20T23:06:14.658Z,5.20
2022-10-20T23:08:43.226Z,5.20
2022-10-20T23:11:10.284Z,5.10
2022-10-20T23:13:37.213Z,5.10
2022-10-20T23:16:04.340Z,5.10
2022-10-20T23:18:31.106Z,5.10
2022-10-20T23:20:58.400Z,5.00
2022-10-20T23:23:25.345Z,5.00
2022-10-20T23:25:52.192Z,5.10
2022-10-20T23:28:19.061Z,5.00
2022-10-20T23:30:45.821Z,5.00
2022-10-20T23:33:12.576Z,5.00
2022-10-20T23:35:39.414Z,5.00
2022-10-20T23:38:07.457Z,5.00
2022-10-20T23:40:34.184Z,5.00
2022-10-20T23:43:00.943Z,5.00
2022-10-20T23:45:27.674Z,5.10
2022-10-20T23:47:54.379Z,5.00
2022-10-20T23:50:23.418Z,5.00
2022-10-20T23:52:51.072Z,5.00
2022-10-20T23:55:17.823Z,5.00
2022-10-20T23:57:44.558Z,5.00
