createdAt,value
2022-08-03T00:00:57.569Z,49.56
2022-08-03T00:06:03.997Z,49.59
2022-08-03T00:11:08.002Z,49.80
2022-08-03T00:16:13.338Z,50.08
2022-08-03T00:21:16.143Z,49.95
2022-08-03T00:26:18.940Z,50.12
2022-08-03T00:31:40.144Z,50.45
2022-08-03T00:36:45.967Z,50.74
2022-08-03T00:41:48.854Z,50.25
2022-08-03T00:46:53.075Z,50.45
2022-08-03T00:51:56.419Z,50.60
2022-08-03T00:57:00.416Z,50.67
2022-08-03T01:02:04.859Z,50.65
2022-08-03T01:07:13.075Z,50.93
2022-08-03T01:12:29.909Z,51.17
2022-08-03T01:17:41.599Z,51.38
2022-08-03T01:23:07.782Z,51.45
2022-08-03T01:28:26.539Z,51.66
2022-08-03T01:33:37.357Z,51.86
2022-08-03T01:38:44.824Z,52.16
2022-08-03T01:44:27.983Z,52.54
2022-08-03T01:49:18.075Z,52.56
2022-08-03T01:54:23.001Z,52.77
2022-08-03T01:59:27.415Z,52.54
2022-08-03T02:04:32.041Z,52.95
2022-08-03T02:09:38.187Z,52.90
2022-08-03T02:14:42.435Z,53.05
2022-08-03T02:19:47.083Z,53.73
2022-08-03T02:24:51.240Z,53.91
2022-08-03T02:29:59.847Z,54.22
2022-08-03T02:35:06.489Z,54.70
2022-08-03T02:40:11.519Z,54.81
2022-08-03T02:45:17.979Z,54.89
2022-08-03T02:50:24.202Z,54.67
2022-08-03T02:55:28.470Z,54.50
2022-08-03T03:00:32.927Z,54.51
2022-08-03T03:05:53.495Z,54.21
2022-08-03T03:11:02.187Z,54.31
2022-08-03T03:16:07.228Z,54.54
2022-08-03T03:21:12.004Z,54.74
2022-08-03T03:26:15.707Z,54.99
2022-08-03T03:31:18.879Z,55.05
2022-08-03T03:36:23.112Z,55.00
2022-08-03T03:41:26.235Z,55.03
2022-08-03T03:46:29.273Z,55.17
2022-08-03T03:51:33.625Z,55.08
2022-08-03T03:56:36.447Z,55.38
2022-08-03T04:01:39.802Z,55.37
2022-08-03T04:07:00.888Z,55.02
2022-08-03T04:12:05.812Z,54.63
2022-08-03T04:17:10.679Z,55.16
2022-08-03T04:22:20.520Z,55.52
2022-08-03T04:27:27.264Z,54.92
2022-08-03T04:32:31.649Z,55.36
2022-08-03T04:37:39.868Z,55.87
2022-08-03T04:42:44.135Z,55.99
2022-08-03T04:47:48.347Z,56.03
2022-08-03T04:52:52.609Z,55.79
2022-08-03T04:57:55.726Z,55.40
2022-08-03T05:02:58.540Z,55.42
2022-08-03T05:08:03.471Z,54.78
2022-08-03T05:13:06.486Z,54.52
2022-08-03T05:18:13.701Z,54.43
2022-08-03T05:23:18.502Z,54.07
2022-08-03T05:28:21.327Z,53.59
2022-08-03T05:33:24.226Z,53.18
2022-08-03T05:38:35.133Z,52.78
2022-08-03T05:43:38.214Z,52.32
2022-08-03T05:48:41.510Z,51.97
2022-08-03T05:53:46.314Z,51.55
2022-08-03T05:58:49.158Z,50.65
2022-08-03T06:03:52.250Z,49.53
2022-08-03T06:08:56.395Z,48.04
2022-08-03T06:13:59.233Z,47.02
2022-08-03T06:19:02.160Z,46.61
2022-08-03T06:24:06.854Z,45.59
2022-08-03T06:29:10.611Z,44.84
2022-08-03T06:34:34.015Z,44.38
2022-08-03T06:39:38.068Z,44.13
2022-08-03T06:44:40.921Z,43.86
2022-08-03T06:49:43.768Z,43.00
2022-08-03T06:55:09.094Z,42.63
2022-08-03T07:00:12.978Z,42.38
2022-08-03T07:05:16.183Z,42.28
2022-08-03T07:10:20.350Z,41.69
2022-08-03T07:15:54.616Z,41.24
2022-08-03T07:20:46.077Z,40.69
2022-08-03T07:25:50.848Z,40.85
2022-08-03T07:30:53.742Z,40.75
2022-08-03T07:35:57.065Z,40.29
2022-08-03T07:41:01.294Z,39.77
2022-08-03T07:46:04.127Z,39.77
2022-08-03T07:51:07.085Z,39.22
2022-08-03T07:56:11.483Z,39.44
2022-08-03T08:01:15.193Z,39.12
2022-08-03T08:06:19.213Z,38.60
2022-08-03T08:11:23.428Z,38.86
2022-08-03T08:16:26.230Z,38.69
2022-08-03T08:22:01.802Z,38.12
2022-08-03T08:26:53.405Z,38.19
2022-08-03T08:31:56.216Z,37.45
2022-08-03T08:36:59.536Z,37.60
2022-08-03T08:42:03.842Z,37.82
2022-08-03T08:47:08.900Z,37.18
2022-08-03T08:52:25.225Z,36.50
2022-08-03T08:57:42.742Z,36.36
2022-08-03T09:02:47.285Z,36.32
2022-08-03T09:07:50.704Z,36.64
2022-08-03T09:12:54.896Z,36.47
2022-08-03T09:17:59.283Z,36.17
2022-08-03T09:23:19.123Z,35.93
2022-08-03T09:29:01.720Z,36.41
2022-08-03T09:34:01.144Z,35.58
2022-08-03T09:39:06.168Z,35.90
2022-08-03T09:44:25.407Z,36.02
2022-08-03T09:49:28.917Z,35.51
2022-08-03T09:54:34.195Z,34.88
2022-08-03T09:59:41.095Z,34.38
2022-08-03T10:04:50.924Z,34.25
2022-08-03T10:09:58.470Z,34.16
2022-08-03T10:16:22.768Z,34.14
2022-08-03T10:20:50.419Z,34.25
2022-08-03T10:25:59.082Z,33.74
2022-08-03T10:31:07.695Z,33.91
2022-08-03T10:36:10.961Z,33.50
2022-08-03T10:41:14.484Z,33.20
2022-08-03T10:46:22.327Z,33.57
2022-08-03T10:51:29.187Z,33.49
2022-08-03T10:57:03.423Z,32.90
2022-08-03T11:02:18.821Z,33.37
2022-08-03T11:07:23.677Z,33.15
2022-08-03T11:12:30.284Z,32.32
2022-08-03T11:17:46.421Z,32.92
2022-08-03T11:23:01.627Z,32.64
2022-08-03T11:28:26.377Z,32.59
2022-08-03T11:33:34.164Z,31.80
2022-08-03T11:38:57.018Z,32.17
2022-08-03T11:43:59.853Z,32.53
2022-08-03T11:49:10.739Z,31.56
2022-08-03T11:54:14.290Z,31.38
2022-08-03T11:59:21.755Z,31.54
2022-08-03T12:04:26.607Z,31.65
2022-08-03T12:09:29.427Z,31.13
2022-08-03T12:14:49.684Z,30.91
2022-08-03T12:19:56.186Z,31.37
2022-08-03T12:24:59.881Z,31.27
2022-08-03T12:30:03.702Z,30.72
2022-08-03T12:35:09.238Z,30.67
2022-08-03T12:40:20.562Z,31.10
2022-08-03T12:45:26.218Z,31.02
2022-08-03T12:50:32.093Z,30.62
2022-08-03T12:55:56.231Z,30.85
2022-08-03T13:00:58.871Z,31.36
2022-08-03T13:06:03.078Z,30.79
2022-08-03T13:11:20.028Z,30.61
2022-08-03T13:16:23.293Z,30.43
2022-08-03T13:21:27.497Z,30.59
2022-08-03T13:26:30.302Z,30.60
2022-08-03T13:31:33.225Z,30.16
2022-08-03T13:37:06.449Z,30.46
2022-08-03T13:42:00.538Z,30.99
2022-08-03T13:47:03.311Z,31.20
2022-08-03T13:52:07.663Z,30.81
2022-08-03T13:58:11.706Z,31.04
2022-08-03T14:02:34.377Z,30.54
2022-08-03T14:07:38.608Z,30.93
2022-08-03T14:12:42.962Z,30.54
2022-08-03T14:17:49.947Z,30.88
2022-08-03T14:22:55.490Z,31.49
2022-08-03T14:27:58.269Z,31.52
2022-08-03T14:33:01.086Z,30.64
2022-08-03T14:38:05.296Z,31.01
2022-08-03T14:43:08.232Z,31.14
2022-08-03T14:50:29.392Z,30.91
2022-08-03T14:53:36.945Z,31.27
2022-08-03T14:58:39.986Z,30.79
2022-08-03T15:03:44.102Z,30.98
2022-08-03T15:09:13.623Z,31.35
2022-08-03T15:14:13.502Z,30.91
2022-08-03T15:20:03.141Z,31.12
2022-08-03T15:24:42.521Z,30.77
2022-08-03T15:30:04.715Z,31.48
2022-08-03T15:35:08.861Z,31.95
2022-08-03T15:40:14.210Z,31.01
2022-08-03T15:45:17.825Z,31.65
2022-08-03T15:50:23.225Z,31.66
2022-08-03T15:55:27.739Z,31.58
2022-08-03T16:00:33.359Z,31.57
2022-08-03T16:05:36.990Z,31.55
2022-08-03T16:10:41.621Z,32.10
2022-08-03T16:15:44.429Z,32.23
2022-08-03T16:20:47.596Z,31.67
2022-08-03T16:25:51.946Z,31.93
2022-08-03T16:30:55.032Z,32.00
2022-08-03T16:35:57.893Z,32.09
2022-08-03T16:41:02.348Z,32.02
2022-08-03T16:46:05.439Z,33.00
2022-08-03T16:51:08.448Z,33.33
2022-08-03T16:56:12.980Z,33.24
2022-08-03T17:01:21.500Z,33.46
2022-08-03T17:06:33.815Z,33.63
2022-08-03T17:11:44.052Z,34.22
2022-08-03T17:16:54.570Z,34.01
2022-08-03T17:22:04.433Z,35.00
2022-08-03T17:28:42.241Z,34.95
2022-08-03T17:32:36.832Z,35.33
2022-08-03T17:37:58.731Z,35.49
2022-08-03T17:44:13.141Z,36.12
2022-08-03T17:48:33.238Z,36.68
2022-08-03T17:53:44.194Z,36.98
2022-08-03T17:58:57.031Z,37.26
2022-08-03T18:04:11.097Z,37.33
2022-08-03T18:10:03.730Z,37.64
2022-08-03T18:20:34.748Z,39.25
2022-08-03T18:25:45.381Z,40.47
2022-08-03T18:30:55.295Z,41.08
2022-08-03T18:35:58.812Z,41.96
2022-08-03T18:41:01.935Z,41.98
2022-08-03T18:46:08.402Z,42.03
2022-08-03T18:51:28.411Z,41.99
2022-08-03T18:56:42.524Z,42.16
2022-08-03T19:02:00.544Z,43.08
2022-08-03T19:07:08.303Z,43.09
2022-08-03T19:12:26.528Z,42.99
2022-08-03T19:17:38.470Z,43.57
2022-08-03T19:22:45.861Z,43.85
2022-08-03T19:27:49.893Z,44.33
2022-08-03T19:32:55.540Z,44.19
2022-08-03T19:37:59.634Z,44.88
2022-08-03T19:43:10.130Z,45.66
2022-08-03T19:48:15.883Z,45.89
2022-08-03T19:53:20.083Z,46.17
2022-08-03T19:58:31.146Z,46.85
2022-08-03T20:03:43.139Z,47.50
2022-08-03T20:08:51.472Z,47.91
2022-08-03T20:13:55.875Z,48.16
2022-08-03T20:19:00.662Z,48.55
2022-08-03T20:24:24.645Z,48.78
2022-08-03T20:29:42.710Z,49.03
2022-08-03T20:34:55.564Z,49.24
2022-08-03T20:39:58.436Z,49.52
2022-08-03T20:45:05.668Z,49.73
2022-08-03T20:50:17.438Z,50.13
2022-08-03T20:55:47.653Z,50.34
2022-08-03T21:00:43.297Z,50.94
2022-08-03T21:05:53.494Z,51.61
2022-08-03T21:10:59.587Z,52.18
2022-08-03T21:12:57.248Z,38.28
2022-08-03T21:16:13.782Z,52.32
2022-08-03T21:21:21.835Z,52.47
2022-08-03T21:26:26.025Z,52.91
2022-08-03T21:31:28.910Z,53.18
2022-08-03T21:36:36.978Z,53.80
2022-08-03T21:41:41.151Z,54.01
2022-08-03T21:46:45.145Z,54.09
2022-08-03T21:51:50.529Z,54.02
2022-08-03T21:56:57.735Z,54.01
2022-08-03T22:02:00.950Z,53.86
2022-08-03T22:07:05.368Z,53.81
2022-08-03T22:12:09.176Z,54.69
2022-08-03T22:17:12.033Z,55.02
2022-08-03T22:22:30.735Z,55.32
2022-08-03T22:27:38.199Z,55.98
2022-08-03T22:32:42.304Z,56.40
2022-08-03T22:37:50.287Z,57.09
2022-08-03T22:42:56.115Z,57.47
2022-08-03T22:47:59.485Z,57.58
2022-08-03T22:53:03.850Z,58.29
2022-08-03T22:58:06.641Z,58.34
2022-08-03T23:03:09.916Z,58.45
2022-08-03T23:08:16.160Z,58.81
2022-08-03T23:13:20.004Z,59.24
2022-08-03T23:18:24.765Z,59.40
2022-08-03T23:23:30.653Z,59.98
2022-08-03T23:28:49.744Z,60.07
2022-08-03T23:34:16.528Z,59.95
2022-08-03T23:39:21.144Z,59.80
2022-08-03T23:44:26.025Z,60.20
2022-08-03T23:49:28.818Z,60.58
2022-08-03T23:54:41.576Z,61.14
2022-08-03T23:59:55.371Z,61.29
