createdAt,value
2022-10-09T00:00:41.449Z,0.80
2022-10-09T00:03:08.183Z,1.17
2022-10-09T00:05:35.010Z,0.90
2022-10-09T00:08:01.807Z,0.80
2022-10-09T00:10:28.599Z,1.10
2022-10-09T00:12:55.451Z,0.88
2022-10-09T00:15:22.409Z,1.05
2022-10-09T00:17:49.257Z,1.05
2022-10-09T00:20:16.187Z,1.00
2022-10-09T00:22:45.674Z,1.20
2022-10-09T00:25:12.630Z,1.15
2022-10-09T00:27:39.379Z,1.17
2022-10-09T00:30:06.872Z,0.90
2022-10-09T00:32:33.670Z,1.20
2022-10-09T00:35:00.427Z,1.00
2022-10-09T00:37:28.479Z,0.90
2022-10-09T00:39:55.203Z,0.95
2022-10-09T00:42:21.919Z,0.90
2022-10-09T00:44:57.692Z,1.10
2022-10-09T00:47:32.818Z,0.80
2022-10-09T00:50:06.578Z,0.90
2022-10-09T00:52:33.346Z,1.00
2022-10-09T00:55:00.505Z,0.90
2022-10-09T00:57:27.215Z,0.80
2022-10-09T00:59:54.051Z,1.00
2022-10-09T01:02:21.365Z,0.85
2022-10-09T01:04:49.997Z,0.93
2022-10-09T01:07:25.858Z,1.08
2022-10-09T01:09:57.769Z,1.00
2022-10-09T01:12:56.688Z,0.90
2022-10-09T01:15:41.807Z,0.90
2022-10-09T01:18:27.401Z,0.90
2022-10-09T01:21:04.935Z,1.08
2022-10-09T01:23:49.191Z,0.93
2022-10-09T01:26:35.583Z,1.20
2022-10-09T01:29:05.150Z,0.68
2022-10-09T01:31:34.083Z,0.95
2022-10-09T01:34:00.777Z,0.90
2022-10-09T01:36:29.257Z,1.00
2022-10-09T01:39:00.440Z,0.75
2022-10-09T01:41:27.216Z,0.80
2022-10-09T01:43:53.980Z,1.00
2022-10-09T01:46:25.946Z,0.90
2022-10-09T01:49:13.857Z,0.77
2022-10-09T01:51:57.572Z,0.98
2022-10-09T01:54:43.668Z,1.17
2022-10-09T01:57:10.511Z,1.23
2022-10-09T01:59:37.860Z,0.95
2022-10-09T02:02:05.342Z,0.90
2022-10-09T02:04:32.225Z,1.00
2022-10-09T02:06:58.946Z,0.95
2022-10-09T02:09:25.733Z,0.93
2022-10-09T02:11:54.668Z,0.80
2022-10-09T02:14:21.423Z,0.93
2022-10-09T02:16:50.299Z,0.73
2022-10-09T02:19:17.528Z,0.82
2022-10-09T02:21:54.246Z,0.80
2022-10-09T02:24:22.183Z,0.93
2022-10-09T02:26:48.951Z,1.02
2022-10-09T02:29:15.719Z,1.02
2022-10-09T02:31:42.760Z,0.90
2022-10-09T02:34:13.211Z,1.00
2022-10-09T02:36:40.159Z,0.73
2022-10-09T02:39:07.126Z,0.90
2022-10-09T02:41:33.930Z,0.90
2022-10-09T02:44:00.736Z,1.00
2022-10-09T02:46:27.519Z,0.80
2022-10-09T02:48:54.338Z,1.00
2022-10-09T02:51:21.103Z,0.93
2022-10-09T02:53:47.871Z,0.90
2022-10-09T02:56:14.636Z,0.90
2022-10-09T02:58:41.452Z,0.90
2022-10-09T03:01:08.636Z,0.90
2022-10-09T03:03:35.420Z,0.93
2022-10-09T03:06:02.617Z,0.70
2022-10-09T03:08:29.428Z,1.02
2022-10-09T03:10:56.233Z,0.80
2022-10-09T03:13:23.079Z,0.80
2022-10-09T03:15:49.828Z,0.80
2022-10-09T03:18:16.567Z,1.10
2022-10-09T03:20:43.279Z,0.90
2022-10-09T03:23:09.984Z,0.82
2022-10-09T03:25:36.793Z,0.60
2022-10-09T03:28:03.729Z,0.80
2022-10-09T03:30:30.505Z,0.95
2022-10-09T03:32:57.565Z,0.80
2022-10-09T03:35:24.290Z,0.98
2022-10-09T03:37:51.200Z,0.93
2022-10-09T03:40:18.420Z,0.80
2022-10-09T03:42:45.131Z,1.08
2022-10-09T03:45:11.848Z,1.00
2022-10-09T03:47:38.568Z,0.70
2022-10-09T03:50:05.775Z,0.82
2022-10-09T03:52:32.520Z,0.88
2022-10-09T03:54:59.364Z,0.93
2022-10-09T03:57:26.156Z,0.80
2022-10-09T03:59:52.915Z,0.95
2022-10-09T04:02:19.689Z,0.65
2022-10-09T04:04:46.555Z,0.80
2022-10-09T04:07:13.261Z,0.90
2022-10-09T04:09:39.950Z,0.90
2022-10-09T04:12:06.865Z,0.98
2022-10-09T04:14:33.589Z,1.00
2022-10-09T04:17:00.610Z,0.90
2022-10-09T04:19:27.344Z,0.82
2022-10-09T04:21:54.289Z,1.00
2022-10-09T04:24:21.047Z,1.00
2022-10-09T04:26:47.762Z,0.80
2022-10-09T04:29:14.549Z,0.80
2022-10-09T04:31:41.369Z,0.95
2022-10-09T04:34:08.157Z,0.90
2022-10-09T04:36:35.021Z,1.00
2022-10-09T04:39:01.818Z,0.88
2022-10-09T04:41:28.533Z,0.60
2022-10-09T04:43:56.155Z,0.90
2022-10-09T04:46:23.112Z,1.15
2022-10-09T04:48:50.087Z,0.82
2022-10-09T04:51:17.295Z,0.70
2022-10-09T04:53:44.166Z,0.98
2022-10-09T04:56:15.981Z,0.80
2022-10-09T04:58:43.072Z,0.70
2022-10-09T05:01:20.726Z,0.77
2022-10-09T05:03:47.544Z,0.85
2022-10-09T05:06:14.539Z,0.88
2022-10-09T05:08:42.406Z,0.88
2022-10-09T05:11:22.732Z,1.13
2022-10-09T05:13:51.192Z,0.60
2022-10-09T05:16:20.141Z,0.80
2022-10-09T05:18:48.682Z,0.90
2022-10-09T05:21:15.797Z,0.98
2022-10-09T05:23:42.621Z,0.80
2022-10-09T05:26:16.811Z,0.90
2022-10-09T05:28:43.755Z,0.80
2022-10-09T05:31:12.530Z,0.80
2022-10-09T05:33:39.248Z,0.80
2022-10-09T05:36:06.399Z,0.90
2022-10-09T05:38:33.684Z,0.98
2022-10-09T05:41:05.191Z,0.70
2022-10-09T05:43:39.710Z,0.68
2022-10-09T05:46:14.208Z,0.88
2022-10-09T05:48:42.228Z,0.70
2022-10-09T05:51:09.872Z,0.80
2022-10-09T05:53:37.160Z,0.77
2022-10-09T05:56:10.884Z,0.80
2022-10-09T05:58:37.635Z,0.80
2022-10-09T06:01:04.382Z,0.80
2022-10-09T06:03:31.325Z,0.70
2022-10-09T06:06:02.451Z,0.88
2022-10-09T06:08:31.044Z,1.00
2022-10-09T06:10:57.795Z,0.90
2022-10-09T06:13:24.563Z,0.82
2022-10-09T06:15:55.068Z,0.70
2022-10-09T06:18:21.797Z,0.75
2022-10-09T06:20:55.816Z,0.80
2022-10-09T06:23:22.620Z,0.95
2022-10-09T06:25:56.789Z,0.80
2022-10-09T06:28:23.785Z,0.85
2022-10-09T06:30:50.615Z,0.60
2022-10-09T06:33:17.488Z,0.90
2022-10-09T06:35:44.250Z,0.80
2022-10-09T06:38:10.955Z,0.90
2022-10-09T06:40:38.582Z,0.98
2022-10-09T06:43:06.035Z,1.15
2022-10-09T06:45:36.610Z,1.10
2022-10-09T06:48:03.818Z,1.00
2022-10-09T06:50:31.019Z,1.20
2022-10-09T06:52:58.426Z,1.38
2022-10-09T06:55:28.641Z,1.35
2022-10-09T06:57:55.596Z,1.20
2022-10-09T07:00:22.594Z,1.25
2022-10-09T07:02:50.144Z,1.50
2022-10-09T07:05:17.426Z,1.35
2022-10-09T07:07:44.184Z,1.63
2022-10-09T07:10:11.967Z,1.42
2022-10-09T07:12:39.208Z,1.20
2022-10-09T07:15:07.672Z,1.25
2022-10-09T07:17:34.698Z,1.10
2022-10-09T07:20:01.435Z,1.02
2022-10-09T07:22:28.169Z,1.38
2022-10-09T07:24:54.889Z,1.35
2022-10-09T07:27:21.645Z,1.30
2022-10-09T07:29:48.439Z,1.40
2022-10-09T07:32:15.153Z,1.58
2022-10-09T07:34:42.092Z,1.20
2022-10-09T07:37:09.713Z,1.63
2022-10-09T07:39:39.651Z,1.30
2022-10-09T07:42:08.365Z,1.30
2022-10-09T07:44:35.220Z,1.50
2022-10-09T07:47:02.006Z,1.58
2022-10-09T07:49:28.773Z,1.30
2022-10-09T07:51:55.571Z,1.10
2022-10-09T07:54:22.315Z,1.48
2022-10-09T07:56:49.046Z,1.13
2022-10-09T07:59:16.239Z,1.10
2022-10-09T08:01:43.108Z,1.40
2022-10-09T08:04:11.535Z,1.73
2022-10-09T08:06:38.284Z,1.52
2022-10-09T08:09:06.369Z,1.20
2022-10-09T08:11:33.158Z,1.20
2022-10-09T08:13:59.934Z,1.27
2022-10-09T08:16:27.091Z,1.30
2022-10-09T08:18:57.946Z,1.50
2022-10-09T08:21:24.703Z,1.20
2022-10-09T08:23:55.377Z,1.40
2022-10-09T08:26:22.786Z,1.48
2022-10-09T08:28:50.747Z,1.25
2022-10-09T08:31:17.790Z,1.35
2022-10-09T08:33:44.565Z,1.10
2022-10-09T08:36:12.216Z,1.13
2022-10-09T08:38:48.374Z,1.52
2022-10-09T08:41:33.098Z,1.45
2022-10-09T08:44:04.532Z,0.90
2022-10-09T08:46:57.343Z,1.20
2022-10-09T08:49:26.283Z,1.50
2022-10-09T08:51:53.203Z,1.38
2022-10-09T08:54:25.550Z,1.27
2022-10-09T08:56:52.520Z,1.52
2022-10-09T08:59:19.279Z,1.23
2022-10-09T09:01:49.915Z,1.55
2022-10-09T09:04:27.720Z,1.20
2022-10-09T09:07:03.062Z,1.20
2022-10-09T09:10:00.964Z,1.23
2022-10-09T09:12:34.215Z,1.60
2022-10-09T09:15:26.325Z,1.30
2022-10-09T09:17:58.937Z,1.40
2022-10-09T09:20:27.744Z,1.20
2022-10-09T09:22:54.562Z,1.30
2022-10-09T09:25:23.516Z,1.20
2022-10-09T09:27:51.578Z,1.30
2022-10-09T09:30:38.040Z,1.27
2022-10-09T09:33:21.512Z,1.33
2022-10-09T09:36:06.705Z,1.30
2022-10-09T09:38:33.534Z,1.33
2022-10-09T09:41:00.240Z,1.48
2022-10-09T09:43:27.207Z,1.38
2022-10-09T09:45:58.147Z,1.20
2022-10-09T09:48:42.413Z,1.60
2022-10-09T09:51:29.545Z,1.35
2022-10-09T09:54:04.376Z,1.88
2022-10-09T09:59:43.271Z,1.58
2022-10-09T10:02:17.923Z,1.75
2022-10-09T10:04:51.861Z,1.50
2022-10-09T10:07:39.732Z,1.25
2022-10-09T10:10:11.492Z,1.30
2022-10-09T10:12:43.039Z,1.40
2022-10-09T10:15:23.471Z,1.88
2022-10-09T10:17:55.142Z,1.75
2022-10-09T10:20:21.868Z,1.40
2022-10-09T10:22:53.057Z,1.33
2022-10-09T10:25:20.822Z,1.40
2022-10-09T10:27:50.435Z,2.03
2022-10-09T10:30:18.939Z,1.75
2022-10-09T10:33:02.035Z,1.50
2022-10-09T10:35:31.008Z,1.88
2022-10-09T10:38:13.213Z,1.27
2022-10-09T10:40:54.186Z,1.50
2022-10-09T10:43:43.087Z,1.70
2022-10-09T10:46:22.577Z,1.45
2022-10-09T10:48:50.057Z,2.00
2022-10-09T10:51:22.762Z,1.73
2022-10-09T10:54:07.651Z,1.30
2022-10-09T10:56:38.049Z,1.95
2022-10-09T10:59:22.839Z,1.92
2022-10-09T11:02:06.382Z,1.70
2022-10-09T11:05:11.565Z,1.85
2022-10-09T11:07:44.405Z,1.50
2022-10-09T11:10:46.792Z,1.30
2022-10-09T11:13:24.163Z,1.67
2022-10-09T11:16:29.690Z,1.77
2022-10-09T11:19:12.324Z,1.33
2022-10-09T11:22:07.394Z,1.73
2022-10-09T11:24:52.952Z,1.30
2022-10-09T11:27:40.288Z,2.08
2022-10-09T11:30:15.710Z,1.52
2022-10-09T11:32:45.193Z,2.03
2022-10-09T11:35:11.962Z,1.52
2022-10-09T11:37:42.075Z,1.50
2022-10-09T11:40:21.440Z,2.20
2022-10-09T11:42:53.002Z,2.15
2022-10-09T11:45:27.329Z,1.80
2022-10-09T11:48:08.306Z,2.20
2022-10-09T11:50:53.449Z,1.50
2022-10-09T11:53:22.137Z,1.42
2022-10-09T11:55:49.392Z,1.90
2022-10-09T11:58:19.169Z,1.80
2022-10-09T12:00:46.986Z,1.90
2022-10-09T12:03:33.239Z,1.48
2022-10-09T12:06:13.241Z,1.60
2022-10-09T12:08:42.629Z,1.50
2022-10-09T12:11:17.028Z,1.50
2022-10-09T12:13:50.002Z,1.30
2022-10-09T12:16:34.548Z,1.63
2022-10-09T12:19:03.622Z,1.35
2022-10-09T12:21:52.215Z,1.75
2022-10-09T12:24:24.055Z,1.80
2022-10-09T12:26:51.693Z,1.50
2022-10-09T12:29:27.941Z,2.05
2022-10-09T12:31:57.276Z,1.60
2022-10-09T12:34:36.384Z,1.70
2022-10-09T12:37:11.819Z,1.92
2022-10-09T12:39:39.091Z,2.03
2022-10-09T12:42:05.894Z,1.58
2022-10-09T12:44:36.942Z,1.80
2022-10-09T12:47:08.710Z,1.80
2022-10-09T12:49:35.619Z,1.80
2022-10-09T12:52:02.710Z,1.92
2022-10-09T12:54:30.910Z,1.92
2022-10-09T12:56:57.957Z,1.67
2022-10-09T12:59:25.444Z,1.90
2022-10-09T13:01:54.868Z,2.00
2022-10-09T13:04:29.516Z,1.80
2022-10-09T13:06:56.946Z,2.03
2022-10-09T13:09:29.016Z,1.95
2022-10-09T13:12:00.903Z,2.10
2022-10-09T13:14:52.833Z,1.70
2022-10-09T13:17:40.785Z,1.90
2022-10-09T13:20:16.736Z,2.17
2022-10-09T13:23:04.823Z,1.90
2022-10-09T13:25:36.157Z,1.75
2022-10-09T13:28:05.210Z,1.75
2022-10-09T13:30:32.217Z,2.05
2022-10-09T13:32:59.331Z,2.47
2022-10-09T13:35:26.076Z,2.28
2022-10-09T13:37:53.099Z,2.10
2022-10-09T13:40:21.739Z,2.10
2022-10-09T13:42:55.914Z,2.03
2022-10-09T13:45:22.721Z,1.80
2022-10-09T13:47:49.738Z,1.83
2022-10-09T13:50:17.800Z,2.00
2022-10-09T13:52:45.911Z,1.60
2022-10-09T13:55:13.431Z,2.05
2022-10-09T13:57:40.186Z,1.80
2022-10-09T14:00:07.763Z,1.67
2022-10-09T14:02:34.491Z,1.73
2022-10-09T14:05:01.196Z,1.83
2022-10-09T14:07:27.949Z,1.90
2022-10-09T14:09:54.679Z,2.03
2022-10-09T14:12:21.373Z,2.25
2022-10-09T14:14:48.115Z,1.75
2022-10-09T14:17:15.455Z,1.80
2022-10-09T14:19:42.181Z,2.08
2022-10-09T14:22:08.892Z,1.55
2022-10-09T14:24:35.760Z,2.10
2022-10-09T14:27:02.576Z,2.17
2022-10-09T14:29:29.312Z,2.28
2022-10-09T14:31:56.083Z,1.88
2022-10-09T14:34:22.789Z,2.00
2022-10-09T14:36:49.603Z,2.13
2022-10-09T14:39:16.374Z,2.22
2022-10-09T14:41:43.816Z,1.92
2022-10-09T14:44:11.092Z,2.03
2022-10-09T14:46:39.300Z,2.00
2022-10-09T14:49:10.190Z,1.80
2022-10-09T14:51:38.303Z,2.08
2022-10-09T14:54:05.679Z,2.30
2022-10-09T14:56:32.784Z,1.90
2022-10-09T14:59:02.686Z,1.77
2022-10-09T15:01:29.683Z,1.88
2022-10-09T15:03:56.609Z,2.30
2022-10-09T15:06:27.770Z,2.25
2022-10-09T15:08:56.656Z,2.17
2022-10-09T15:11:24.497Z,2.10
2022-10-09T15:13:51.213Z,2.15
2022-10-09T15:16:18.375Z,2.00
2022-10-09T15:18:46.175Z,2.00
2022-10-09T15:21:15.725Z,1.88
2022-10-09T15:23:42.636Z,1.85
2022-10-09T15:26:09.488Z,2.17
2022-10-09T15:28:37.033Z,1.85
2022-10-09T15:31:04.704Z,1.98
2022-10-09T15:33:31.660Z,1.88
2022-10-09T15:35:58.354Z,1.88
2022-10-09T15:38:25.333Z,2.00
2022-10-09T15:40:53.813Z,1.90
2022-10-09T15:43:21.813Z,2.00
2022-10-09T15:45:48.666Z,1.73
2022-10-09T15:48:17.866Z,2.00
2022-10-09T15:50:46.703Z,2.20
2022-10-09T15:53:15.836Z,2.03
2022-10-09T15:55:44.177Z,2.22
2022-10-09T15:58:10.971Z,2.05
2022-10-09T16:00:38.391Z,2.13
2022-10-09T16:03:05.384Z,1.90
2022-10-09T16:05:37.586Z,1.77
2022-10-09T16:08:04.894Z,1.65
2022-10-09T16:10:31.834Z,1.70
2022-10-09T16:12:58.627Z,2.03
2022-10-09T16:15:25.448Z,1.90
2022-10-09T16:17:52.452Z,1.83
2022-10-09T16:20:19.177Z,1.98
2022-10-09T16:22:46.820Z,1.70
2022-10-09T16:25:14.453Z,1.77
2022-10-09T16:27:41.785Z,2.10
2022-10-09T16:30:11.986Z,1.88
2022-10-09T16:32:38.726Z,1.50
2022-10-09T16:35:05.885Z,1.70
2022-10-09T16:37:32.703Z,1.90
2022-10-09T16:39:59.586Z,1.58
2022-10-09T16:42:26.348Z,1.90
2022-10-09T16:44:53.070Z,1.38
2022-10-09T16:47:19.813Z,1.52
2022-10-09T16:49:47.058Z,1.58
2022-10-09T16:52:14.927Z,1.63
2022-10-09T16:54:42.120Z,1.70
2022-10-09T16:57:08.903Z,1.98
2022-10-09T16:59:35.896Z,1.55
2022-10-09T17:02:03.585Z,1.33
2022-10-09T17:04:30.468Z,1.65
2022-10-09T17:06:57.182Z,1.60
2022-10-09T17:09:24.143Z,1.90
2022-10-09T17:11:50.882Z,1.55
2022-10-09T17:14:17.644Z,1.80
2022-10-09T17:16:44.699Z,1.40
2022-10-09T17:19:11.807Z,2.15
2022-10-09T17:21:38.539Z,1.77
2022-10-09T17:24:05.801Z,1.70
2022-10-09T17:26:32.642Z,2.00
2022-10-09T17:28:59.771Z,1.75
2022-10-09T17:31:26.943Z,1.70
2022-10-09T17:33:55.307Z,1.98
2022-10-09T17:36:23.109Z,1.90
2022-10-09T17:38:49.990Z,1.50
2022-10-09T17:41:18.383Z,1.75
2022-10-09T17:43:45.168Z,1.80
2022-10-09T17:46:14.025Z,1.70
2022-10-09T17:48:45.128Z,1.55
2022-10-09T17:51:16.902Z,1.80
2022-10-09T17:53:45.690Z,1.60
2022-10-09T17:56:12.523Z,1.52
2022-10-09T17:58:39.433Z,1.58
2022-10-09T18:01:07.018Z,1.50
2022-10-09T18:03:34.453Z,1.52
2022-10-09T18:06:03.796Z,1.90
2022-10-09T18:08:31.623Z,2.13
2022-10-09T18:11:00.095Z,1.85
2022-10-09T18:13:26.911Z,1.92
2022-10-09T18:15:53.702Z,2.10
2022-10-09T18:18:20.442Z,2.00
2022-10-09T18:20:47.193Z,1.65
2022-10-09T18:23:13.927Z,2.25
2022-10-09T18:25:42.073Z,2.05
2022-10-09T18:28:08.881Z,2.17
2022-10-09T18:30:41.046Z,1.95
2022-10-09T18:33:07.834Z,2.13
2022-10-09T18:35:37.861Z,1.92
2022-10-09T18:38:05.409Z,1.67
2022-10-09T18:40:32.252Z,1.80
2022-10-09T18:42:59.118Z,1.85
2022-10-09T18:45:25.971Z,1.60
2022-10-09T18:47:52.719Z,1.33
2022-10-09T18:50:19.441Z,1.88
2022-10-09T18:52:46.572Z,1.70
2022-10-09T18:55:13.994Z,1.60
2022-10-09T18:57:40.743Z,2.15
2022-10-09T19:00:10.075Z,1.90
2022-10-09T19:02:36.898Z,1.50
2022-10-09T19:05:03.877Z,1.70
2022-10-09T19:07:30.698Z,1.80
2022-10-09T19:09:57.731Z,1.45
2022-10-09T19:12:24.509Z,2.17
2022-10-09T19:14:53.046Z,1.60
2022-10-09T19:17:20.227Z,1.60
2022-10-09T19:19:47.107Z,1.38
2022-10-09T19:22:16.605Z,1.55
2022-10-09T19:24:45.082Z,1.33
2022-10-09T19:27:12.095Z,1.35
2022-10-09T19:29:38.846Z,1.42
2022-10-09T19:32:05.597Z,1.25
2022-10-09T19:34:32.481Z,1.27
2022-10-09T19:36:59.338Z,1.23
2022-10-09T19:39:26.095Z,1.50
2022-10-09T19:41:52.898Z,1.25
2022-10-09T19:44:20.388Z,1.25
2022-10-09T19:46:48.461Z,1.40
2022-10-09T19:49:15.256Z,1.30
2022-10-09T19:51:42.015Z,1.17
2022-10-09T19:54:09.346Z,1.30
2022-10-09T19:56:36.237Z,1.13
2022-10-09T19:59:04.441Z,1.30
2022-10-09T20:01:32.812Z,1.27
2022-10-09T20:04:05.043Z,0.98
2022-10-09T20:06:31.939Z,1.30
2022-10-09T20:08:58.663Z,1.15
2022-10-09T20:11:26.222Z,1.40
2022-10-09T20:13:56.012Z,1.25
2022-10-09T20:16:24.291Z,1.20
2022-10-09T20:18:51.550Z,1.10
2022-10-09T20:21:18.851Z,1.00
2022-10-09T20:23:45.695Z,1.00
2022-10-09T20:26:16.840Z,1.13
2022-10-09T20:28:43.986Z,1.20
2022-10-09T20:31:14.722Z,1.40
2022-10-09T20:33:41.875Z,1.13
2022-10-09T20:36:09.011Z,1.38
2022-10-09T20:38:35.728Z,1.80
2022-10-09T20:41:03.855Z,1.30
2022-10-09T20:43:30.612Z,1.40
2022-10-09T20:45:57.396Z,1.40
2022-10-09T20:48:24.622Z,1.40
2022-10-09T20:50:51.401Z,1.20
2022-10-09T20:53:18.168Z,1.50
2022-10-09T20:55:44.868Z,1.30
2022-10-09T20:58:11.584Z,1.42
2022-10-09T21:00:42.310Z,1.55
2022-10-09T21:03:12.356Z,1.42
2022-10-09T21:05:42.805Z,1.30
2022-10-09T21:08:09.651Z,1.38
2022-10-09T21:10:45.112Z,1.88
2022-10-09T21:13:12.082Z,1.50
2022-10-09T21:15:46.000Z,1.50
2022-10-09T21:18:13.342Z,1.30
2022-10-09T21:20:40.927Z,1.30
2022-10-09T21:23:07.945Z,1.10
2022-10-09T21:25:34.725Z,1.58
2022-10-09T21:28:01.615Z,1.40
2022-10-09T21:30:28.657Z,1.30
2022-10-09T21:32:55.969Z,1.70
2022-10-09T21:35:23.004Z,1.48
2022-10-09T21:37:50.213Z,1.50
2022-10-09T21:40:17.914Z,1.15
2022-10-09T21:42:44.655Z,1.52
2022-10-09T21:45:12.940Z,1.30
2022-10-09T21:47:39.750Z,1.42
2022-10-09T21:50:06.769Z,1.33
2022-10-09T21:52:33.546Z,1.27
2022-10-09T21:55:00.259Z,1.60
2022-10-09T21:57:27.220Z,1.42
2022-10-09T21:59:53.928Z,1.40
2022-10-09T22:02:20.639Z,1.25
2022-10-09T22:04:47.450Z,1.65
2022-10-09T22:07:14.155Z,1.50
2022-10-09T22:09:40.883Z,1.42
2022-10-09T22:12:07.587Z,1.30
2022-10-09T22:14:34.287Z,1.20
2022-10-09T22:17:00.999Z,1.40
2022-10-09T22:19:27.916Z,1.38
2022-10-09T22:21:54.679Z,1.20
2022-10-09T22:24:23.816Z,1.35
2022-10-09T22:26:52.647Z,1.48
2022-10-09T22:29:19.359Z,1.48
2022-10-09T22:31:46.067Z,1.35
2022-10-09T22:34:12.780Z,1.23
2022-10-09T22:36:39.501Z,1.10
2022-10-09T22:39:06.511Z,1.45
2022-10-09T22:41:34.348Z,1.40
2022-10-09T22:44:01.452Z,1.38
2022-10-09T22:46:29.007Z,1.33
2022-10-09T22:48:56.045Z,1.33
2022-10-09T22:51:23.563Z,1.30
2022-10-09T22:53:50.299Z,1.13
2022-10-09T22:56:21.581Z,1.20
2022-10-09T22:58:48.632Z,1.30
2022-10-09T23:01:21.235Z,1.42
2022-10-09T23:03:47.964Z,1.42
2022-10-09T23:06:16.254Z,1.17
2022-10-09T23:08:43.943Z,1.70
2022-10-09T23:11:10.734Z,1.48
2022-10-09T23:13:37.779Z,1.38
2022-10-09T23:16:05.339Z,1.63
2022-10-09T23:18:32.656Z,1.27
2022-10-09T23:21:04.135Z,1.50
2022-10-09T23:23:31.749Z,1.30
2022-10-09T23:25:58.470Z,1.50
2022-10-09T23:28:27.692Z,1.38
2022-10-09T23:31:01.044Z,1.30
2022-10-09T23:33:27.764Z,1.40
2022-10-09T23:35:54.548Z,1.40
2022-10-09T23:38:21.257Z,1.77
2022-10-09T23:41:04.889Z,1.50
2022-10-09T23:43:32.978Z,1.25
2022-10-09T23:46:00.652Z,1.45
2022-10-09T23:48:27.499Z,1.38
2022-10-09T23:50:54.561Z,1.38
2022-10-09T23:53:21.719Z,1.40
2022-10-09T23:55:48.431Z,1.88
2022-10-09T23:58:20.603Z,1.30
