createdAt,value
2023-05-19T00:01:24.168Z,4.80
2023-05-19T00:04:15.761Z,4.45
2023-05-19T00:07:06.630Z,4.40
2023-05-19T00:09:56.257Z,4.80
2023-05-19T00:12:46.558Z,4.82
2023-05-19T00:15:36.742Z,4.40
2023-05-19T00:18:26.094Z,4.63
2023-05-19T00:21:15.568Z,4.38
2023-05-19T00:24:05.157Z,4.72
2023-05-19T00:26:54.632Z,4.00
2023-05-19T00:29:44.004Z,4.68
2023-05-19T00:32:33.419Z,4.10
2023-05-19T00:35:23.096Z,4.32
2023-05-19T00:38:12.880Z,4.40
2023-05-19T00:41:03.496Z,4.20
2023-05-19T00:43:53.219Z,3.80
2023-05-19T00:46:42.608Z,4.50
2023-05-19T00:49:32.115Z,4.30
2023-05-19T00:52:21.420Z,4.55
2023-05-19T00:55:12.286Z,4.22
2023-05-19T00:58:02.007Z,4.40
2023-05-19T01:00:52.330Z,4.55
2023-05-19T01:03:44.087Z,4.95
2023-05-19T01:06:34.422Z,5.13
2023-05-19T01:09:24.515Z,4.45
2023-05-19T01:12:13.904Z,3.97
2023-05-19T01:15:04.950Z,3.95
2023-05-19T01:18:09.570Z,4.03
2023-05-19T01:21:24.881Z,4.40
2023-05-19T01:24:26.517Z,4.10
2023-05-19T01:27:34.040Z,4.30
2023-05-19T01:30:35.520Z,4.15
2023-05-19T01:33:26.570Z,4.70
2023-05-19T01:36:17.400Z,4.30
2023-05-19T01:39:08.426Z,4.40
2023-05-19T01:42:00.169Z,4.63
2023-05-19T01:44:50.579Z,4.28
2023-05-19T01:47:45.397Z,4.25
2023-05-19T01:50:35.253Z,4.30
2023-05-19T01:53:25.697Z,4.07
2023-05-19T01:56:23.277Z,3.55
2023-05-19T01:59:50.981Z,3.63
2023-05-19T02:03:18.943Z,3.25
2023-05-19T02:06:24.176Z,3.30
2023-05-19T02:09:37.008Z,3.45
2023-05-19T02:12:40.091Z,3.28
2023-05-19T02:15:39.772Z,3.60
2023-05-19T02:18:31.090Z,3.20
2023-05-19T02:21:20.684Z,3.22
2023-05-19T02:24:10.143Z,3.35
2023-05-19T02:27:00.641Z,3.40
2023-05-19T02:29:50.124Z,3.05
2023-05-19T02:32:39.427Z,3.25
2023-05-19T02:35:29.180Z,3.40
2023-05-19T02:38:19.140Z,3.40
2023-05-19T02:41:08.491Z,4.30
2023-05-19T02:43:57.893Z,3.60
2023-05-19T02:46:47.350Z,3.55
2023-05-19T02:49:39.786Z,2.90
2023-05-19T02:52:29.335Z,2.75
2023-05-19T02:55:18.777Z,2.90
2023-05-19T02:58:08.521Z,3.30
2023-05-19T03:00:57.816Z,3.10
2023-05-19T03:03:47.239Z,2.97
2023-05-19T03:06:37.445Z,2.80
2023-05-19T03:09:26.953Z,3.70
2023-05-19T03:12:16.282Z,4.00
2023-05-19T03:15:05.918Z,3.78
2023-05-19T03:17:55.391Z,3.53
2023-05-19T03:20:45.830Z,3.20
2023-05-19T03:23:35.188Z,3.63
2023-05-19T03:26:25.546Z,3.95
2023-05-19T03:29:15.008Z,3.60
2023-05-19T03:32:04.660Z,3.90
2023-05-19T03:34:54.380Z,3.47
2023-05-19T03:37:43.980Z,3.60
2023-05-19T03:40:33.870Z,3.63
2023-05-19T03:43:27.958Z,3.78
2023-05-19T03:46:24.686Z,2.78
2023-05-19T03:49:22.713Z,3.35
2023-05-19T03:52:46.609Z,3.25
2023-05-19T03:55:50.737Z,4.35
2023-05-19T03:58:41.790Z,4.50
2023-05-19T04:01:31.242Z,3.80
2023-05-19T04:04:20.767Z,3.20
2023-05-19T04:07:10.117Z,2.90
2023-05-19T04:09:59.419Z,3.10
2023-05-19T04:12:50.457Z,2.80
2023-05-19T04:15:39.760Z,3.08
2023-05-19T04:18:29.343Z,2.63
2023-05-19T04:21:19.022Z,2.50
2023-05-19T04:24:08.620Z,2.53
2023-05-19T04:26:58.411Z,3.05
2023-05-19T04:29:49.488Z,2.67
2023-05-19T04:32:40.571Z,2.70
2023-05-19T04:35:30.353Z,3.10
2023-05-19T04:38:23.202Z,2.90
2023-05-19T04:41:13.210Z,2.42
2023-05-19T04:44:03.613Z,3.10
2023-05-19T04:46:55.305Z,3.03
2023-05-19T04:49:45.740Z,2.60
2023-05-19T04:52:35.374Z,3.13
2023-05-19T04:55:26.670Z,2.67
2023-05-19T04:58:16.278Z,2.75
2023-05-19T05:01:06.429Z,2.53
2023-05-19T05:04:00.068Z,2.70
2023-05-19T05:06:49.885Z,2.72
2023-05-19T05:09:40.437Z,2.58
2023-05-19T05:12:30.201Z,2.70
2023-05-19T05:15:20.202Z,2.63
2023-05-19T05:18:11.958Z,2.63
2023-05-19T05:21:02.138Z,2.67
2023-05-19T05:23:53.592Z,3.00
2023-05-19T05:26:45.732Z,2.80
2023-05-19T05:29:35.688Z,2.63
2023-05-19T05:32:27.005Z,2.80
2023-05-19T05:35:17.161Z,2.65
2023-05-19T05:38:06.680Z,2.60
2023-05-19T05:40:56.974Z,2.75
2023-05-19T05:43:46.374Z,2.80
2023-05-19T05:46:35.689Z,2.72
2023-05-19T05:49:26.159Z,2.47
2023-05-19T05:52:17.149Z,2.38
2023-05-19T05:55:10.337Z,2.97
2023-05-19T05:58:03.129Z,2.87
2023-05-19T06:00:54.393Z,2.50
2023-05-19T06:03:47.633Z,2.63
2023-05-19T06:06:42.204Z,2.50
2023-05-19T06:09:31.962Z,2.70
2023-05-19T06:12:24.017Z,2.80
2023-05-19T06:15:13.434Z,2.63
2023-05-19T06:18:24.609Z,2.60
2023-05-19T06:21:15.150Z,2.65
2023-05-19T06:24:04.679Z,2.72
2023-05-19T06:26:53.994Z,2.97
2023-05-19T06:29:43.350Z,2.90
2023-05-19T06:32:32.659Z,3.10
2023-05-19T06:35:22.703Z,3.00
2023-05-19T06:38:12.094Z,2.95
2023-05-19T06:41:01.716Z,2.78
2023-05-19T06:43:50.995Z,2.70
2023-05-19T06:46:42.517Z,3.13
2023-05-19T06:49:34.690Z,2.60
2023-05-19T06:55:14.109Z,2.53
2023-05-19T06:58:03.434Z,2.90
2023-05-19T07:00:52.754Z,2.53
2023-05-19T07:03:43.748Z,2.45
2023-05-19T07:06:35.025Z,2.60
2023-05-19T07:09:24.973Z,2.72
2023-05-19T07:12:14.354Z,2.65
2023-05-19T07:15:03.858Z,2.65
2023-05-19T07:17:53.925Z,2.88
2023-05-19T07:20:43.649Z,2.60
2023-05-19T07:23:32.988Z,2.80
2023-05-19T07:26:23.703Z,2.88
2023-05-19T07:29:13.215Z,2.92
2023-05-19T07:32:02.635Z,2.97
2023-05-19T07:34:52.063Z,2.67
2023-05-19T07:37:41.374Z,2.65
2023-05-19T07:40:30.843Z,2.70
2023-05-19T07:43:20.397Z,2.72
2023-05-19T07:46:09.960Z,2.70
2023-05-19T07:48:59.277Z,2.80
2023-05-19T07:51:48.649Z,3.00
2023-05-19T07:54:38.003Z,2.85
2023-05-19T07:57:27.389Z,2.92
2023-05-19T08:00:17.474Z,2.70
2023-05-19T08:03:06.948Z,2.83
2023-05-19T08:05:56.593Z,2.45
2023-05-19T08:08:45.952Z,2.80
2023-05-19T08:11:35.397Z,2.90
2023-05-19T08:14:24.711Z,2.72
2023-05-19T08:17:14.048Z,2.70
2023-05-19T08:20:04.990Z,3.03
2023-05-19T08:22:54.363Z,2.67
2023-05-19T08:25:43.592Z,2.80
2023-05-19T08:28:33.302Z,2.45
2023-05-19T08:31:23.556Z,2.60
2023-05-19T08:34:13.094Z,2.60
2023-05-19T08:37:02.746Z,2.80
2023-05-19T08:39:52.110Z,2.50
2023-05-19T08:42:41.555Z,2.30
2023-05-19T08:45:31.522Z,2.78
2023-05-19T08:48:21.475Z,2.70
2023-05-19T08:51:28.422Z,2.53
2023-05-19T08:54:19.181Z,3.10
2023-05-19T08:57:09.273Z,2.90
2023-05-19T08:59:59.901Z,2.53
2023-05-19T09:03:00.922Z,2.70
2023-05-19T09:06:00.851Z,2.60
2023-05-19T09:08:50.257Z,2.40
2023-05-19T09:11:39.572Z,2.47
2023-05-19T09:14:29.611Z,2.35
2023-05-19T09:17:20.029Z,2.45
2023-05-19T09:20:12.612Z,2.53
2023-05-19T09:23:02.084Z,2.50
2023-05-19T09:25:52.715Z,2.55
2023-05-19T09:28:42.153Z,2.60
2023-05-19T09:31:34.952Z,2.65
2023-05-19T09:34:26.025Z,2.58
2023-05-19T09:37:15.381Z,2.70
2023-05-19T09:40:06.471Z,2.88
2023-05-19T09:42:56.146Z,2.65
2023-05-19T09:45:45.527Z,2.55
2023-05-19T09:48:36.865Z,2.95
2023-05-19T09:51:26.510Z,3.25
2023-05-19T09:54:19.057Z,2.55
2023-05-19T09:57:08.962Z,3.10
2023-05-19T09:59:59.941Z,2.55
2023-05-19T10:02:51.376Z,2.70
2023-05-19T10:05:42.782Z,3.05
2023-05-19T10:08:33.376Z,3.00
2023-05-19T10:11:24.712Z,2.90
2023-05-19T10:14:14.151Z,2.78
2023-05-19T10:17:03.605Z,2.80
2023-05-19T10:19:55.792Z,2.60
2023-05-19T10:22:47.420Z,3.00
2023-05-19T10:25:37.631Z,2.60
2023-05-19T10:28:31.954Z,3.15
2023-05-19T10:31:23.564Z,2.97
2023-05-19T10:34:41.769Z,2.90
2023-05-19T10:37:36.336Z,2.65
2023-05-19T10:40:29.935Z,3.08
2023-05-19T10:43:27.339Z,2.85
2023-05-19T10:46:16.966Z,2.88
2023-05-19T10:49:07.518Z,3.00
2023-05-19T10:51:59.872Z,3.00
2023-05-19T10:54:49.200Z,2.70
2023-05-19T10:57:38.781Z,3.10
2023-05-19T11:00:32.967Z,2.70
2023-05-19T11:03:24.853Z,3.00
2023-05-19T11:06:22.372Z,3.10
2023-05-19T11:09:16.376Z,2.50
2023-05-19T11:12:05.848Z,2.72
2023-05-19T11:14:56.344Z,2.90
2023-05-19T11:17:50.732Z,2.90
2023-05-19T11:20:40.692Z,2.78
2023-05-19T11:23:35.848Z,3.10
2023-05-19T11:26:43.513Z,2.67
2023-05-19T11:29:34.810Z,2.95
2023-05-19T11:32:29.698Z,2.80
2023-05-19T11:35:22.423Z,2.83
2023-05-19T11:38:13.220Z,2.50
2023-05-19T11:41:02.931Z,2.90
2023-05-19T11:43:52.296Z,2.92
2023-05-19T11:46:41.714Z,2.90
2023-05-19T11:49:31.116Z,2.85
2023-05-19T11:52:25.643Z,3.17
2023-05-19T11:55:19.122Z,2.53
2023-05-19T11:58:08.500Z,2.83
2023-05-19T12:00:57.809Z,2.90
2023-05-19T12:03:47.533Z,2.95
2023-05-19T12:06:38.154Z,2.80
2023-05-19T12:09:30.121Z,2.72
2023-05-19T12:12:21.224Z,3.10
2023-05-19T12:15:11.786Z,2.95
2023-05-19T12:18:03.322Z,3.13
2023-05-19T12:20:52.904Z,2.70
2023-05-19T12:23:43.660Z,2.95
2023-05-19T12:26:32.915Z,2.72
2023-05-19T12:29:22.236Z,3.20
2023-05-19T12:32:11.812Z,3.20
2023-05-19T12:35:03.566Z,3.10
2023-05-19T12:37:53.473Z,3.00
2023-05-19T12:40:43.474Z,2.80
2023-05-19T12:43:33.786Z,2.72
2023-05-19T12:46:23.786Z,3.03
2023-05-19T12:49:13.662Z,2.70
2023-05-19T12:52:11.864Z,3.28
2023-05-19T12:55:09.427Z,3.00
2023-05-19T12:57:59.566Z,2.78
2023-05-19T13:00:50.763Z,3.25
2023-05-19T13:03:44.070Z,2.80
2023-05-19T13:06:34.696Z,3.10
2023-05-19T13:09:24.058Z,3.03
2023-05-19T13:12:13.421Z,2.88
2023-05-19T13:15:02.770Z,3.20
2023-05-19T13:17:52.298Z,2.80
2023-05-19T13:20:44.016Z,2.97
2023-05-19T13:23:33.433Z,3.22
2023-05-19T13:26:22.819Z,2.80
2023-05-19T13:29:13.039Z,2.83
2023-05-19T13:32:02.383Z,2.97
2023-05-19T13:34:51.654Z,2.70
2023-05-19T13:37:41.437Z,3.00
2023-05-19T13:40:33.878Z,2.70
2023-05-19T13:43:23.303Z,2.42
2023-05-19T13:46:12.754Z,2.88
2023-05-19T13:49:02.322Z,2.60
2023-05-19T13:51:51.655Z,2.60
2023-05-19T13:54:40.969Z,2.72
2023-05-19T13:57:30.459Z,2.67
2023-05-19T14:00:20.516Z,2.92
2023-05-19T14:03:09.912Z,2.65
2023-05-19T14:05:59.390Z,3.22
2023-05-19T14:08:48.720Z,2.75
2023-05-19T14:11:38.053Z,2.65
2023-05-19T14:14:27.351Z,2.63
2023-05-19T14:17:16.798Z,2.97
2023-05-19T14:20:06.779Z,2.90
2023-05-19T14:22:56.672Z,2.70
2023-05-19T14:25:45.983Z,3.42
2023-05-19T14:28:35.376Z,2.90
2023-05-19T14:31:25.218Z,2.90
2023-05-19T14:34:18.891Z,3.20
2023-05-19T14:37:08.425Z,3.35
2023-05-19T14:39:59.656Z,2.90
2023-05-19T14:42:49.116Z,3.10
2023-05-19T14:45:40.251Z,4.05
2023-05-19T14:48:29.562Z,4.28
2023-05-19T14:51:18.870Z,4.28
2023-05-19T14:54:08.212Z,4.72
2023-05-19T14:56:57.836Z,4.35
2023-05-19T14:59:47.262Z,4.20
2023-05-19T15:02:36.792Z,4.68
2023-05-19T15:05:26.199Z,4.45
2023-05-19T15:08:15.534Z,4.55
2023-05-19T15:11:05.679Z,4.70
2023-05-19T15:13:55.123Z,4.32
2023-05-19T15:16:44.438Z,4.60
2023-05-19T15:19:33.911Z,4.32
2023-05-19T15:22:23.351Z,3.40
2023-05-19T15:25:12.820Z,3.00
2023-05-19T15:28:02.111Z,3.55
2023-05-19T15:30:51.553Z,3.50
2023-05-19T15:33:40.933Z,3.40
2023-05-19T15:36:30.209Z,3.30
2023-05-19T15:39:19.588Z,4.32
2023-05-19T15:42:08.915Z,3.70
2023-05-19T15:44:58.225Z,3.00
2023-05-19T15:47:47.712Z,3.88
2023-05-19T15:50:37.795Z,4.22
2023-05-19T15:53:27.438Z,4.40
2023-05-19T15:56:16.908Z,4.40
2023-05-19T15:59:06.176Z,4.72
2023-05-19T16:01:55.664Z,3.67
2023-05-19T16:04:45.001Z,3.85
2023-05-19T16:07:34.281Z,3.63
2023-05-19T16:10:23.641Z,4.03
2023-05-19T16:13:12.967Z,3.80
2023-05-19T16:16:02.794Z,4.07
2023-05-19T16:18:52.337Z,3.22
2023-05-19T16:21:41.731Z,4.20
2023-05-19T16:24:31.184Z,4.07
2023-05-19T16:27:20.650Z,3.97
2023-05-19T16:30:10.502Z,5.00
2023-05-19T16:32:59.928Z,4.32
2023-05-19T16:35:49.351Z,4.95
2023-05-19T16:38:38.712Z,4.80
2023-05-19T16:41:28.087Z,4.57
2023-05-19T16:44:19.384Z,4.57
2023-05-19T16:47:08.739Z,4.68
2023-05-19T16:49:58.130Z,4.68
2023-05-19T16:52:47.573Z,4.90
2023-05-19T16:55:36.959Z,5.07
2023-05-19T16:58:28.004Z,5.47
2023-05-19T17:01:18.504Z,5.07
2023-05-19T17:04:07.854Z,4.88
2023-05-19T17:06:57.202Z,5.30
2023-05-19T17:09:46.659Z,4.30
2023-05-19T17:12:36.055Z,5.70
2023-05-19T17:15:25.783Z,5.28
2023-05-19T17:18:16.999Z,5.10
2023-05-19T17:21:06.470Z,5.30
2023-05-19T17:23:56.213Z,6.35
2023-05-19T17:26:45.704Z,5.43
2023-05-19T17:29:36.885Z,5.60
2023-05-19T17:32:29.310Z,6.32
2023-05-19T17:35:18.894Z,5.70
2023-05-19T17:38:08.483Z,6.25
2023-05-19T17:41:01.328Z,5.70
2023-05-19T17:43:50.549Z,5.75
2023-05-19T17:46:40.611Z,5.97
2023-05-19T17:49:29.871Z,6.20
2023-05-19T17:52:20.350Z,6.55
2023-05-19T17:55:10.578Z,5.68
2023-05-19T17:58:00.289Z,5.43
2023-05-19T18:00:49.819Z,4.80
2023-05-19T18:03:39.485Z,5.20
2023-05-19T18:06:30.029Z,5.40
2023-05-19T18:09:21.292Z,5.20
2023-05-19T18:12:10.568Z,5.28
2023-05-19T18:15:00.016Z,5.45
2023-05-19T18:17:49.544Z,3.55
2023-05-19T18:20:40.468Z,3.60
2023-05-19T18:23:29.802Z,3.30
2023-05-19T18:26:19.225Z,3.28
2023-05-19T18:29:10.522Z,3.65
2023-05-19T18:32:00.284Z,3.53
2023-05-19T18:34:49.836Z,4.13
2023-05-19T18:37:39.216Z,4.50
2023-05-19T18:40:28.575Z,3.00
2023-05-19T18:43:18.399Z,3.22
2023-05-19T18:46:07.831Z,3.00
2023-05-19T18:48:57.244Z,3.47
2023-05-19T18:51:49.434Z,3.35
2023-05-19T18:54:39.846Z,3.72
2023-05-19T18:57:29.231Z,3.83
2023-05-19T19:00:19.864Z,3.60
2023-05-19T19:03:11.270Z,3.70
2023-05-19T19:06:01.614Z,4.03
2023-05-19T19:08:51.326Z,3.58
2023-05-19T19:11:40.736Z,3.90
2023-05-19T19:14:30.056Z,3.78
2023-05-19T19:17:19.641Z,3.72
2023-05-19T19:20:10.183Z,3.60
2023-05-19T19:23:00.038Z,3.72
2023-05-19T19:25:49.232Z,3.80
2023-05-19T19:28:38.591Z,3.45
2023-05-19T19:31:31.992Z,3.65
2023-05-19T19:34:21.620Z,3.60
2023-05-19T19:37:10.936Z,3.78
2023-05-19T19:40:00.644Z,3.50
2023-05-19T19:42:49.946Z,3.65
2023-05-19T19:45:40.636Z,3.95
2023-05-19T19:48:30.454Z,3.63
2023-05-19T19:51:19.918Z,3.78
2023-05-19T19:54:09.728Z,3.60
2023-05-19T19:56:59.037Z,3.58
2023-05-19T19:59:48.797Z,3.30
2023-05-19T20:02:45.490Z,3.80
2023-05-19T20:05:45.734Z,3.65
2023-05-19T20:08:35.217Z,3.85
2023-05-19T20:11:25.528Z,3.50
2023-05-19T20:14:14.799Z,3.20
2023-05-19T20:17:04.698Z,3.20
2023-05-19T20:19:54.757Z,3.67
2023-05-19T20:22:46.887Z,3.47
2023-05-19T20:25:51.048Z,3.60
2023-05-19T20:28:48.185Z,3.63
2023-05-19T20:31:37.462Z,3.47
2023-05-19T20:34:27.022Z,3.65
2023-05-19T20:37:16.256Z,3.45
2023-05-19T20:40:06.240Z,3.30
2023-05-19T20:42:59.077Z,3.55
2023-05-19T20:45:48.522Z,3.00
2023-05-19T20:48:37.938Z,3.45
2023-05-19T20:51:28.361Z,3.28
2023-05-19T20:54:20.608Z,3.60
2023-05-19T20:57:10.520Z,3.20
2023-05-19T21:00:00.621Z,3.50
2023-05-19T21:02:50.104Z,3.35
2023-05-19T21:05:39.503Z,3.67
2023-05-19T21:08:28.819Z,3.40
2023-05-19T21:11:18.153Z,3.22
2023-05-19T21:14:10.292Z,3.20
2023-05-19T21:16:59.585Z,3.08
2023-05-19T21:19:50.689Z,3.38
2023-05-19T21:22:41.933Z,3.03
2023-05-19T21:25:32.586Z,3.55
2023-05-19T21:28:21.991Z,3.30
2023-05-19T21:31:11.487Z,3.13
2023-05-19T21:34:00.807Z,3.38
2023-05-19T21:36:50.677Z,3.22
2023-05-19T21:39:40.007Z,3.33
2023-05-19T21:42:29.371Z,3.40
2023-05-19T21:45:18.744Z,3.13
2023-05-19T21:48:08.354Z,3.13
2023-05-19T21:50:58.816Z,3.28
2023-05-19T21:53:48.220Z,3.17
2023-05-19T21:56:38.553Z,3.00
2023-05-19T21:59:27.980Z,3.10
2023-05-19T22:02:17.357Z,3.50
2023-05-19T22:05:07.155Z,2.90
2023-05-19T22:07:56.516Z,3.30
2023-05-19T22:10:46.011Z,3.17
2023-05-19T22:13:35.444Z,3.10
2023-05-19T22:16:24.877Z,3.20
2023-05-19T22:19:15.506Z,3.33
2023-05-19T22:22:12.940Z,3.83
2023-05-19T22:25:04.799Z,3.17
2023-05-19T22:27:54.137Z,2.97
2023-05-19T22:30:43.417Z,2.90
2023-05-19T22:33:32.760Z,3.08
2023-05-19T22:36:22.024Z,2.95
2023-05-19T22:39:13.565Z,3.15
2023-05-19T22:42:03.691Z,2.97
2023-05-19T22:44:55.658Z,3.00
2023-05-19T22:47:44.969Z,3.38
2023-05-19T22:50:34.449Z,3.08
2023-05-19T22:53:23.741Z,3.33
2023-05-19T22:56:15.697Z,2.90
2023-05-19T22:59:04.975Z,3.45
2023-05-19T23:01:54.476Z,3.13
2023-05-19T23:04:43.729Z,3.28
2023-05-19T23:07:33.010Z,3.20
2023-05-19T23:10:22.332Z,3.38
2023-05-19T23:13:13.095Z,3.05
2023-05-19T23:16:02.585Z,2.85
2023-05-19T23:18:51.911Z,2.80
2023-05-19T23:21:42.365Z,3.00
2023-05-19T23:24:31.728Z,3.13
2023-05-19T23:27:21.127Z,2.97
2023-05-19T23:30:10.825Z,3.30
2023-05-19T23:33:00.193Z,2.70
2023-05-19T23:35:50.077Z,3.13
2023-05-19T23:38:39.537Z,2.90
2023-05-19T23:41:29.103Z,2.95
2023-05-19T23:44:20.002Z,3.13
2023-05-19T23:47:09.350Z,2.70
2023-05-19T23:49:58.851Z,2.80
2023-05-19T23:52:49.229Z,3.17
2023-05-19T23:55:38.650Z,2.83
2023-05-19T23:58:27.998Z,2.65
