createdAt,value
2023-05-05T00:00:00.051Z,11.30
2023-05-05T00:01:00.106Z,11.50
2023-05-05T00:02:00.113Z,11.50
2023-05-05T00:03:00.142Z,11.50
2023-05-05T00:04:00.082Z,11.60
2023-05-05T00:05:00.029Z,11.20
2023-05-05T00:05:59.984Z,11.30
2023-05-05T00:07:00.002Z,11.50
2023-05-05T00:07:59.955Z,11.90
2023-05-05T00:08:59.978Z,12.10
2023-05-05T00:09:59.941Z,12.00
2023-05-05T00:10:59.914Z,11.70
2023-05-05T00:11:59.915Z,11.90
2023-05-05T00:12:59.996Z,11.40
2023-05-05T00:13:59.889Z,11.60
2023-05-05T00:14:59.865Z,11.40
2023-05-05T00:15:59.847Z,11.30
2023-05-05T00:16:59.888Z,12.20
2023-05-05T00:17:59.924Z,11.50
2023-05-05T00:18:59.842Z,11.30
2023-05-05T00:19:59.813Z,11.60
2023-05-05T00:20:59.806Z,11.50
2023-05-05T00:21:59.788Z,11.40
2023-05-05T00:22:59.779Z,12.20
2023-05-05T00:23:59.762Z,11.70
2023-05-05T00:24:59.753Z,11.70
2023-05-05T00:25:59.715Z,12.00
2023-05-05T00:26:59.718Z,11.50
2023-05-05T00:27:59.729Z,11.60
2023-05-05T00:28:59.688Z,12.10
2023-05-05T00:29:59.697Z,12.10
2023-05-05T00:30:59.705Z,12.00
2023-05-05T00:31:59.658Z,11.90
2023-05-05T00:32:59.710Z,11.80
2023-05-05T00:33:59.653Z,11.60
2023-05-05T00:34:59.635Z,11.90
2023-05-05T00:35:59.611Z,11.80
2023-05-05T00:36:59.592Z,11.90
2023-05-05T00:37:59.587Z,11.70
2023-05-05T00:38:59.572Z,11.70
2023-05-05T00:39:59.576Z,11.80
2023-05-05T00:40:59.548Z,11.70
2023-05-05T00:41:59.576Z,12.10
2023-05-05T00:42:59.575Z,12.00
2023-05-05T00:43:59.525Z,11.60
2023-05-05T00:44:59.504Z,11.90
2023-05-05T00:45:59.516Z,11.60
2023-05-05T00:46:59.487Z,12.00
2023-05-05T00:47:59.506Z,11.90
2023-05-05T00:48:59.495Z,11.70
2023-05-05T00:49:59.424Z,11.60
2023-05-05T00:50:59.436Z,11.70
2023-05-05T00:51:59.394Z,11.70
2023-05-05T00:52:59.405Z,11.80
2023-05-05T00:53:59.392Z,12.10
2023-05-05T00:54:59.368Z,11.60
2023-05-05T00:55:59.348Z,11.90
2023-05-05T00:56:59.353Z,12.40
2023-05-05T00:57:59.355Z,11.90
2023-05-05T00:58:59.322Z,11.80
2023-05-05T00:59:59.318Z,12.20
2023-05-05T01:00:59.294Z,12.30
2023-05-05T01:01:59.543Z,12.00
2023-05-05T01:02:59.344Z,11.80
2023-05-05T01:03:59.397Z,12.40
2023-05-05T01:04:59.227Z,11.40
2023-05-05T01:05:59.256Z,12.10
2023-05-05T01:06:59.222Z,12.30
2023-05-05T01:07:59.226Z,11.60
2023-05-05T01:08:59.227Z,11.80
2023-05-05T01:10:14.940Z,11.60
2023-05-05T01:11:00.169Z,11.60
2023-05-05T01:11:59.163Z,12.30
2023-05-05T01:12:59.179Z,12.10
2023-05-05T01:13:59.132Z,12.10
2023-05-05T01:14:59.121Z,12.40
2023-05-05T01:15:59.182Z,12.00
2023-05-05T01:16:59.089Z,11.90
2023-05-05T01:17:59.141Z,12.30
2023-05-05T01:18:59.064Z,12.50
2023-05-05T01:19:59.076Z,12.40
2023-05-05T01:20:59.056Z,12.00
2023-05-05T01:21:59.042Z,12.50
2023-05-05T01:22:59.013Z,12.40
2023-05-05T01:23:59.003Z,12.10
2023-05-05T01:24:59.004Z,12.10
2023-05-05T01:25:58.983Z,12.20
2023-05-05T01:26:58.968Z,12.50
2023-05-05T01:27:58.959Z,11.80
2023-05-05T01:28:58.957Z,12.30
2023-05-05T01:29:58.953Z,12.10
2023-05-05T01:30:58.918Z,11.80
2023-05-05T01:31:58.924Z,12.20
2023-05-05T01:32:58.923Z,12.20
2023-05-05T01:33:58.900Z,12.30
2023-05-05T01:34:58.868Z,12.40
2023-05-05T01:35:58.868Z,12.00
2023-05-05T01:36:58.842Z,12.00
2023-05-05T01:37:58.834Z,12.40
2023-05-05T01:38:58.824Z,12.70
2023-05-05T01:39:58.805Z,12.10
2023-05-05T01:40:58.809Z,12.10
2023-05-05T01:41:58.774Z,12.00
2023-05-05T01:42:58.842Z,12.50
2023-05-05T01:43:58.783Z,11.70
2023-05-05T01:44:58.738Z,12.40
2023-05-05T01:45:58.803Z,12.00
2023-05-05T01:46:58.707Z,12.00
2023-05-05T01:47:58.755Z,11.70
2023-05-05T01:48:58.692Z,12.20
2023-05-05T01:49:58.668Z,12.10
2023-05-05T01:50:58.724Z,12.20
2023-05-05T01:51:58.634Z,12.60
2023-05-05T01:52:58.642Z,12.60
2023-05-05T01:53:58.670Z,12.30
2023-05-05T01:54:58.616Z,12.80
2023-05-05T01:55:58.607Z,12.70
2023-05-05T01:56:58.614Z,12.50
2023-05-05T01:57:58.619Z,12.60
2023-05-05T01:58:58.545Z,12.40
2023-05-05T01:59:58.538Z,11.80
2023-05-05T02:00:58.541Z,11.90
2023-05-05T02:01:58.526Z,12.50
2023-05-05T02:02:58.557Z,12.20
2023-05-05T02:03:58.522Z,12.30
2023-05-05T02:04:58.482Z,12.50
2023-05-05T02:05:58.466Z,12.30
2023-05-05T02:06:58.457Z,12.30
2023-05-05T02:07:58.449Z,12.50
2023-05-05T02:08:58.520Z,12.50
2023-05-05T02:09:58.417Z,12.40
2023-05-05T02:10:58.390Z,12.30
2023-05-05T02:11:58.399Z,12.20
2023-05-05T02:12:58.445Z,12.70
2023-05-05T02:13:58.412Z,12.30
2023-05-05T02:14:58.365Z,12.00
2023-05-05T02:15:58.362Z,11.80
2023-05-05T02:16:58.339Z,12.40
2023-05-05T02:17:58.351Z,12.50
2023-05-05T02:18:58.292Z,13.00
2023-05-05T02:19:58.319Z,12.70
2023-05-05T02:20:58.269Z,13.60
2023-05-05T02:21:58.257Z,13.20
2023-05-05T02:22:58.264Z,12.70
2023-05-05T02:23:58.236Z,12.60
2023-05-05T02:24:58.227Z,13.40
2023-05-05T02:25:58.221Z,12.40
2023-05-05T02:26:58.233Z,13.00
2023-05-05T02:27:58.223Z,12.70
2023-05-05T02:28:58.191Z,12.30
2023-05-05T02:29:58.171Z,12.90
2023-05-05T02:30:58.179Z,13.10
2023-05-05T02:31:58.135Z,12.90
2023-05-05T02:32:58.142Z,12.90
2023-05-05T02:33:58.114Z,13.00
2023-05-05T02:34:58.088Z,13.30
2023-05-05T02:35:58.106Z,12.50
2023-05-05T02:36:58.079Z,12.60
2023-05-05T02:37:58.071Z,13.30
2023-05-05T02:38:58.061Z,12.70
2023-05-05T02:39:58.045Z,13.10
2023-05-05T02:40:58.011Z,12.40
2023-05-05T02:41:58.007Z,13.20
2023-05-05T02:42:58.007Z,12.80
2023-05-05T02:43:57.999Z,12.60
2023-05-05T02:44:57.974Z,12.80
2023-05-05T02:45:57.946Z,13.00
2023-05-05T02:46:57.958Z,12.70
2023-05-05T02:47:58.018Z,13.20
2023-05-05T02:48:57.908Z,13.00
2023-05-05T02:49:57.892Z,12.80
2023-05-05T02:50:57.896Z,13.20
2023-05-05T02:51:57.866Z,13.80
2023-05-05T02:52:57.865Z,13.00
2023-05-05T02:53:57.862Z,12.80
2023-05-05T02:54:57.838Z,13.40
2023-05-05T02:55:57.839Z,13.50
2023-05-05T02:56:57.823Z,13.10
2023-05-05T02:57:57.799Z,13.00
2023-05-05T02:58:57.781Z,13.30
2023-05-05T02:59:57.785Z,13.20
2023-05-05T03:00:57.762Z,13.70
2023-05-05T03:01:57.818Z,13.40
2023-05-05T03:02:57.821Z,13.00
2023-05-05T03:03:57.760Z,13.30
2023-05-05T03:04:57.728Z,13.70
2023-05-05T03:05:57.712Z,13.00
2023-05-05T03:06:57.671Z,13.30
2023-05-05T03:07:57.680Z,13.00
2023-05-05T03:08:57.648Z,13.50
2023-05-05T03:09:57.666Z,13.50
2023-05-05T03:10:57.638Z,13.30
2023-05-05T03:11:57.635Z,13.10
2023-05-05T03:12:57.687Z,13.50
2023-05-05T03:13:57.597Z,12.80
2023-05-05T03:14:57.565Z,13.40
2023-05-05T03:15:57.581Z,13.30
2023-05-05T03:17:04.614Z,13.10
2023-05-05T03:17:57.592Z,13.10
2023-05-05T03:18:57.527Z,13.80
2023-05-05T03:19:57.513Z,13.80
2023-05-05T03:20:57.527Z,13.40
2023-05-05T03:21:57.501Z,13.50
2023-05-05T03:22:57.465Z,13.70
2023-05-05T03:23:57.471Z,13.00
2023-05-05T03:24:57.469Z,13.00
2023-05-05T03:25:57.450Z,13.50
2023-05-05T03:26:57.413Z,13.30
2023-05-05T03:27:57.406Z,14.20
2023-05-05T03:28:57.409Z,13.50
2023-05-05T03:29:57.428Z,13.80
2023-05-05T03:30:57.381Z,13.60
2023-05-05T03:31:57.439Z,14.60
2023-05-05T03:32:57.404Z,13.50
2023-05-05T03:33:57.369Z,13.70
2023-05-05T03:34:57.332Z,14.10
2023-05-05T03:35:57.331Z,13.50
2023-05-05T03:36:57.300Z,13.80
2023-05-05T03:37:57.296Z,13.80
2023-05-05T03:38:57.251Z,13.40
2023-05-05T03:39:57.451Z,13.70
2023-05-05T03:40:57.242Z,13.30
2023-05-05T03:41:57.245Z,13.50
2023-05-05T03:42:57.250Z,13.60
2023-05-05T03:43:57.209Z,14.30
2023-05-05T03:44:57.236Z,14.40
2023-05-05T03:45:57.228Z,13.50
2023-05-05T03:46:57.177Z,14.70
2023-05-05T03:47:57.220Z,13.60
2023-05-05T03:48:57.275Z,14.70
2023-05-05T03:49:57.134Z,13.80
2023-05-05T03:50:57.136Z,14.50
2023-05-05T03:51:57.107Z,13.50
2023-05-05T03:52:57.096Z,14.00
2023-05-05T03:53:57.097Z,13.60
2023-05-05T03:54:57.066Z,13.40
2023-05-05T03:55:57.033Z,13.90
2023-05-05T03:56:57.044Z,14.00
2023-05-05T03:57:57.024Z,13.90
2023-05-05T03:58:57.015Z,14.00
2023-05-05T03:59:57.022Z,13.70
2023-05-05T04:00:56.993Z,14.20
2023-05-05T04:01:57.047Z,14.00
2023-05-05T04:02:57.033Z,13.90
2023-05-05T04:03:57.101Z,13.90
2023-05-05T04:04:56.946Z,13.80
2023-05-05T04:05:56.962Z,14.10
2023-05-05T04:06:56.905Z,13.70
2023-05-05T04:07:56.916Z,13.40
2023-05-05T04:08:56.890Z,14.60
2023-05-05T04:09:56.880Z,13.60
2023-05-05T04:10:56.874Z,13.40
2023-05-05T04:11:56.837Z,13.90
2023-05-05T04:12:57.026Z,13.90
2023-05-05T04:13:56.842Z,14.80
2023-05-05T04:14:56.835Z,13.70
2023-05-05T04:15:56.873Z,14.10
2023-05-05T04:16:56.788Z,14.10
2023-05-05T04:17:56.854Z,15.10
2023-05-05T04:18:56.801Z,14.50
2023-05-05T04:19:56.779Z,15.20
2023-05-05T04:20:56.822Z,14.40
2023-05-05T04:21:56.739Z,14.10
2023-05-05T04:22:56.722Z,14.10
2023-05-05T04:23:56.711Z,14.60
2023-05-05T04:24:56.667Z,14.80
2023-05-05T04:25:56.678Z,13.80
2023-05-05T04:26:56.667Z,14.40
2023-05-05T04:27:56.673Z,14.90
2023-05-05T04:28:56.613Z,14.00
2023-05-05T04:29:56.627Z,13.70
2023-05-05T04:30:56.617Z,14.50
2023-05-05T04:31:56.608Z,14.60
2023-05-05T04:32:56.656Z,14.10
2023-05-05T04:33:56.589Z,14.30
2023-05-05T04:34:56.555Z,14.60
2023-05-05T04:35:56.542Z,14.40
2023-05-05T04:36:56.541Z,14.10
2023-05-05T04:37:56.494Z,13.70
2023-05-05T04:38:56.545Z,14.00
2023-05-05T04:39:56.496Z,14.30
2023-05-05T04:40:56.481Z,14.70
2023-05-05T04:41:56.461Z,14.90
2023-05-05T04:42:56.464Z,14.00
2023-05-05T04:43:56.432Z,14.20
2023-05-05T04:44:56.412Z,13.50
2023-05-05T04:45:56.406Z,13.40
2023-05-05T04:46:56.426Z,13.70
2023-05-05T04:47:56.395Z,13.40
2023-05-05T04:48:56.372Z,13.50
2023-05-05T04:49:56.363Z,13.60
2023-05-05T04:50:56.354Z,13.70
2023-05-05T04:51:56.341Z,13.30
2023-05-05T04:52:56.322Z,13.90
2023-05-05T04:53:56.423Z,13.70
2023-05-05T04:54:56.286Z,13.20
2023-05-05T04:55:56.287Z,13.00
2023-05-05T04:56:56.297Z,13.50
2023-05-05T04:57:56.300Z,13.00
2023-05-05T04:58:56.268Z,13.50
2023-05-05T04:59:56.321Z,13.70
2023-05-05T05:00:56.194Z,13.40
2023-05-05T05:01:56.265Z,13.40
2023-05-05T05:02:56.224Z,13.80
2023-05-05T05:03:56.219Z,13.30
2023-05-05T05:04:56.165Z,13.30
2023-05-05T05:05:56.161Z,13.30
2023-05-05T05:06:58.981Z,13.30
2023-05-05T05:07:56.137Z,13.80
2023-05-05T05:08:56.129Z,12.90
2023-05-05T05:09:56.098Z,13.60
2023-05-05T05:10:56.088Z,13.20
2023-05-05T05:11:56.049Z,14.50
2023-05-05T05:12:56.091Z,13.50
2023-05-05T05:13:56.050Z,13.30
2023-05-05T05:14:56.034Z,13.70
2023-05-05T05:15:56.024Z,12.60
2023-05-05T05:16:56.009Z,13.00
2023-05-05T05:17:56.039Z,13.40
2023-05-05T05:18:55.999Z,13.20
2023-05-05T05:19:55.954Z,13.20
2023-05-05T05:20:55.964Z,13.70
2023-05-05T05:21:55.991Z,13.20
2023-05-05T05:22:55.968Z,13.10
2023-05-05T05:23:55.918Z,12.90
2023-05-05T05:24:55.893Z,12.80
2023-05-05T05:25:55.901Z,13.20
2023-05-05T05:26:55.909Z,12.60
2023-05-05T05:28:56.840Z,13.10
2023-05-05T05:29:55.833Z,12.70
2023-05-05T05:30:55.873Z,13.10
2023-05-05T05:31:55.953Z,13.60
2023-05-05T05:32:56.697Z,13.40
2023-05-05T05:33:55.938Z,12.70
2023-05-05T05:34:55.776Z,12.50
2023-05-05T05:35:55.742Z,13.00
2023-05-05T05:36:55.954Z,12.90
2023-05-05T05:37:55.734Z,12.30
2023-05-05T05:38:55.904Z,12.70
2023-05-05T05:39:55.695Z,13.40
2023-05-05T05:40:55.699Z,12.10
2023-05-05T05:41:55.856Z,12.50
2023-05-05T05:42:55.756Z,12.40
2023-05-05T05:43:55.724Z,13.00
2023-05-05T05:44:55.705Z,12.40
2023-05-05T05:45:55.770Z,12.30
2023-05-05T05:46:55.621Z,12.40
2023-05-05T05:47:55.701Z,12.10
2023-05-05T05:48:55.600Z,12.50
2023-05-05T05:49:55.608Z,11.80
2023-05-05T05:50:55.572Z,11.70
2023-05-05T05:51:55.566Z,12.10
2023-05-05T05:52:55.585Z,12.10
2023-05-05T05:53:58.172Z,12.60
2023-05-05T05:54:55.687Z,11.70
2023-05-05T05:55:55.525Z,11.70
2023-05-05T05:56:55.538Z,11.90
2023-05-05T05:57:55.495Z,11.80
2023-05-05T05:58:55.666Z,11.70
2023-05-05T05:59:55.455Z,11.90
2023-05-05T06:00:55.440Z,11.90
2023-05-05T06:01:55.449Z,11.80
2023-05-05T06:02:55.500Z,12.00
2023-05-05T06:03:55.570Z,11.80
2023-05-05T06:04:55.368Z,12.10
2023-05-05T06:05:55.358Z,11.90
2023-05-05T06:06:55.369Z,12.10
2023-05-05T06:07:55.368Z,11.60
2023-05-05T06:08:55.453Z,11.60
2023-05-05T06:09:55.333Z,11.50
2023-05-05T06:10:55.328Z,11.60
2023-05-05T06:11:55.312Z,11.60
2023-05-05T06:12:55.327Z,11.30
2023-05-05T06:13:55.249Z,11.40
2023-05-05T06:14:55.288Z,11.60
2023-05-05T06:15:55.331Z,11.70
2023-05-05T06:16:55.205Z,11.40
2023-05-05T06:17:55.317Z,11.40
2023-05-05T06:18:55.197Z,11.60
2023-05-05T06:19:55.163Z,11.30
2023-05-05T06:20:55.152Z,11.40
2023-05-05T06:21:55.130Z,11.30
2023-05-05T06:22:55.145Z,11.50
2023-05-05T06:23:55.145Z,11.50
2023-05-05T06:24:55.121Z,11.40
2023-05-05T06:25:55.088Z,11.10
2023-05-05T06:26:55.097Z,10.90
2023-05-05T06:27:55.067Z,11.20
2023-05-05T06:28:55.083Z,11.20
2023-05-05T06:29:55.043Z,11.20
2023-05-05T06:30:55.033Z,11.20
2023-05-05T06:31:55.050Z,11.40
2023-05-05T06:32:55.035Z,11.60
2023-05-05T06:33:55.010Z,11.30
2023-05-05T06:34:54.995Z,11.40
2023-05-05T06:35:54.991Z,12.00
2023-05-05T06:36:55.028Z,10.70
2023-05-05T06:37:54.949Z,11.00
2023-05-05T06:38:54.943Z,11.10
2023-05-05T06:39:54.917Z,10.60
2023-05-05T06:40:54.891Z,10.90
2023-05-05T06:41:54.924Z,11.60
2023-05-05T06:42:54.888Z,10.80
2023-05-05T06:43:54.863Z,10.70
2023-05-05T06:44:54.859Z,11.10
2023-05-05T06:45:54.890Z,11.00
2023-05-05T06:46:54.854Z,10.40
2023-05-05T06:47:54.830Z,10.50
2023-05-05T06:48:54.822Z,10.60
2023-05-05T06:49:54.800Z,10.60
2023-05-05T06:50:54.773Z,10.50
2023-05-05T06:51:54.756Z,10.90
2023-05-05T06:52:54.779Z,10.60
2023-05-05T06:53:54.747Z,10.10
2023-05-05T06:54:54.735Z,10.70
2023-05-05T06:55:54.706Z,9.80
2023-05-05T06:56:54.731Z,9.90
2023-05-05T06:57:54.715Z,9.80
2023-05-05T06:58:54.674Z,9.90
2023-05-05T06:59:54.707Z,9.60
2023-05-05T07:00:54.681Z,10.00
2023-05-05T07:01:54.637Z,9.80
2023-05-05T07:02:54.660Z,9.90
2023-05-05T07:03:54.671Z,10.00
2023-05-05T07:04:54.626Z,10.40
2023-05-05T07:05:54.605Z,9.90
2023-05-05T07:06:54.579Z,10.20
2023-05-05T07:07:54.617Z,10.00
2023-05-05T07:08:54.593Z,9.90
2023-05-05T07:09:54.529Z,10.00
2023-05-05T07:10:54.576Z,9.90
2023-05-05T07:11:54.521Z,10.20
2023-05-05T07:12:54.593Z,10.30
2023-05-05T07:13:54.478Z,9.60
2023-05-05T07:14:54.481Z,10.00
2023-05-05T07:15:54.524Z,9.80
2023-05-05T07:16:54.516Z,9.90
2023-05-05T07:17:54.520Z,9.60
2023-05-05T07:18:54.437Z,9.70
2023-05-05T07:19:54.399Z,9.60
2023-05-05T07:20:54.512Z,9.40
2023-05-05T07:21:54.393Z,9.30
2023-05-05T07:22:54.374Z,9.50
2023-05-05T07:23:54.354Z,9.80
2023-05-05T07:24:54.346Z,9.40
2023-05-05T07:25:54.395Z,8.90
2023-05-05T07:26:54.318Z,8.70
2023-05-05T07:27:54.345Z,9.00
2023-05-05T07:28:54.307Z,9.00
2023-05-05T07:29:54.311Z,9.00
2023-05-05T07:30:54.314Z,9.00
2023-05-05T07:31:54.277Z,9.00
2023-05-05T07:32:54.329Z,8.80
2023-05-05T07:33:54.247Z,8.90
2023-05-05T07:34:54.215Z,9.30
2023-05-05T07:35:54.191Z,9.00
2023-05-05T07:36:54.190Z,8.80
2023-05-05T07:37:54.164Z,9.10
2023-05-05T07:38:54.183Z,8.90
2023-05-05T07:39:54.145Z,8.60
2023-05-05T07:40:54.151Z,8.50
2023-05-05T07:41:54.105Z,8.70
2023-05-05T07:42:54.098Z,8.60
2023-05-05T07:43:54.095Z,8.70
2023-05-05T07:44:54.081Z,8.50
2023-05-05T07:45:54.068Z,8.60
2023-05-05T07:46:54.054Z,8.60
2023-05-05T07:47:54.102Z,8.60
2023-05-05T07:48:54.036Z,8.50
2023-05-05T07:49:54.002Z,8.80
2023-05-05T07:50:54.004Z,8.40
2023-05-05T07:51:54.009Z,8.20
2023-05-05T07:53:02.386Z,8.30
2023-05-05T07:53:54.967Z,8.80
2023-05-05T07:54:53.959Z,8.80
2023-05-05T07:55:53.973Z,8.60
2023-05-05T07:56:54.016Z,8.20
2023-05-05T07:57:53.904Z,8.90
2023-05-05T07:58:53.929Z,8.40
2023-05-05T07:59:53.890Z,8.10
2023-05-05T08:00:53.904Z,8.50
2023-05-05T08:01:55.045Z,8.10
2023-05-05T08:02:53.863Z,8.30
2023-05-05T08:03:53.868Z,7.90
2023-05-05T08:04:53.831Z,8.00
2023-05-05T08:05:53.793Z,8.40
2023-05-05T08:06:53.825Z,7.80
2023-05-05T08:07:53.774Z,7.80
2023-05-05T08:08:53.784Z,7.80
2023-05-05T08:09:53.778Z,8.00
2023-05-05T08:10:53.746Z,8.00
2023-05-05T08:11:53.739Z,7.80
2023-05-05T08:12:53.785Z,7.90
2023-05-05T08:13:53.719Z,8.20
2023-05-05T08:14:53.684Z,8.00
2023-05-05T08:15:53.714Z,8.00
2023-05-05T08:16:53.699Z,7.80
2023-05-05T08:17:53.709Z,7.70
2023-05-05T08:18:53.640Z,8.10
2023-05-05T08:19:53.637Z,7.40
2023-05-05T08:20:53.850Z,7.80
2023-05-05T08:21:53.619Z,7.40
2023-05-05T08:22:53.607Z,7.60
2023-05-05T08:23:53.573Z,7.50
2023-05-05T08:24:53.556Z,7.50
2023-05-05T08:25:53.562Z,7.40
2023-05-05T08:26:53.550Z,7.40
2023-05-05T08:27:53.554Z,7.30
2023-05-05T08:28:53.532Z,7.20
2023-05-05T08:29:53.535Z,7.20
2023-05-05T08:30:53.494Z,7.60
2023-05-05T08:31:53.702Z,7.40
2023-05-05T08:32:53.493Z,7.30
2023-05-05T08:33:53.462Z,7.40
2023-05-05T08:34:53.446Z,7.30
2023-05-05T08:35:53.456Z,7.40
2023-05-05T08:36:53.420Z,7.20
2023-05-05T08:37:53.427Z,7.10
2023-05-05T08:38:53.407Z,7.30
2023-05-05T08:39:53.435Z,7.20
2023-05-05T08:40:53.378Z,7.80
2023-05-05T08:41:53.346Z,6.60
2023-05-05T08:42:53.354Z,6.90
2023-05-05T08:43:53.318Z,7.10
2023-05-05T08:44:53.341Z,7.00
2023-05-05T08:45:53.300Z,6.50
2023-05-05T08:46:53.438Z,6.50
2023-05-05T08:47:53.297Z,7.20
2023-05-05T08:48:53.267Z,6.70
2023-05-05T08:49:53.367Z,6.60
2023-05-05T08:50:53.251Z,6.80
2023-05-05T08:51:53.230Z,6.20
2023-05-05T08:52:53.224Z,6.80
2023-05-05T08:53:53.206Z,6.60
2023-05-05T08:54:53.177Z,7.10
2023-05-05T08:55:53.149Z,6.90
2023-05-05T08:56:53.171Z,6.20
2023-05-05T08:57:53.128Z,6.80
2023-05-05T08:58:53.132Z,6.30
2023-05-05T08:59:53.106Z,6.50
2023-05-05T09:00:53.117Z,6.10
2023-05-05T09:01:53.090Z,6.50
2023-05-05T09:02:53.183Z,6.40
2023-05-05T09:03:53.050Z,6.20
2023-05-05T09:04:53.054Z,6.40
2023-05-05T09:05:53.033Z,5.90
2023-05-05T09:06:53.013Z,6.50
2023-05-05T09:07:53.014Z,6.10
2023-05-05T09:08:53.002Z,6.00
2023-05-05T09:09:52.981Z,6.00
2023-05-05T09:10:53.018Z,6.30
2023-05-05T09:11:52.961Z,6.30
2023-05-05T09:12:53.010Z,6.00
2023-05-05T09:13:52.924Z,6.10
2023-05-05T09:14:52.930Z,6.10
2023-05-05T09:15:53.043Z,6.00
2023-05-05T09:16:52.904Z,5.70
2023-05-05T09:18:00.018Z,5.40
2023-05-05T09:18:52.854Z,5.80
2023-05-05T09:19:52.861Z,5.50
2023-05-05T09:20:52.838Z,5.70
2023-05-05T09:21:52.846Z,5.10
2023-05-05T09:22:52.817Z,5.30
2023-05-05T09:23:52.797Z,5.10
2023-05-05T09:24:52.783Z,5.50
2023-05-05T09:25:52.780Z,5.30
2023-05-05T09:26:52.765Z,5.00
2023-05-05T09:27:52.755Z,5.40
2023-05-05T09:28:52.740Z,5.00
2023-05-05T09:29:52.736Z,5.20
2023-05-05T09:30:52.769Z,5.40
2023-05-05T09:31:52.778Z,5.50
2023-05-05T09:32:52.731Z,5.40
2023-05-05T09:33:52.657Z,5.30
2023-05-05T09:34:52.667Z,5.20
2023-05-05T09:35:52.664Z,5.20
2023-05-05T09:36:52.657Z,5.40
2023-05-05T09:37:52.656Z,5.30
2023-05-05T09:38:52.617Z,5.10
2023-05-05T09:39:52.598Z,5.10
2023-05-05T09:40:52.584Z,5.10
2023-05-05T09:41:52.611Z,4.80
2023-05-05T09:42:52.597Z,4.90
2023-05-05T09:43:52.795Z,4.80
2023-05-05T09:44:52.559Z,4.60
2023-05-05T09:45:52.639Z,4.70
2023-05-05T09:46:52.595Z,4.80
2023-05-05T09:47:58.796Z,4.80
2023-05-05T09:48:53.461Z,4.80
2023-05-05T09:49:52.533Z,4.80
2023-05-05T09:50:52.461Z,4.60
2023-05-05T09:51:52.519Z,4.70
2023-05-05T09:52:52.446Z,5.00
2023-05-05T09:53:52.405Z,4.80
2023-05-05T09:54:52.452Z,5.00
2023-05-05T09:55:52.407Z,4.60
2023-05-05T09:56:52.377Z,4.60
2023-05-05T09:57:52.390Z,4.70
2023-05-05T09:58:52.330Z,4.80
2023-05-05T09:59:52.345Z,4.60
2023-05-05T10:00:52.334Z,5.00
2023-05-05T10:01:52.390Z,4.80
2023-05-05T10:02:52.332Z,4.90
2023-05-05T10:03:52.390Z,4.70
2023-05-05T10:04:52.312Z,4.60
2023-05-05T10:05:52.256Z,4.80
2023-05-05T10:06:52.247Z,4.40
2023-05-05T10:07:52.257Z,4.80
2023-05-05T10:08:52.199Z,4.70
2023-05-05T10:09:52.281Z,4.50
2023-05-05T10:10:52.188Z,4.60
2023-05-05T10:11:52.170Z,4.20
2023-05-05T10:12:52.158Z,4.30
2023-05-05T10:13:52.168Z,4.20
2023-05-05T10:14:52.135Z,4.60
2023-05-05T10:15:52.204Z,4.50
2023-05-05T10:16:52.113Z,4.60
2023-05-05T10:18:06.021Z,4.50
2023-05-05T10:18:53.089Z,4.30
2023-05-05T10:19:52.086Z,4.50
2023-05-05T10:20:52.063Z,4.60
2023-05-05T10:21:52.067Z,4.50
2023-05-05T10:22:52.034Z,4.60
2023-05-05T10:23:52.017Z,4.20
2023-05-05T10:24:52.015Z,4.30
2023-05-05T10:25:51.985Z,4.40
2023-05-05T10:26:51.978Z,4.00
2023-05-05T10:27:51.975Z,4.30
2023-05-05T10:28:51.963Z,4.10
2023-05-05T10:29:51.971Z,4.00
2023-05-05T10:30:51.926Z,4.10
2023-05-05T10:31:51.942Z,3.90
2023-05-05T10:32:58.982Z,3.90
2023-05-05T10:33:53.020Z,3.60
2023-05-05T10:34:51.894Z,3.60
2023-05-05T10:35:51.905Z,3.90
2023-05-05T10:36:51.884Z,3.80
2023-05-05T10:37:51.858Z,3.60
2023-05-05T10:38:51.816Z,3.30
2023-05-05T10:39:51.821Z,3.40
2023-05-05T10:40:51.801Z,3.10
2023-05-05T10:41:51.809Z,2.90
2023-05-05T10:42:51.781Z,3.30
2023-05-05T10:43:51.839Z,3.50
2023-05-05T10:44:51.757Z,3.20
2023-05-05T10:45:51.824Z,3.60
2023-05-05T10:46:51.738Z,3.40
2023-05-05T10:47:51.770Z,3.10
2023-05-05T10:48:51.762Z,3.60
2023-05-05T10:49:51.705Z,3.10
2023-05-05T10:50:51.717Z,3.00
2023-05-05T10:51:51.735Z,3.20
2023-05-05T10:52:51.678Z,3.40
2023-05-05T10:53:51.673Z,3.70
2023-05-05T10:54:51.641Z,3.30
2023-05-05T10:55:51.609Z,3.40
2023-05-05T10:56:51.616Z,3.30
2023-05-05T10:57:51.605Z,3.60
2023-05-05T10:58:59.038Z,3.20
2023-05-05T10:59:52.600Z,3.50
2023-05-05T11:00:51.561Z,3.90
2023-05-05T11:01:51.524Z,3.40
2023-05-05T11:02:51.542Z,3.10
2023-05-05T11:03:51.553Z,3.30
2023-05-05T11:04:51.502Z,3.00
2023-05-05T11:05:51.476Z,3.30
2023-05-05T11:06:51.503Z,3.70
2023-05-05T11:07:51.486Z,3.10
2023-05-05T11:08:51.449Z,3.00
2023-05-05T11:09:51.459Z,3.50
2023-05-05T11:10:51.433Z,3.60
2023-05-05T11:11:51.406Z,3.10
2023-05-05T11:12:51.429Z,3.20
2023-05-05T11:13:51.389Z,3.20
2023-05-05T11:14:51.358Z,3.40
2023-05-05T11:15:51.365Z,3.50
2023-05-05T11:16:51.363Z,3.20
2023-05-05T11:17:51.395Z,2.90
2023-05-05T11:19:12.720Z,3.20
2023-05-05T11:19:51.347Z,3.30
2023-05-05T11:20:51.311Z,2.90
2023-05-05T11:21:51.280Z,3.40
2023-05-05T11:22:51.263Z,2.90
2023-05-05T11:23:51.271Z,3.10
2023-05-05T11:24:51.239Z,3.50
2023-05-05T11:25:51.260Z,2.90
2023-05-05T11:26:51.224Z,2.70
2023-05-05T11:27:51.195Z,3.10
2023-05-05T11:28:51.197Z,3.00
2023-05-05T11:29:52.160Z,3.60
2023-05-05T11:30:51.176Z,3.00
2023-05-05T11:31:51.139Z,2.90
2023-05-05T11:32:51.226Z,2.90
2023-05-05T11:33:51.134Z,2.70
2023-05-05T11:34:51.102Z,3.20
2023-05-05T11:35:51.103Z,2.80
2023-05-05T11:36:51.114Z,2.80
2023-05-05T11:37:51.081Z,2.90
2023-05-05T11:38:51.072Z,2.60
2023-05-05T11:39:51.077Z,2.70
2023-05-05T11:40:51.030Z,2.50
2023-05-05T11:41:51.128Z,2.90
2023-05-05T11:42:51.012Z,2.70
2023-05-05T11:43:50.984Z,2.80
2023-05-05T11:44:50.983Z,2.50
2023-05-05T11:45:51.009Z,2.60
2023-05-05T11:46:50.961Z,2.90
2023-05-05T11:47:50.998Z,2.60
2023-05-05T11:48:50.918Z,2.60
2023-05-05T11:49:50.938Z,2.40
2023-05-05T11:50:50.913Z,2.60
2023-05-05T11:51:50.888Z,2.70
2023-05-05T11:52:50.918Z,2.50
2023-05-05T11:53:50.884Z,2.80
2023-05-05T11:54:50.922Z,2.30
2023-05-05T11:55:50.893Z,2.30
2023-05-05T11:56:50.825Z,2.30
2023-05-05T11:57:50.817Z,2.50
2023-05-05T11:58:50.811Z,2.30
2023-05-05T11:59:50.845Z,2.70
2023-05-05T12:00:50.775Z,2.50
2023-05-05T12:01:50.773Z,2.30
2023-05-05T12:02:50.830Z,2.40
2023-05-05T12:03:50.883Z,2.40
2023-05-05T12:04:50.877Z,2.40
2023-05-05T12:05:50.741Z,2.50
2023-05-05T12:06:50.697Z,2.50
2023-05-05T12:07:50.684Z,2.30
2023-05-05T12:08:50.672Z,2.30
2023-05-05T12:09:50.654Z,2.20
2023-05-05T12:10:50.662Z,2.40
2023-05-05T12:11:50.633Z,2.30
2023-05-05T12:12:51.028Z,2.40
2023-05-05T12:13:50.603Z,2.20
2023-05-05T12:14:50.612Z,2.40
2023-05-05T12:15:50.612Z,2.30
2023-05-05T12:16:50.581Z,2.30
2023-05-05T12:17:50.605Z,2.20
2023-05-05T12:18:50.554Z,2.10
2023-05-05T12:19:50.551Z,2.60
2023-05-05T12:20:50.527Z,2.40
2023-05-05T12:21:50.660Z,2.40
2023-05-05T12:22:50.518Z,2.30
2023-05-05T12:23:50.478Z,2.10
2023-05-05T12:24:51.029Z,2.30
2023-05-05T12:25:50.476Z,2.10
2023-05-05T12:26:50.451Z,2.10
2023-05-05T12:27:50.436Z,2.10
2023-05-05T12:28:50.429Z,2.20
2023-05-05T12:29:50.408Z,2.20
2023-05-05T12:30:50.741Z,2.30
2023-05-05T12:31:50.403Z,2.20
2023-05-05T12:32:50.429Z,2.00
2023-05-05T12:33:50.348Z,1.90
2023-05-05T12:34:50.356Z,2.00
2023-05-05T12:35:50.334Z,2.00
2023-05-05T12:36:50.321Z,1.80
2023-05-05T12:37:50.293Z,1.80
2023-05-05T12:38:50.318Z,1.90
2023-05-05T12:39:50.297Z,1.80
2023-05-05T12:40:50.262Z,1.90
2023-05-05T12:41:50.244Z,1.90
2023-05-05T12:42:50.236Z,1.80
2023-05-05T12:43:50.225Z,1.90
2023-05-05T12:44:50.212Z,1.90
2023-05-05T12:45:50.206Z,2.00
2023-05-05T12:46:50.195Z,1.90
2023-05-05T12:47:50.210Z,1.80
2023-05-05T12:48:50.191Z,1.80
2023-05-05T12:49:50.154Z,2.00
2023-05-05T12:50:50.157Z,1.70
2023-05-05T12:51:50.126Z,1.80
2023-05-05T12:52:50.131Z,1.80
2023-05-05T12:53:50.110Z,1.70
2023-05-05T12:54:50.159Z,1.60
2023-05-05T12:55:50.153Z,1.70
2023-05-05T12:56:50.070Z,1.90
2023-05-05T12:57:50.052Z,1.70
2023-05-05T12:58:50.046Z,2.00
2023-05-05T12:59:50.024Z,1.70
2023-05-05T13:00:50.116Z,1.90
2023-05-05T13:01:50.253Z,1.90
2023-05-05T13:02:50.037Z,1.90
2023-05-05T13:03:49.961Z,1.90
2023-05-05T13:04:49.977Z,2.00