createdAt,value
2019-05-28T00:01:13.569Z,99.90
2019-05-28T00:03:43.596Z,99.90
2019-05-28T00:06:13.700Z,99.90
2019-05-28T00:08:44.243Z,99.90
2019-05-28T00:11:14.237Z,99.90
2019-05-28T00:13:44.307Z,99.90
2019-05-28T00:16:14.260Z,99.90
2019-05-28T00:18:44.605Z,99.90
2019-05-28T00:21:14.680Z,99.90
2019-05-28T00:23:44.749Z,99.90
2019-05-28T00:26:14.689Z,99.90
2019-05-28T00:28:44.685Z,99.90
2019-05-28T00:31:14.690Z,99.90
2019-05-28T00:33:44.783Z,99.90
2019-05-28T00:36:14.826Z,99.90
2019-05-28T00:38:44.755Z,99.90
2019-05-28T00:41:14.850Z,99.90
2019-05-28T00:43:44.804Z,99.90
2019-05-28T00:46:15.109Z,99.90
2019-05-28T00:48:45.219Z,99.90
2019-05-28T00:51:15.313Z,99.90
2019-05-28T00:53:45.595Z,99.90
2019-05-28T00:56:16.037Z,99.90
2019-05-28T00:58:46.311Z,99.90
2019-05-28T01:01:16.343Z,99.90
2019-05-28T01:03:46.351Z,99.90
2019-05-28T01:06:16.622Z,99.90
2019-05-28T01:08:46.562Z,99.90
2019-05-28T01:11:16.714Z,99.90
2019-05-28T01:13:46.633Z,99.90
2019-05-28T01:16:16.623Z,99.90
2019-05-28T01:18:46.689Z,99.90
2019-05-28T01:21:16.804Z,99.90
2019-05-28T01:23:46.825Z,99.90
2019-05-28T01:26:16.832Z,99.90
2019-05-28T01:28:46.855Z,99.90
2019-05-28T01:31:17.701Z,99.90
2019-05-28T01:33:50.318Z,99.90
2019-05-28T01:36:20.421Z,99.90
2019-05-28T01:38:50.465Z,99.90
2019-05-28T01:41:20.687Z,99.90
2019-05-28T01:43:50.794Z,99.90
2019-05-28T01:46:21.558Z,99.90
2019-05-28T01:48:51.848Z,99.90
2019-05-28T01:51:21.866Z,99.90
2019-05-28T01:53:51.824Z,99.90
2019-05-28T01:56:21.963Z,99.90
2019-05-28T01:58:52.088Z,99.90
2019-05-28T02:01:22.261Z,99.90
2019-05-28T02:03:52.324Z,99.90
2019-05-28T02:06:22.242Z,99.90
2019-05-28T02:08:52.391Z,99.90
2019-05-28T02:11:22.430Z,99.90
2019-05-28T02:13:53.303Z,99.90
2019-05-28T02:16:23.300Z,99.90
2019-05-28T02:18:53.403Z,99.90
2019-05-28T02:21:23.640Z,99.90
2019-05-28T02:23:54.233Z,99.90
2019-05-28T02:26:24.350Z,99.90
2019-05-28T02:28:54.724Z,99.90
2019-05-28T02:31:28.038Z,99.90
2019-05-28T02:33:57.133Z,99.90
2019-05-28T02:36:27.225Z,99.90
2019-05-28T02:38:57.297Z,99.90
2019-05-28T02:41:27.557Z,99.90
2019-05-28T02:43:57.772Z,99.90
2019-05-28T02:46:27.878Z,99.90
2019-05-28T02:48:57.888Z,99.90
2019-05-28T02:51:28.124Z,99.90
2019-05-28T02:53:58.489Z,99.90
2019-05-28T02:56:30.228Z,99.90
2019-05-28T02:59:01.219Z,99.90
2019-05-28T03:01:43.408Z,99.90
2019-05-28T03:04:05.706Z,99.90
2019-05-28T03:06:37.609Z,99.90
2019-05-28T03:09:08.600Z,99.90
2019-05-28T03:11:38.596Z,99.90
2019-05-28T03:14:08.728Z,99.90
2019-05-28T03:16:42.977Z,99.90
2019-05-28T03:19:13.903Z,99.90
2019-05-28T03:21:44.760Z,99.90
2019-05-28T03:24:16.170Z,99.90
2019-05-28T03:26:46.322Z,99.90
2019-05-28T03:29:16.406Z,99.90
2019-05-28T03:32:05.749Z,99.90
2019-05-28T03:34:18.375Z,99.90
2019-05-28T03:36:49.634Z,99.90
2019-05-28T03:39:19.963Z,99.90
2019-05-28T03:41:49.930Z,99.90
2019-05-28T03:44:21.895Z,99.90
2019-05-28T03:46:55.711Z,99.90
2019-05-28T03:49:25.769Z,99.90
2019-05-28T03:51:55.795Z,99.90
2019-05-28T03:54:30.131Z,99.90
2019-05-28T03:57:00.520Z,99.90
2019-05-28T03:59:32.319Z,99.90
2019-05-28T04:02:02.545Z,99.90
2019-05-28T04:04:32.754Z,99.90
2019-05-28T04:07:02.731Z,99.90
2019-05-28T04:09:33.934Z,99.90
2019-05-28T04:12:04.241Z,99.90
2019-05-28T04:14:34.408Z,99.90
2019-05-28T04:17:04.478Z,99.90
2019-05-28T04:19:34.630Z,99.90
2019-05-28T04:22:04.623Z,99.90
2019-05-28T04:24:34.641Z,99.90
2019-05-28T04:27:04.797Z,99.90
2019-05-28T04:29:34.899Z,99.90
2019-05-28T04:32:05.013Z,99.90
2019-05-28T04:34:35.696Z,99.90
2019-05-28T04:37:05.820Z,99.90
2019-05-28T04:39:35.825Z,99.90
2019-05-28T04:42:06.140Z,99.90
2019-05-28T04:44:36.234Z,99.90
2019-05-28T04:47:08.666Z,99.90
2019-05-28T04:49:38.030Z,99.90
2019-05-28T04:52:08.049Z,99.90
2019-05-28T04:54:38.305Z,99.90
2019-05-28T04:57:08.593Z,99.90
2019-05-28T04:59:38.801Z,99.90
2019-05-28T05:02:08.859Z,99.90
2019-05-28T05:04:38.855Z,99.90
2019-05-28T05:07:09.085Z,99.90
2019-05-28T05:09:39.429Z,99.90
2019-05-28T05:12:09.490Z,99.90
2019-05-28T05:14:39.529Z,99.90
2019-05-28T05:17:09.569Z,99.90
2019-05-28T05:19:39.700Z,99.90
2019-05-28T05:22:09.671Z,99.90
2019-05-28T05:24:39.775Z,99.90
2019-05-28T05:27:09.811Z,99.90
2019-05-28T05:29:39.848Z,99.90
2019-05-28T05:32:09.885Z,99.90
2019-05-28T05:34:39.999Z,99.90
2019-05-28T05:37:10.084Z,99.90
2019-05-28T05:39:40.328Z,99.90
2019-05-28T05:42:10.582Z,99.90
2019-05-28T05:44:40.704Z,99.90
2019-05-28T05:47:10.821Z,99.90
2019-05-28T05:49:40.992Z,99.90
2019-05-28T05:52:11.058Z,99.90
2019-05-28T05:54:41.036Z,99.90
2019-05-28T05:57:12.320Z,99.90
2019-05-28T05:59:42.476Z,99.90
2019-05-28T06:02:12.691Z,99.90
2019-05-28T06:04:42.652Z,99.90
2019-05-28T06:07:12.793Z,99.90
2019-05-28T06:09:42.885Z,99.90
2019-05-28T06:12:12.869Z,99.90
2019-05-28T06:14:42.901Z,99.90
2019-05-28T06:17:12.937Z,99.90
2019-05-28T06:19:43.020Z,99.90
2019-05-28T06:22:12.993Z,99.90
2019-05-28T06:24:43.049Z,99.90
2019-05-28T06:27:12.999Z,99.90
2019-05-28T06:29:43.155Z,99.90
2019-05-28T06:32:13.180Z,99.90
2019-05-28T06:34:43.176Z,99.90
2019-05-28T06:37:13.149Z,99.90
2019-05-28T06:39:43.216Z,99.90
2019-05-28T06:42:13.258Z,99.90
2019-05-28T06:44:43.529Z,99.90
2019-05-28T06:47:13.607Z,99.90
2019-05-28T06:49:43.887Z,99.90
2019-05-28T06:52:14.220Z,99.90
2019-05-28T06:54:44.203Z,99.90
2019-05-28T06:57:22.789Z,99.90
2019-05-28T06:59:45.959Z,99.90
2019-05-28T07:02:16.151Z,99.90
2019-05-28T07:04:46.214Z,99.90
2019-05-28T07:07:16.391Z,99.90
2019-05-28T07:09:46.794Z,99.90
2019-05-28T07:12:18.220Z,99.90
2019-05-28T07:14:48.523Z,99.90
2019-05-28T07:17:18.561Z,99.90
2019-05-28T07:19:48.736Z,99.90
2019-05-28T07:22:18.920Z,99.90
2019-05-28T07:24:48.928Z,99.90
2019-05-28T07:27:19.139Z,99.90
2019-05-28T07:29:49.579Z,99.90
2019-05-28T07:32:19.605Z,99.90
2019-05-28T07:34:49.905Z,99.90
2019-05-28T07:37:20.261Z,99.90
2019-05-28T07:39:50.984Z,99.90
2019-05-28T07:42:32.249Z,99.90
2019-05-28T07:44:53.218Z,99.90
2019-05-28T07:47:23.187Z,99.90
2019-05-28T07:49:53.203Z,99.90
2019-05-28T07:52:23.236Z,99.90
2019-05-28T07:54:53.308Z,99.90
2019-05-28T07:57:23.440Z,99.90
2019-05-28T07:59:53.431Z,99.90
2019-05-28T08:02:23.413Z,99.90
2019-05-28T08:04:53.711Z,99.90
2019-05-28T08:07:23.711Z,99.90
2019-05-28T08:09:54.040Z,99.90
2019-05-28T08:12:24.368Z,99.90
2019-05-28T08:14:54.388Z,99.90
2019-05-28T08:17:24.569Z,99.90
2019-05-28T08:19:54.572Z,99.90
2019-05-28T08:22:40.462Z,99.90
2019-05-28T08:24:56.362Z,99.90
2019-05-28T08:27:26.550Z,99.90
2019-05-28T08:29:56.503Z,99.90
2019-05-28T08:32:26.461Z,99.90
2019-05-28T08:35:05.259Z,99.90
2019-05-28T08:37:28.334Z,99.90
2019-05-28T08:39:58.499Z,99.90
2019-05-28T08:42:28.655Z,99.90
2019-05-28T08:44:58.714Z,99.90
2019-05-28T08:47:28.681Z,99.90
2019-05-28T08:49:58.771Z,99.90
2019-05-28T08:52:29.133Z,99.90
2019-05-28T08:54:59.366Z,99.90
2019-05-28T08:57:29.393Z,99.90
2019-05-28T08:59:59.416Z,99.90
2019-05-28T09:02:29.426Z,99.90
2019-05-28T09:04:59.487Z,99.90
2019-05-28T09:07:29.550Z,99.90
2019-05-28T09:09:59.637Z,99.90
2019-05-28T09:12:29.698Z,99.90
2019-05-28T09:14:59.669Z,99.90
2019-05-28T09:17:29.776Z,99.90
2019-05-28T09:19:59.783Z,99.90
2019-05-28T09:22:29.747Z,99.90
2019-05-28T09:24:59.758Z,99.90
2019-05-28T09:27:29.725Z,99.90
2019-05-28T09:29:59.793Z,99.90
2019-05-28T09:32:29.913Z,99.90
2019-05-28T09:35:02.457Z,99.90
2019-05-28T09:37:32.234Z,99.90
2019-05-28T09:40:02.242Z,99.90
2019-05-28T09:42:32.201Z,99.90
2019-05-28T09:45:19.400Z,99.90
2019-05-28T09:47:34.138Z,99.90
2019-05-28T09:50:04.230Z,99.90
2019-05-28T09:52:34.507Z,99.90
2019-05-28T09:55:05.165Z,99.90
2019-05-28T09:57:46.929Z,99.90
2019-05-28T10:00:08.574Z,99.90
2019-05-28T10:02:38.698Z,99.90
2019-05-28T10:05:10.463Z,99.90
2019-05-28T10:07:40.427Z,99.90
2019-05-28T10:10:11.507Z,99.90
2019-05-28T10:12:41.493Z,99.90
2019-05-28T10:15:11.964Z,99.90
2019-05-28T10:17:42.157Z,99.90
2019-05-28T10:20:14.575Z,99.90
2019-05-28T10:22:45.070Z,99.90
2019-05-28T10:25:15.452Z,99.90
2019-05-28T10:28:00.048Z,99.90
2019-05-28T10:30:19.438Z,99.90
2019-05-28T10:32:49.405Z,99.90
2019-05-28T10:35:20.534Z,99.90
2019-05-28T10:37:50.607Z,99.90
2019-05-28T10:40:20.980Z,99.90
2019-05-28T10:42:51.037Z,99.90
2019-05-28T10:45:21.792Z,99.90
2019-05-28T10:47:53.119Z,99.90
2019-05-28T10:50:24.760Z,99.90
2019-05-28T10:52:54.792Z,99.90
2019-05-28T10:55:24.992Z,99.90
2019-05-28T10:57:54.999Z,99.90
2019-05-28T11:00:26.905Z,99.90
2019-05-28T11:02:56.929Z,99.90
2019-05-28T11:05:27.167Z,99.90
2019-05-28T11:07:57.166Z,99.90
2019-05-28T11:10:27.499Z,99.90
2019-05-28T11:12:57.598Z,99.90
2019-05-28T11:15:27.844Z,99.90
2019-05-28T11:17:58.091Z,99.90
2019-05-28T11:20:30.280Z,99.90
2019-05-28T11:23:00.323Z,99.90
2019-05-28T11:25:30.440Z,99.90
2019-05-28T11:28:00.654Z,99.90
2019-05-28T11:30:30.867Z,99.90
2019-05-28T11:33:00.924Z,99.90
2019-05-28T11:35:31.126Z,99.90
2019-05-28T11:38:01.066Z,99.90
2019-05-28T11:40:33.575Z,99.90
2019-05-28T11:43:03.548Z,99.90
2019-05-28T11:45:34.014Z,99.90
2019-05-28T11:48:04.206Z,99.90
2019-05-28T11:50:34.703Z,99.90
2019-05-28T11:53:04.835Z,99.90
2019-05-28T11:55:34.801Z,99.50
2019-05-28T11:58:05.061Z,99.90
2019-05-28T12:00:35.679Z,99.70
2019-05-28T12:03:05.931Z,98.70
2019-05-28T12:05:36.444Z,99.60
2019-05-28T12:08:06.602Z,99.70
2019-05-28T12:10:36.574Z,98.00
2019-05-28T12:13:10.625Z,97.80
2019-05-28T12:15:38.538Z,97.50
2019-05-28T12:18:09.050Z,98.50
2019-05-28T12:20:39.198Z,98.40
2019-05-28T12:23:11.601Z,98.60
2019-05-28T12:25:41.634Z,98.00
2019-05-28T12:28:11.659Z,98.30
2019-05-28T12:30:41.644Z,97.50
2019-05-28T12:33:11.791Z,95.70
2019-05-28T12:35:43.039Z,94.90
2019-05-28T12:38:13.208Z,95.80
2019-05-28T12:40:47.627Z,94.80
2019-05-28T12:43:15.067Z,94.90
2019-05-28T12:45:45.116Z,94.60
2019-05-28T12:48:15.406Z,95.70
2019-05-28T12:50:45.692Z,94.80
2019-05-28T12:53:15.694Z,94.10
2019-05-28T12:55:45.662Z,96.20
2019-05-28T12:58:17.754Z,95.20
2019-05-28T13:00:47.786Z,95.30
2019-05-28T13:03:17.883Z,95.30
2019-05-28T13:05:47.835Z,95.10
2019-05-28T13:08:17.843Z,95.40
2019-05-28T13:10:47.855Z,94.80
2019-05-28T13:13:18.015Z,93.30
2019-05-28T13:15:48.044Z,92.90
2019-05-28T13:18:18.970Z,92.90
2019-05-28T13:20:48.984Z,93.30
2019-05-28T13:23:19.403Z,92.40
2019-05-28T13:25:49.397Z,93.00
2019-05-28T13:28:19.874Z,91.30
2019-05-28T13:30:50.044Z,90.10
2019-05-28T13:33:20.068Z,90.30
2019-05-28T13:35:50.129Z,91.10
2019-05-28T13:38:26.858Z,89.50
2019-05-28T13:40:51.895Z,86.70
2019-05-28T13:43:22.039Z,90.20
2019-05-28T13:45:52.043Z,90.30
2019-05-28T13:48:22.039Z,90.00
2019-05-28T13:50:52.393Z,89.30
2019-05-28T13:53:22.465Z,85.00
2019-05-28T13:55:52.499Z,86.30
2019-05-28T13:58:22.581Z,87.10
2019-05-28T14:00:52.789Z,88.10
2019-05-28T14:03:23.123Z,85.80
2019-05-28T14:05:53.084Z,81.50
2019-05-28T14:08:23.360Z,77.60
2019-05-28T14:10:53.367Z,79.10
2019-05-28T14:13:23.488Z,83.00
2019-05-28T14:15:53.513Z,85.80
2019-05-28T14:18:23.798Z,87.00
2019-05-28T14:20:53.825Z,87.70
2019-05-28T14:23:24.202Z,90.70
2019-05-28T14:25:54.232Z,91.90
2019-05-28T14:28:24.325Z,92.80
2019-05-28T14:30:59.788Z,94.20
2019-05-28T14:33:26.241Z,92.70
2019-05-28T14:35:56.190Z,93.40
2019-05-28T14:38:26.506Z,94.40
2019-05-28T14:40:56.683Z,94.20
2019-05-28T14:43:26.816Z,93.50
2019-05-28T14:45:56.771Z,92.80
2019-05-28T14:48:26.942Z,90.00
2019-05-28T14:50:57.135Z,90.40
2019-05-28T14:53:28.129Z,90.10
2019-05-28T14:55:58.094Z,85.90
2019-05-28T14:58:28.439Z,86.30
2019-05-28T15:00:58.425Z,88.70
2019-05-28T15:03:28.681Z,89.80
2019-05-28T15:05:58.633Z,92.20
2019-05-28T15:08:28.904Z,95.30
2019-05-28T15:10:58.904Z,96.30
2019-05-28T15:13:29.491Z,96.60
2019-05-28T15:15:59.616Z,97.20
2019-05-28T15:18:30.024Z,97.40
2019-05-28T15:21:00.292Z,97.10
2019-05-28T15:23:30.483Z,99.00
2019-05-28T15:26:00.582Z,98.50
2019-05-28T15:28:30.554Z,98.50
2019-05-28T15:31:00.607Z,98.20
2019-05-28T15:33:30.822Z,97.50
2019-05-28T15:36:01.208Z,96.80
2019-05-28T15:38:31.388Z,97.00
2019-05-28T15:41:01.431Z,96.70
2019-05-28T15:43:31.434Z,96.50
2019-05-28T15:46:01.644Z,96.60
2019-05-28T15:48:31.619Z,96.70
2019-05-28T15:51:01.666Z,96.50
2019-05-28T15:53:31.686Z,97.10
2019-05-28T15:56:01.719Z,99.00
2019-05-28T15:58:31.987Z,97.90
2019-05-28T16:01:02.167Z,92.80
2019-05-28T16:03:32.182Z,89.40
2019-05-28T16:06:02.286Z,86.40
2019-05-28T16:08:32.410Z,87.10
2019-05-28T16:11:02.512Z,88.30
2019-05-28T16:13:32.503Z,88.40
2019-05-28T16:16:02.537Z,90.20
2019-05-28T16:18:32.649Z,89.50
2019-05-28T16:21:02.608Z,90.50
2019-05-28T16:23:32.585Z,91.30
2019-05-28T16:26:02.604Z,92.90
2019-05-28T16:28:32.594Z,94.50
2019-05-28T16:31:12.245Z,95.00
2019-05-28T16:33:34.883Z,95.00
2019-05-28T16:36:04.943Z,95.60
2019-05-28T16:38:35.143Z,96.10
2019-05-28T16:41:05.169Z,96.30
2019-05-28T16:43:35.173Z,96.50
2019-05-28T16:46:05.221Z,96.70
2019-05-28T16:48:35.418Z,96.60
2019-05-28T16:51:05.870Z,96.30
2019-05-28T16:53:36.027Z,96.70
2019-05-28T16:56:06.263Z,96.50
2019-05-28T16:58:36.317Z,95.40
2019-05-28T17:01:22.030Z,96.10
2019-05-28T17:03:38.372Z,96.40
2019-05-28T17:06:08.651Z,96.80
2019-05-28T17:08:38.628Z,97.00
2019-05-28T17:11:08.645Z,97.30
2019-05-28T17:13:38.885Z,97.80
2019-05-28T17:16:08.963Z,97.90
2019-05-28T17:18:38.994Z,98.40
2019-05-28T17:21:09.160Z,98.50
2019-05-28T17:23:39.524Z,98.70
2019-05-28T17:26:09.480Z,99.20
2019-05-28T17:28:39.515Z,99.30
2019-05-28T17:31:09.557Z,99.30
2019-05-28T17:33:39.725Z,99.70
2019-05-28T17:36:09.719Z,99.80
2019-05-28T17:38:39.901Z,99.20
2019-05-28T17:41:09.925Z,99.70
2019-05-28T17:43:40.058Z,99.70
2019-05-28T17:46:10.337Z,98.70
2019-05-28T17:48:40.486Z,98.20
2019-05-28T17:51:10.860Z,98.80
2019-05-28T17:53:40.864Z,97.90
2019-05-28T17:56:10.962Z,98.20
2019-05-28T17:58:41.336Z,97.60
2019-05-28T18:01:11.360Z,97.70
2019-05-28T18:03:41.365Z,97.40
2019-05-28T18:06:11.330Z,97.60
2019-05-28T18:08:41.405Z,97.80
2019-05-28T18:11:11.800Z,97.60
2019-05-28T18:13:41.860Z,97.80
2019-05-28T18:16:11.872Z,97.30
2019-05-28T18:18:41.939Z,97.00
2019-05-28T18:21:11.983Z,97.00
2019-05-28T18:23:41.991Z,96.40
2019-05-28T18:26:12.270Z,96.20
2019-05-28T18:28:42.560Z,97.20
2019-05-28T18:31:12.637Z,99.60
2019-05-28T18:33:42.690Z,99.90
2019-05-28T18:36:12.765Z,99.90
2019-05-28T18:38:43.933Z,99.90
2019-05-28T18:41:21.570Z,99.90
2019-05-28T18:43:45.783Z,99.90
2019-05-28T18:46:16.103Z,99.90
2019-05-28T18:48:46.176Z,99.90
2019-05-28T18:51:16.697Z,99.90
2019-05-28T18:53:47.568Z,99.90
2019-05-28T18:56:18.427Z,99.90
2019-05-28T18:58:48.407Z,99.90
2019-05-28T19:01:18.447Z,99.90
2019-05-28T19:03:48.684Z,99.90
2019-05-28T19:06:18.720Z,99.90
2019-05-28T19:08:48.665Z,99.90
2019-05-28T19:11:18.665Z,99.90
2019-05-28T19:13:48.714Z,99.90
2019-05-28T19:16:19.090Z,99.90
2019-05-28T19:18:49.085Z,99.90
2019-05-28T19:21:20.449Z,99.90
2019-05-28T19:23:50.537Z,99.90
2019-05-28T19:26:20.487Z,99.90
2019-05-28T19:28:50.468Z,99.90
2019-05-28T19:31:20.931Z,99.90
2019-05-28T19:33:50.959Z,99.90
2019-05-28T19:36:21.373Z,99.90
2019-05-28T19:38:52.127Z,99.90
2019-05-28T19:41:22.139Z,99.90
2019-05-28T19:43:52.305Z,99.90
2019-05-28T19:46:22.241Z,99.90
2019-05-28T19:48:52.715Z,99.90
2019-05-28T19:51:22.697Z,99.90
2019-05-28T19:53:53.182Z,99.90
2019-05-28T19:56:23.103Z,99.90
2019-05-28T19:58:53.117Z,99.90
2019-05-28T20:01:23.250Z,99.90
2019-05-28T20:03:53.288Z,99.90
2019-05-28T20:06:23.240Z,99.90
2019-05-28T20:08:53.196Z,99.90
2019-05-28T20:11:23.191Z,99.90
2019-05-28T20:13:53.698Z,99.90
2019-05-28T20:16:23.615Z,99.90
2019-05-28T20:18:53.689Z,99.90
2019-05-28T20:21:23.729Z,99.90
2019-05-28T20:23:54.516Z,99.90
2019-05-28T20:26:24.409Z,99.90
2019-05-28T20:29:07.787Z,99.90
2019-05-28T20:31:26.104Z,99.90
2019-05-28T20:33:56.227Z,99.90
2019-05-28T20:36:26.149Z,99.90
2019-05-28T20:38:56.180Z,99.90
2019-05-28T20:41:26.094Z,99.90
2019-05-28T20:43:56.655Z,99.90
2019-05-28T20:46:26.651Z,99.90
2019-05-28T20:48:56.614Z,99.90
2019-05-28T20:51:26.551Z,99.90
2019-05-28T20:53:57.160Z,99.90
2019-05-28T20:56:27.083Z,99.90
2019-05-28T20:59:00.977Z,99.90
2019-05-28T21:01:29.385Z,99.90
2019-05-28T21:03:59.406Z,99.90
2019-05-28T21:06:29.329Z,99.90
2019-05-28T21:08:59.465Z,99.90
2019-05-28T21:11:29.405Z,99.90
2019-05-28T21:13:59.614Z,99.90
2019-05-28T21:16:29.658Z,99.90
2019-05-28T21:18:59.588Z,99.90
2019-05-28T21:21:29.644Z,99.90
2019-05-28T21:24:00.004Z,99.90
2019-05-28T21:26:30.225Z,99.90
2019-05-28T21:29:00.578Z,99.90
2019-05-28T21:31:30.652Z,99.90
2019-05-28T21:34:01.619Z,99.90
2019-05-28T21:36:31.574Z,99.90
2019-05-28T21:39:01.778Z,99.90
2019-05-28T21:41:32.155Z,99.90
2019-05-28T21:44:02.327Z,99.90
2019-05-28T21:46:32.572Z,99.90
2019-05-28T21:49:03.067Z,99.90
2019-05-28T21:51:33.399Z,99.90
2019-05-28T21:54:03.388Z,99.90
2019-05-28T21:56:33.378Z,99.90
2019-05-28T21:59:03.794Z,99.90
2019-05-28T22:01:36.519Z,99.90
2019-05-28T22:04:07.771Z,99.90
2019-05-28T22:06:39.145Z,99.90
2019-05-28T22:09:09.405Z,99.90
2019-05-28T22:11:39.425Z,99.90
2019-05-28T22:14:09.432Z,99.90
2019-05-28T22:16:39.444Z,99.90
2019-05-28T22:19:09.420Z,99.90
2019-05-28T22:21:39.370Z,99.90
2019-05-28T22:24:09.454Z,99.90
2019-05-28T22:26:39.721Z,99.90
2019-05-28T22:29:09.709Z,99.90
2019-05-28T22:31:39.934Z,99.90
2019-05-28T22:34:10.132Z,99.90
2019-05-28T22:36:40.113Z,99.90
2019-05-28T22:39:10.092Z,99.90
2019-05-28T22:41:42.355Z,99.90
2019-05-28T22:44:12.416Z,99.90
2019-05-28T22:46:42.587Z,99.90
2019-05-28T22:49:12.495Z,99.90
2019-05-28T22:51:42.811Z,99.90
2019-05-28T22:54:12.797Z,99.90
2019-05-28T22:56:42.819Z,99.90
2019-05-28T22:59:12.732Z,99.90
2019-05-28T23:01:42.691Z,99.90
2019-05-28T23:04:12.603Z,99.90
2019-05-28T23:06:42.557Z,99.90
2019-05-28T23:09:12.550Z,99.90
2019-05-28T23:11:43.143Z,99.90
2019-05-28T23:14:13.066Z,99.90
2019-05-28T23:16:43.169Z,99.90
2019-05-28T23:19:13.085Z,99.90
2019-05-28T23:21:43.124Z,99.90
2019-05-28T23:24:13.447Z,99.90
2019-05-28T23:26:44.060Z,99.90
2019-05-28T23:29:13.993Z,99.90
2019-05-28T23:31:44.182Z,99.90
2019-05-28T23:34:14.204Z,99.90
2019-05-28T23:36:44.232Z,99.90
2019-05-28T23:39:14.183Z,99.90
2019-05-28T23:41:44.211Z,99.90
2019-05-28T23:44:14.273Z,99.90
2019-05-28T23:46:44.263Z,99.90
2019-05-28T23:49:14.562Z,99.90
2019-05-28T23:51:44.606Z,99.90
2019-05-28T23:54:14.866Z,99.90
2019-05-28T23:56:45.148Z,99.90
2019-05-28T23:59:15.176Z,99.90
