createdAt,value
2024-03-19T07:55:08.377Z,99.99
2024-03-19T07:56:07.493Z,99.99
2024-03-19T07:57:07.374Z,99.99
2024-03-19T07:58:08.683Z,99.99
2024-03-19T07:59:07.125Z,99.99
2024-03-19T08:00:07.044Z,99.99
2024-03-19T08:01:06.917Z,99.99
2024-03-19T08:02:06.825Z,99.99
2024-03-19T08:03:06.744Z,99.99
2024-03-19T08:04:06.672Z,99.99
2024-03-19T08:05:06.670Z,99.99
2024-03-19T08:06:06.501Z,99.99
2024-03-19T08:07:06.425Z,99.99
2024-03-19T08:08:06.333Z,99.99
2024-03-19T08:09:06.249Z,99.99
2024-03-19T08:10:06.185Z,99.99
2024-03-19T08:11:06.088Z,99.99
2024-03-19T08:12:06.018Z,99.99
2024-03-19T08:13:05.918Z,99.99
2024-03-19T08:14:05.834Z,99.99
2024-03-19T08:15:05.751Z,99.99
2024-03-19T08:16:05.666Z,99.99
2024-03-19T08:17:05.588Z,99.99
2024-03-19T08:18:05.511Z,99.99
2024-03-19T08:19:05.423Z,99.99
2024-03-19T08:20:05.336Z,99.99
2024-03-19T08:21:05.257Z,99.99
2024-03-19T08:22:05.165Z,99.99
2024-03-19T08:23:05.099Z,99.99
2024-03-19T08:24:05.006Z,99.99
2024-03-19T08:25:04.922Z,99.99
2024-03-19T08:26:04.984Z,99.99
2024-03-19T08:27:04.848Z,99.99
2024-03-19T08:28:04.683Z,99.99
2024-03-19T08:29:04.591Z,99.99
2024-03-19T08:30:05.590Z,99.99
2024-03-19T08:31:06.357Z,99.99
2024-03-19T08:32:04.355Z,99.99
2024-03-19T08:33:04.259Z,99.99
2024-03-19T08:34:04.187Z,99.99
2024-03-19T08:35:04.099Z,99.99
2024-03-19T08:36:04.011Z,99.99
2024-03-19T08:37:03.931Z,99.99
2024-03-19T08:38:03.852Z,99.99
2024-03-19T08:39:03.782Z,99.99
2024-03-19T08:40:03.687Z,99.99
2024-03-19T08:41:03.604Z,99.99
2024-03-19T08:42:05.912Z,99.99
2024-03-19T08:43:03.442Z,99.99
2024-03-19T08:44:03.362Z,99.99
2024-03-19T08:45:03.278Z,99.99
2024-03-19T08:46:03.208Z,99.99
2024-03-19T08:47:03.117Z,99.99
2024-03-19T08:48:03.043Z,99.85
2024-03-19T08:49:02.993Z,99.85
2024-03-19T08:50:02.874Z,98.61
2024-03-19T08:51:02.792Z,98.03
2024-03-19T08:52:02.712Z,96.89
2024-03-19T08:53:02.630Z,96.66
2024-03-19T08:54:02.547Z,96.94
2024-03-19T08:55:02.470Z,96.75
2024-03-19T08:56:02.406Z,94.84
2024-03-19T08:57:02.306Z,93.60
2024-03-19T08:58:02.219Z,94.27
2024-03-19T08:59:02.146Z,94.27
2024-03-19T09:00:02.092Z,95.17
2024-03-19T09:01:01.976Z,94.02
2024-03-19T09:02:01.912Z,94.41
2024-03-19T09:03:01.853Z,93.93
2024-03-19T09:04:01.740Z,94.22
2024-03-19T09:05:01.673Z,93.74
2024-03-19T09:06:01.623Z,93.65
2024-03-19T09:07:01.501Z,93.21
2024-03-19T09:08:01.532Z,91.20
2024-03-19T09:09:01.377Z,90.73
2024-03-19T09:10:01.273Z,90.34
2024-03-19T09:11:01.186Z,89.34
2024-03-19T09:12:01.100Z,88.87
2024-03-19T09:13:01.024Z,89.73
2024-03-19T09:14:00.947Z,90.01
2024-03-19T09:15:00.863Z,90.11
2024-03-19T09:16:00.780Z,90.73
2024-03-19T09:17:00.701Z,91.30
2024-03-19T09:18:00.630Z,90.92
2024-03-19T09:19:00.571Z,90.39
2024-03-19T09:20:00.479Z,88.95
2024-03-19T09:21:00.385Z,87.62
2024-03-19T09:22:00.309Z,86.85
2024-03-19T09:23:00.229Z,87.62
2024-03-19T09:24:01.947Z,88.67
2024-03-19T09:25:03.271Z,89.29
2024-03-19T09:26:00.888Z,88.43
2024-03-19T09:27:00.226Z,87.27
2024-03-19T09:28:00.335Z,85.94
2024-03-19T09:28:59.906Z,84.31
2024-03-19T09:30:00.464Z,83.64
2024-03-19T09:31:00.150Z,83.06
2024-03-19T09:31:59.881Z,83.73
2024-03-19T09:33:00.268Z,82.97
2024-03-19T09:33:59.989Z,83.26
2024-03-19T09:35:00.017Z,83.89
2024-03-19T09:35:59.358Z,84.36
2024-03-19T09:36:59.660Z,85.22
2024-03-19T09:37:59.519Z,87.04
2024-03-19T09:38:59.110Z,87.95
2024-03-19T09:39:59.983Z,86.80
2024-03-19T09:40:59.072Z,86.41
2024-03-19T09:41:59.224Z,84.79
2024-03-19T09:42:58.713Z,83.64
2024-03-19T09:43:59.960Z,82.87
2024-03-19T09:44:58.638Z,83.64
2024-03-19T09:45:58.524Z,84.55
2024-03-19T09:46:59.079Z,84.55
2024-03-19T09:47:59.680Z,85.60
