createdAt,value
2022-12-25T00:02:55.489Z,100148.72
2022-12-25T00:07:57.340Z,100133.97
2022-12-25T00:12:59.063Z,100123.38
2022-12-25T00:18:00.697Z,100131.31
2022-12-25T00:23:02.511Z,100144.31
2022-12-25T00:28:04.343Z,100141.84
2022-12-25T00:33:06.033Z,100137.78
2022-12-25T00:38:08.011Z,100141.69
2022-12-25T00:43:09.927Z,100148.00
2022-12-25T00:48:11.769Z,100139.41
2022-12-25T00:53:13.414Z,100129.69
2022-12-25T00:58:15.151Z,100122.03
2022-12-25T01:03:17.651Z,100126.53
2022-12-25T01:08:19.425Z,100131.09
2022-12-25T01:13:21.385Z,100131.28
2022-12-25T01:18:24.686Z,100134.84
2022-12-25T01:23:26.451Z,100134.97
2022-12-25T01:28:28.340Z,100128.25
2022-12-25T01:33:30.740Z,100137.94
2022-12-25T01:38:32.522Z,100152.03
2022-12-25T01:43:34.672Z,100164.16
2022-12-25T01:48:38.475Z,100176.53
2022-12-25T01:53:40.197Z,100176.59
2022-12-25T01:58:42.096Z,100184.34
2022-12-25T02:03:44.223Z,100180.09
2022-12-25T02:08:45.933Z,100178.50
2022-12-25T02:13:47.949Z,100170.75
2022-12-25T02:18:53.955Z,100185.47
2022-12-25T02:24:13.662Z,100187.22
2022-12-25T02:29:34.776Z,100182.06
2022-12-25T02:35:01.208Z,100189.88
2022-12-25T02:40:24.638Z,100180.34
2022-12-25T02:45:51.085Z,100187.28
2022-12-25T02:51:13.861Z,100193.38
2022-12-25T02:56:35.766Z,100189.91
2022-12-25T03:01:57.178Z,100201.16
2022-12-25T03:07:09.888Z,100192.50
2022-12-25T03:12:20.297Z,100190.75
2022-12-25T03:17:22.165Z,100187.31
2022-12-25T03:22:48.589Z,100182.09
2022-12-25T03:27:52.687Z,100183.81
2022-12-25T03:33:43.412Z,100192.50
2022-12-25T03:39:23.336Z,100182.97
2022-12-25T03:44:54.268Z,100192.44
2022-12-25T03:50:20.455Z,100195.00
2022-12-25T03:55:43.414Z,100205.34
2022-12-25T04:01:03.826Z,100219.19
2022-12-25T04:06:24.125Z,100215.81
2022-12-25T04:11:44.269Z,100232.25
2022-12-25T04:17:04.422Z,100233.94
2022-12-25T04:22:35.273Z,100239.00
2022-12-25T04:27:55.496Z,100231.31
2022-12-25T04:33:17.234Z,100228.75
2022-12-25T04:38:21.092Z,100212.25
2022-12-25T04:43:25.169Z,100214.66
2022-12-25T04:48:28.245Z,100216.41
2022-12-25T04:53:29.897Z,100231.97
2022-12-25T04:58:32.213Z,100240.56
2022-12-25T05:03:34.982Z,100245.69
2022-12-25T05:08:37.225Z,100242.94
2022-12-25T05:13:39.641Z,100243.97
2022-12-25T05:18:41.641Z,100239.56
2022-12-25T05:23:48.566Z,100244.00
2022-12-25T05:28:50.431Z,100251.72
2022-12-25T05:33:52.768Z,100236.88
2022-12-25T05:38:54.542Z,100233.34
2022-12-25T05:43:56.194Z,100237.72
2022-12-25T05:48:57.912Z,100245.47
2022-12-25T05:53:59.622Z,100247.06
2022-12-25T05:59:01.316Z,100244.50
2022-12-25T06:04:07.105Z,100245.41
2022-12-25T06:09:13.934Z,100234.22
2022-12-25T06:14:16.317Z,100237.66
2022-12-25T06:19:18.264Z,100235.09
2022-12-25T06:24:21.710Z,100234.25
2022-12-25T06:29:23.452Z,100222.81
2022-12-25T06:34:25.158Z,100213.38
2022-12-25T06:39:26.964Z,100222.75
2022-12-25T06:44:28.608Z,100227.78
2022-12-25T06:49:30.323Z,100239.78
2022-12-25T06:54:31.938Z,100234.66
2022-12-25T06:59:33.667Z,100239.31
2022-12-25T07:04:40.488Z,100234.75
2022-12-25T07:09:42.695Z,100227.81
2022-12-25T07:14:48.651Z,100245.28
2022-12-25T07:19:50.416Z,100246.03
2022-12-25T07:24:52.083Z,100259.63
2022-12-25T07:29:53.724Z,100270.91
2022-12-25T07:34:55.396Z,100260.53
2022-12-25T07:39:57.048Z,100260.53
2022-12-25T07:44:58.763Z,100257.34
2022-12-25T07:50:00.476Z,100264.84
2022-12-25T07:55:02.678Z,100278.56
2022-12-25T08:00:05.936Z,100273.53
2022-12-25T08:05:13.395Z,100276.22
2022-12-25T08:10:15.118Z,100282.47
2022-12-25T08:15:16.950Z,100285.38
2022-12-25T08:20:18.628Z,100284.56
2022-12-25T08:25:20.325Z,100280.25
2022-12-25T08:30:22.171Z,100285.63
2022-12-25T08:35:24.285Z,100291.75
2022-12-25T08:40:27.070Z,100300.63
2022-12-25T08:45:34.671Z,100283.41
2022-12-25T08:50:36.909Z,100268.69
2022-12-25T08:55:38.851Z,100264.38
2022-12-25T09:00:41.045Z,100263.50
2022-12-25T09:05:42.695Z,100260.94
2022-12-25T09:10:44.707Z,100254.88
2022-12-25T09:15:46.413Z,100244.47
2022-12-25T09:20:57.565Z,100250.50
2022-12-25T09:26:00.681Z,100237.47
2022-12-25T09:31:02.999Z,100208.88
2022-12-25T09:36:07.503Z,100203.69
2022-12-25T09:41:15.712Z,100197.56
2022-12-25T09:46:21.180Z,100191.47
2022-12-25T09:51:25.799Z,100198.34
2022-12-25T09:56:27.719Z,100192.28
2022-12-25T10:01:33.324Z,100176.50
2022-12-25T10:06:43.425Z,100173.88
2022-12-25T10:11:51.603Z,100200.03
2022-12-25T10:17:27.338Z,100177.53
2022-12-25T10:22:40.727Z,100175.66
2022-12-25T10:27:44.232Z,100170.13
2022-12-25T10:32:47.510Z,100169.16
2022-12-25T10:37:58.657Z,100143.84
2022-12-25T10:43:12.984Z,100152.63
2022-12-25T10:48:26.491Z,100148.28
2022-12-25T10:53:37.380Z,100153.44
2022-12-25T10:58:40.256Z,100137.75
2022-12-25T11:03:46.019Z,100141.88
2022-12-25T11:08:53.919Z,100141.88
2022-12-25T11:14:02.285Z,100124.84
2022-12-25T11:19:24.307Z,100139.72
2022-12-25T11:24:31.304Z,100146.47
2022-12-25T11:29:33.012Z,100127.94
2022-12-25T11:34:44.002Z,100118.00
2022-12-25T11:39:45.874Z,100084.00
2022-12-25T11:45:17.025Z,100079.00
2022-12-25T11:50:20.512Z,100070.69
2022-12-25T11:55:29.256Z,100054.28
2022-12-25T12:00:35.316Z,100045.00
2022-12-25T12:05:46.824Z,100034.81
2022-12-25T12:11:16.444Z,100016.38
2022-12-25T12:16:19.290Z,100018.09
2022-12-25T12:21:29.955Z,99993.84
2022-12-25T12:26:36.913Z,99994.63
2022-12-25T12:31:45.630Z,99997.97
2022-12-25T12:36:48.538Z,99987.22
2022-12-25T12:41:50.561Z,99974.19
2022-12-25T12:46:57.444Z,99962.13
2022-12-25T12:52:07.366Z,99957.25
2022-12-25T12:57:25.302Z,99942.94
2022-12-25T13:02:58.272Z,99934.38
2022-12-25T13:08:26.301Z,99900.13
2022-12-25T13:13:34.359Z,99910.06
2022-12-25T13:18:40.073Z,99930.66
2022-12-25T13:23:41.768Z,99944.00
2022-12-25T13:28:46.654Z,99959.44
2022-12-25T13:33:51.264Z,99958.72
2022-12-25T13:38:57.504Z,99964.88
2022-12-25T13:44:00.441Z,99975.25
2022-12-25T13:49:02.100Z,99960.44
2022-12-25T13:54:05.863Z,99951.22
2022-12-25T13:59:16.298Z,99956.38
2022-12-25T14:04:24.027Z,99950.66
2022-12-25T14:09:25.946Z,99961.09
2022-12-25T14:14:28.011Z,99961.03
2022-12-25T14:19:31.927Z,99936.69
2022-12-25T14:24:34.598Z,99929.34
2022-12-25T14:29:44.330Z,99922.78
2022-12-25T14:34:48.623Z,99923.41
2022-12-25T14:40:19.230Z,99917.31
2022-12-25T14:45:38.459Z,99906.91
2022-12-25T14:50:44.321Z,99900.81
2022-12-25T14:55:54.186Z,99890.34
2022-12-25T15:00:58.710Z,99880.72
2022-12-25T15:06:02.500Z,99902.28
2022-12-25T15:11:04.648Z,99895.19
2022-12-25T15:16:13.185Z,99884.28
2022-12-25T15:21:33.136Z,99854.59
2022-12-25T15:26:34.912Z,99858.91
2022-12-25T15:31:39.164Z,99858.22
2022-12-25T15:36:41.000Z,99861.59
2022-12-25T15:42:01.298Z,99851.19
2022-12-25T15:47:03.113Z,99837.75
2022-12-25T15:52:06.415Z,99835.19
2022-12-25T15:57:19.660Z,99843.38
2022-12-25T16:02:21.711Z,99846.72
2022-12-25T16:07:25.859Z,99840.69
2022-12-25T16:12:27.733Z,99823.72
2022-12-25T16:17:29.514Z,99810.25
2022-12-25T16:22:39.600Z,99800.31
2022-12-25T16:27:42.190Z,99810.69
2022-12-25T16:32:48.402Z,99809.72
2022-12-25T16:37:50.127Z,99810.72
2022-12-25T16:42:52.116Z,99828.03
2022-12-25T16:47:54.094Z,99836.38
2022-12-25T16:52:55.871Z,99831.13
2022-12-25T16:57:58.798Z,99789.44
2022-12-25T17:03:01.304Z,99787.78
2022-12-25T17:08:03.882Z,99769.75
2022-12-25T17:13:05.771Z,99742.75
2022-12-25T17:18:09.057Z,99740.69
2022-12-25T17:23:10.809Z,99735.06
2022-12-25T17:28:13.821Z,99710.91
2022-12-25T17:33:15.654Z,99702.72
2022-12-25T17:38:17.592Z,99692.59
2022-12-25T17:43:21.063Z,99685.81
2022-12-25T17:48:23.096Z,99664.00
2022-12-25T17:53:24.929Z,99664.66
2022-12-25T17:58:27.563Z,99663.50
2022-12-25T18:03:29.452Z,99658.31
2022-12-25T18:08:38.605Z,99663.31
2022-12-25T18:13:48.253Z,99660.53
2022-12-25T18:18:52.658Z,99646.72
2022-12-25T18:23:54.928Z,99643.94
2022-12-25T18:28:58.279Z,99635.19
2022-12-25T18:34:04.391Z,99630.22
2022-12-25T18:39:06.321Z,99625.81
2022-12-25T18:44:08.096Z,99629.25
2022-12-25T18:49:11.087Z,99626.28
2022-12-25T18:54:12.808Z,99641.66
2022-12-25T18:59:14.663Z,99632.53
2022-12-25T19:04:16.701Z,99637.03
2022-12-25T19:09:18.533Z,99647.91
2022-12-25T19:14:20.499Z,99647.25
2022-12-25T19:19:23.446Z,99641.41
2022-12-25T19:24:25.524Z,99633.88
2022-12-25T19:29:27.430Z,99617.63
2022-12-25T19:34:29.267Z,99620.34
2022-12-25T19:39:31.227Z,99621.38
2022-12-25T19:44:33.014Z,99623.88
2022-12-25T19:49:34.835Z,99625.09
2022-12-25T19:54:36.584Z,99617.25
2022-12-25T19:59:39.172Z,99603.56
2022-12-25T20:04:41.041Z,99593.19
2022-12-25T20:09:42.851Z,99587.81
2022-12-25T20:14:44.768Z,99588.69
2022-12-25T20:19:46.538Z,99585.25
2022-12-25T20:24:49.108Z,99576.47
2022-12-25T20:29:51.131Z,99579.97
2022-12-25T20:34:53.219Z,99583.13
2022-12-25T20:39:55.313Z,99587.09
2022-12-25T20:44:57.195Z,99588.50
2022-12-25T20:49:59.010Z,99569.78
2022-12-25T20:55:01.078Z,99574.47
2022-12-25T21:00:04.972Z,99579.13
2022-12-25T21:05:11.341Z,99563.06
2022-12-25T21:10:13.177Z,99566.13
2022-12-25T21:15:15.799Z,99570.34
2022-12-25T21:20:17.735Z,99567.81
2022-12-25T21:25:19.327Z,99561.72
2022-12-25T21:30:20.989Z,99551.25
2022-12-25T21:35:22.662Z,99566.38
2022-12-25T21:40:24.849Z,99560.22
2022-12-25T21:45:26.680Z,99551.91
2022-12-25T21:50:46.745Z,99549.69
2022-12-25T21:56:08.637Z,99562.78
2022-12-25T22:01:11.626Z,99564.28
2022-12-25T22:06:31.989Z,99568.09
2022-12-25T22:11:52.744Z,99559.09
2022-12-25T22:17:12.572Z,99575.53
2022-12-25T22:22:17.123Z,99559.84
2022-12-25T22:27:19.600Z,99558.88
2022-12-25T22:32:21.375Z,99544.06
2022-12-25T22:37:23.188Z,99544.41
2022-12-25T22:42:24.888Z,99549.28
2022-12-25T22:47:26.691Z,99560.19
2022-12-25T22:52:28.339Z,99554.59
2022-12-25T22:57:29.979Z,99550.00
2022-12-25T23:02:31.938Z,99554.38
2022-12-25T23:07:33.785Z,99556.47
2022-12-25T23:12:53.762Z,99546.00
2022-12-25T23:18:27.718Z,99535.13
2022-12-25T23:23:47.815Z,99551.28
2022-12-25T23:29:07.745Z,99557.31
2022-12-25T23:34:10.194Z,99564.53
2022-12-25T23:39:11.801Z,99555.78
2022-12-25T23:44:14.110Z,99553.69
2022-12-25T23:49:15.851Z,99565.47
2022-12-25T23:54:21.539Z,99560.03
2022-12-25T23:59:24.655Z,99540.63
