createdAt,value
2023-01-27T00:00:30.172Z,113.69
2023-01-27T00:01:30.184Z,112.53
2023-01-27T00:02:30.361Z,115.34
2023-01-27T00:03:30.279Z,114.42
2023-01-27T00:04:30.271Z,115.24
2023-01-27T00:05:30.331Z,114.40
2023-01-27T00:06:30.343Z,120.24
2023-01-27T00:07:30.396Z,117.54
2023-01-27T00:08:30.438Z,118.02
2023-01-27T00:09:30.466Z,116.26
2023-01-27T00:10:30.518Z,117.24
2023-01-27T00:11:30.525Z,115.65
2023-01-27T00:12:30.555Z,113.68
2023-01-27T00:13:30.599Z,115.54
2023-01-27T00:14:30.657Z,118.80
2023-01-27T00:15:30.671Z,117.12
2023-01-27T00:16:30.702Z,118.27
2023-01-27T00:17:30.773Z,116.68
2023-01-27T00:18:30.823Z,115.20
2023-01-27T00:19:30.863Z,116.27
2023-01-27T00:20:30.863Z,116.94
2023-01-27T00:21:30.924Z,119.34
2023-01-27T00:22:30.951Z,116.38
2023-01-27T00:23:31.027Z,117.43
2023-01-27T00:24:31.020Z,114.02
2023-01-27T00:25:31.066Z,116.69
2023-01-27T00:26:31.108Z,117.16
2023-01-27T00:27:31.137Z,118.16
2023-01-27T00:28:31.200Z,116.02
2023-01-27T00:29:31.195Z,114.34
2023-01-27T00:30:31.262Z,114.96
2023-01-27T00:31:31.372Z,115.52
2023-01-27T00:32:31.252Z,115.30
2023-01-27T00:33:31.268Z,117.23
2023-01-27T00:34:31.288Z,115.93
2023-01-27T00:35:31.302Z,116.98
2023-01-27T00:36:31.281Z,117.89
2023-01-27T00:37:31.298Z,115.35
2023-01-27T00:38:31.348Z,115.56
2023-01-27T00:39:31.324Z,115.68
2023-01-27T00:40:31.362Z,115.98
2023-01-27T00:41:31.301Z,117.50
2023-01-27T00:42:31.326Z,116.90
2023-01-27T00:43:31.332Z,116.60
2023-01-27T00:44:31.329Z,116.28
2023-01-27T00:45:31.331Z,119.68
2023-01-27T00:46:31.359Z,117.63
2023-01-27T00:47:31.377Z,117.61
2023-01-27T00:48:31.383Z,117.88
2023-01-27T00:49:31.413Z,120.10
2023-01-27T00:50:31.503Z,119.19
2023-01-27T00:51:31.503Z,118.25
2023-01-27T00:52:31.570Z,116.60
2023-01-27T00:53:31.565Z,119.39
2023-01-27T00:54:31.604Z,119.81
2023-01-27T00:55:31.634Z,120.03
2023-01-27T00:56:31.700Z,117.92
2023-01-27T00:57:31.692Z,118.28
2023-01-27T00:58:31.734Z,118.20
2023-01-27T00:59:31.822Z,117.64
2023-01-27T01:00:31.799Z,117.59
2023-01-27T01:01:31.885Z,117.96
2023-01-27T01:02:31.949Z,116.88
2023-01-27T01:03:31.930Z,115.85
2023-01-27T01:04:31.979Z,118.44
2023-01-27T01:05:31.991Z,116.32
2023-01-27T01:06:32.062Z,115.71
2023-01-27T01:07:32.057Z,117.54
2023-01-27T01:08:32.160Z,117.95
2023-01-27T01:09:32.140Z,116.60
2023-01-27T01:10:32.106Z,116.30
2023-01-27T01:11:32.096Z,118.33
2023-01-27T01:12:32.089Z,114.50
2023-01-27T01:13:32.114Z,116.88
2023-01-27T01:14:32.137Z,116.67
2023-01-27T01:15:32.153Z,115.26
2023-01-27T01:16:32.214Z,117.96
2023-01-27T01:17:32.231Z,115.49
2023-01-27T02:20:33.452Z,118.82
2023-01-27T02:21:33.508Z,121.73
2023-01-27T02:22:33.554Z,120.23
2023-01-27T02:23:33.578Z,118.46
2023-01-27T02:24:33.619Z,121.51
2023-01-27T02:25:33.691Z,117.25
2023-01-27T02:26:33.698Z,118.59
2023-01-27T02:27:33.715Z,121.57
2023-01-27T02:28:33.754Z,118.43
2023-01-27T02:29:33.739Z,118.85
2023-01-27T02:30:33.839Z,121.31
2023-01-27T02:31:33.856Z,119.37
2023-01-27T02:32:33.733Z,120.36
2023-01-27T02:33:33.785Z,119.70
2023-01-27T02:34:33.811Z,120.46
2023-01-27T02:35:33.881Z,120.57
2023-01-27T02:36:33.923Z,120.04
2023-01-27T02:37:33.950Z,119.44
2023-01-27T02:38:33.994Z,117.10
2023-01-27T02:39:34.029Z,120.10
2023-01-27T02:40:34.097Z,120.58
2023-01-27T02:41:34.139Z,119.45
2023-01-27T02:42:34.193Z,122.33
2023-01-27T02:43:34.236Z,123.51
2023-01-27T02:44:34.268Z,121.71
2023-01-27T02:45:34.314Z,121.24
2023-01-27T02:46:34.357Z,120.86
2023-01-27T02:47:34.437Z,118.31
2023-01-27T02:48:34.436Z,118.04
2023-01-27T02:49:34.503Z,121.77
2023-01-27T04:14:38.495Z,139.75
2023-01-27T04:16:38.511Z,137.03
2023-01-27T04:17:38.518Z,139.21
2023-01-27T04:18:38.555Z,138.36
2023-01-27T04:19:38.572Z,138.35
2023-01-27T04:20:38.579Z,140.09
2023-01-27T04:21:39.440Z,138.01
2023-01-27T04:22:38.629Z,137.84
2023-01-27T04:23:38.625Z,139.07
2023-01-27T04:24:38.675Z,137.67
2023-01-27T04:25:38.665Z,139.42
2023-01-27T04:26:38.715Z,136.74
2023-01-27T04:27:38.717Z,139.11
2023-01-27T04:28:44.382Z,136.77
2023-01-27T04:29:40.006Z,136.96
2023-01-27T04:30:38.729Z,137.21
2023-01-27T04:31:38.739Z,137.30
2023-01-27T04:32:38.727Z,137.91
2023-01-27T04:33:38.705Z,138.61
2023-01-27T04:34:38.666Z,139.65
2023-01-27T04:35:38.956Z,138.81
2023-01-27T04:36:38.647Z,140.29
2023-01-27T04:37:38.662Z,139.35
2023-01-27T04:38:38.658Z,139.07
2023-01-27T04:39:38.638Z,136.53
2023-01-27T04:40:38.643Z,137.83
2023-01-27T04:41:38.678Z,138.82
2023-01-27T04:42:38.634Z,138.35
2023-01-27T04:43:38.583Z,139.48
2023-01-27T04:44:38.601Z,137.36
2023-01-27T04:45:38.629Z,138.73
2023-01-27T04:46:38.604Z,137.48
2023-01-27T04:47:38.592Z,136.75
2023-01-27T04:48:38.600Z,139.04
2023-01-27T04:49:38.561Z,138.02
2023-01-27T04:50:38.556Z,137.38
2023-01-27T04:51:38.589Z,138.71
2023-01-27T04:52:38.649Z,137.44
2023-01-27T04:53:38.684Z,137.03
2023-01-27T04:54:38.742Z,136.00
2023-01-27T04:55:38.746Z,138.50
2023-01-27T04:56:38.782Z,137.88
2023-01-27T04:57:38.773Z,137.30
2023-01-27T04:58:38.816Z,134.80
2023-01-27T04:59:38.843Z,136.81
2023-01-27T05:00:38.926Z,136.60
2023-01-27T05:01:39.007Z,136.37
2023-01-27T05:02:38.966Z,135.53
2023-01-27T05:03:38.981Z,135.95
2023-01-27T05:04:39.022Z,133.61
2023-01-27T05:05:39.011Z,134.26
2023-01-27T05:06:39.058Z,134.43
2023-01-27T05:07:39.089Z,135.76
2023-01-27T05:08:39.099Z,131.94
2023-01-27T05:09:39.121Z,133.22
2023-01-27T05:10:39.148Z,132.10
2023-01-27T05:11:39.133Z,132.73
2023-01-27T05:12:39.171Z,131.51
2023-01-27T05:13:39.219Z,133.16
2023-01-27T05:14:39.302Z,134.43
2023-01-27T05:15:39.338Z,133.80
2023-01-27T05:16:39.472Z,131.89
2023-01-27T05:17:39.418Z,132.14
2023-01-27T05:18:39.453Z,132.22
2023-01-27T05:19:39.506Z,130.01
2023-01-27T05:20:39.549Z,128.93
2023-01-27T05:21:39.554Z,131.51
2023-01-27T05:22:39.563Z,130.90
2023-01-27T05:23:39.613Z,132.31
2023-01-27T05:24:39.673Z,132.63
2023-01-27T05:25:39.716Z,131.78
2023-01-27T05:26:39.738Z,130.99
2023-01-27T05:27:39.808Z,130.77
2023-01-27T05:28:39.909Z,128.97
2023-01-27T05:29:39.925Z,128.99
2023-01-27T05:30:39.988Z,132.00
2023-01-27T05:31:40.154Z,129.57
2023-01-27T05:32:40.065Z,130.68
2023-01-27T05:33:40.106Z,130.34
2023-01-27T05:34:40.130Z,128.77
2023-01-27T05:35:40.160Z,128.67
2023-01-27T05:36:40.173Z,130.09
2023-01-27T05:37:40.214Z,128.02
2023-01-27T05:38:40.242Z,129.41
2023-01-27T05:39:40.237Z,130.94
2023-01-27T05:40:40.308Z,129.97
2023-01-27T05:41:40.318Z,128.85
2023-01-27T05:42:40.337Z,131.47
2023-01-27T05:43:40.370Z,130.00
2023-01-27T05:44:40.396Z,130.66
2023-01-27T05:45:40.440Z,128.35
2023-01-27T05:46:40.482Z,131.21
2023-01-27T05:47:40.479Z,127.68
2023-01-27T05:48:40.469Z,129.64
2023-01-27T05:49:40.515Z,128.48
2023-01-27T05:50:40.619Z,130.69
2023-01-27T05:51:40.617Z,129.35
2023-01-27T05:52:40.627Z,129.50
2023-01-27T05:53:40.659Z,129.55
2023-01-27T05:54:40.698Z,129.18
2023-01-27T05:55:40.705Z,130.67
2023-01-27T05:56:40.737Z,129.45
2023-01-27T05:57:40.710Z,130.09
2023-01-27T05:58:40.768Z,129.71
2023-01-27T05:59:40.867Z,128.87
2023-01-27T06:00:49.495Z,130.31
2023-01-27T06:01:41.160Z,130.66
2023-01-27T06:02:41.091Z,130.76
2023-01-27T06:03:41.152Z,129.92
2023-01-27T06:04:41.172Z,130.71
2023-01-27T06:05:41.270Z,131.07
2023-01-27T06:06:41.284Z,127.61
2023-01-27T06:07:41.332Z,129.73
2023-01-27T06:08:41.400Z,128.28
2023-01-27T06:09:41.477Z,128.63
2023-01-27T06:10:41.535Z,127.93
2023-01-27T06:11:41.627Z,126.17
2023-01-27T06:12:41.656Z,126.03
2023-01-27T06:13:41.729Z,127.42
2023-01-27T06:14:41.721Z,127.78
2023-01-27T06:15:41.758Z,129.13
2023-01-27T06:16:41.908Z,129.66
2023-01-27T06:17:41.869Z,128.28
2023-01-27T06:18:41.969Z,129.30
2023-01-27T06:19:41.989Z,129.40
2023-01-27T06:20:42.082Z,128.97
2023-01-27T06:21:42.094Z,129.04
2023-01-27T06:22:42.176Z,127.82
2023-01-27T06:23:42.226Z,128.83
2023-01-27T06:24:42.261Z,130.74
2023-01-27T06:25:42.417Z,131.98
2023-01-27T06:45:51.847Z,142.62
2023-01-27T07:03:44.885Z,140.86
2023-01-27T07:54:45.360Z,149.31
2023-01-27T07:55:45.373Z,149.26
2023-01-27T07:56:46.069Z,149.61
2023-01-27T07:57:45.528Z,148.33
2023-01-27T07:58:45.533Z,150.52
2023-01-27T07:59:45.582Z,148.48
2023-01-27T08:00:45.668Z,149.27
2023-01-27T08:01:48.223Z,152.40
2023-01-27T08:02:45.714Z,150.21
2023-01-27T08:03:45.693Z,149.87
2023-01-27T08:04:53.008Z,148.48
2023-01-27T08:17:45.605Z,149.27
2023-01-27T08:18:45.611Z,146.94
2023-01-27T08:19:45.599Z,150.41
2023-01-27T08:20:46.204Z,150.94
2023-01-27T08:21:45.600Z,148.41
2023-01-27T08:22:45.570Z,148.53
2023-01-27T08:23:45.579Z,147.46
2023-01-27T08:24:45.587Z,148.47
2023-01-27T08:25:45.593Z,148.81
2023-01-27T08:26:45.595Z,148.16
2023-01-27T08:27:45.652Z,151.30
2023-01-27T08:28:45.636Z,148.96
2023-01-27T08:29:45.679Z,148.34
2023-01-27T08:30:45.723Z,149.06
2023-01-27T08:31:45.821Z,147.24
2023-01-27T08:32:45.737Z,151.30
2023-01-27T08:33:45.765Z,150.72
2023-01-27T08:34:45.781Z,150.41
2023-01-27T08:35:45.784Z,149.05
2023-01-27T08:36:45.828Z,150.48
2023-01-27T08:37:48.149Z,149.35
2023-01-27T08:38:45.912Z,149.01
2023-01-27T08:39:45.904Z,146.48
2023-01-27T08:40:45.963Z,143.00
2023-01-27T08:41:46.002Z,120.01
2023-01-27T08:42:45.986Z,139.67
2023-01-27T08:43:46.052Z,120.31
2023-01-27T08:44:46.133Z,109.71
2023-01-27T08:45:46.214Z,96.62
2023-01-27T08:46:46.216Z,95.19
2023-01-27T08:47:46.247Z,41.37
2023-01-27T08:48:46.285Z,80.27
2023-01-27T08:49:46.270Z,98.82
2023-01-27T08:50:46.297Z,109.54
2023-01-27T08:51:46.279Z,83.99
2023-01-27T08:52:46.246Z,105.91
2023-01-27T08:53:46.323Z,82.22
2023-01-27T08:54:46.355Z,95.88
2023-01-27T08:55:46.401Z,68.26
2023-01-27T08:56:46.435Z,68.76
2023-01-27T08:57:46.528Z,77.14
2023-01-27T08:58:46.593Z,61.41
2023-01-27T08:59:46.667Z,70.97
2023-01-27T09:00:46.720Z,69.24
2023-01-27T09:01:46.784Z,75.05
2023-01-27T09:02:46.886Z,70.06
2023-01-27T09:03:46.792Z,82.01
2023-01-27T09:04:46.828Z,50.74
2023-01-27T09:05:46.800Z,63.83
2023-01-27T09:06:47.119Z,58.63
2023-01-27T09:07:46.846Z,53.98
2023-01-27T09:08:46.885Z,62.11
2023-01-27T09:09:46.955Z,59.67
2023-01-27T09:10:46.941Z,76.15
2023-01-27T09:11:46.941Z,63.29
2023-01-27T09:12:46.981Z,56.61
2023-01-27T09:13:46.985Z,48.62
2023-01-27T09:14:47.001Z,50.36
2023-01-27T09:15:47.073Z,51.73
2023-01-27T09:16:47.090Z,46.75
2023-01-27T09:17:47.093Z,47.02
2023-01-27T09:19:47.152Z,45.95
2023-01-27T09:20:47.132Z,48.87
2023-01-27T09:21:47.145Z,48.49
2023-01-27T09:22:47.126Z,45.72
2023-01-27T09:23:47.123Z,60.70
2023-01-27T09:24:47.135Z,68.40
2023-01-27T09:25:47.113Z,43.96
2023-01-27T09:26:47.148Z,53.48
2023-01-27T09:27:47.164Z,50.18
2023-01-27T09:28:47.167Z,59.06
2023-01-27T09:29:47.173Z,73.54
2023-01-27T09:30:47.232Z,71.34
2023-01-27T09:31:47.295Z,87.57
2023-01-27T09:32:47.248Z,80.27
2023-01-27T09:33:47.225Z,85.42
2023-01-27T09:34:47.241Z,90.38
2023-01-27T09:35:47.315Z,95.51
2023-01-27T09:36:47.312Z,106.23
2023-01-27T09:37:47.331Z,98.15
2023-01-27T09:38:47.315Z,85.32
2023-01-27T09:39:47.386Z,88.45
2023-01-27T09:40:47.398Z,78.15
2023-01-27T09:41:47.448Z,61.74
2023-01-27T09:42:47.471Z,94.76
2023-01-27T09:43:47.454Z,85.38
2023-01-27T09:44:47.481Z,97.48
2023-01-27T09:45:47.533Z,88.69
2023-01-27T09:46:47.548Z,70.23
2023-01-27T09:47:47.545Z,61.54
2023-01-27T09:48:47.606Z,75.32
2023-01-27T09:49:47.610Z,72.47
2023-01-27T09:50:47.643Z,66.43
2023-01-27T09:51:47.627Z,44.50
2023-01-27T09:52:48.303Z,47.02
2023-01-27T09:53:47.663Z,53.58
2023-01-27T09:54:47.748Z,52.51
2023-01-27T09:55:47.802Z,56.19
2023-01-27T10:13:48.744Z,99.69
2023-01-27T10:46:49.686Z,158.13
2023-01-27T12:59:55.360Z,219.87
2023-01-27T13:00:55.601Z,220.48
2023-01-27T13:01:55.465Z,219.30
2023-01-27T13:02:55.517Z,219.40
2023-01-27T13:03:55.597Z,219.15
2023-01-27T13:07:55.833Z,214.87
2023-01-27T13:08:55.884Z,216.34
2023-01-27T13:09:55.905Z,213.75
2023-01-27T13:10:56.024Z,213.54
2023-01-27T13:17:56.375Z,210.00
2023-01-27T13:18:56.464Z,208.91
2023-01-27T13:19:56.541Z,211.40
2023-01-27T13:20:56.622Z,210.20
2023-01-27T13:21:56.652Z,210.78
2023-01-27T13:22:56.754Z,210.65
2023-01-27T13:23:56.779Z,209.21
2023-01-27T13:24:56.782Z,209.09
2023-01-27T13:25:56.867Z,209.07
2023-01-27T13:26:56.920Z,210.79
2023-01-27T13:27:56.959Z,214.78
2023-01-27T13:28:57.041Z,213.67
2023-01-27T13:29:57.063Z,214.09
2023-01-27T13:30:57.188Z,218.89
2023-01-27T13:31:57.337Z,216.57
2023-01-27T13:32:57.295Z,215.65
2023-01-27T13:33:57.338Z,213.39
2023-01-27T13:34:57.297Z,214.02
2023-01-27T13:35:57.411Z,213.34
2023-01-27T13:36:57.348Z,215.61
2023-01-27T13:37:57.375Z,216.42
2023-01-27T13:38:57.413Z,212.59
2023-01-27T13:39:57.433Z,216.01
2023-01-27T13:40:57.432Z,213.61
2023-01-27T13:41:57.476Z,213.88
2023-01-27T13:42:57.497Z,213.09
2023-01-27T13:43:57.517Z,214.52
2023-01-27T13:44:57.538Z,216.85
2023-01-27T13:45:57.564Z,214.39
2023-01-27T13:46:57.616Z,213.85
2023-01-27T13:47:57.598Z,212.33
2023-01-27T13:48:57.651Z,214.86
2023-01-27T13:49:57.645Z,212.60
2023-01-27T13:50:57.685Z,211.51
2023-01-27T13:51:57.728Z,214.42
2023-01-27T13:52:57.723Z,212.67
2023-01-27T14:11:58.574Z,208.28
2023-01-27T14:12:58.566Z,210.10
2023-01-27T14:13:58.647Z,210.51
2023-01-27T14:14:58.987Z,209.16
2023-01-27T14:15:58.758Z,209.54
2023-01-27T14:16:58.702Z,210.23
2023-01-27T14:17:58.766Z,210.32
2023-01-27T14:18:58.775Z,238.23
2023-01-27T14:19:58.831Z,251.50
2023-01-27T14:20:58.834Z,293.02
2023-01-27T14:21:58.863Z,309.01
2023-01-27T14:22:58.895Z,298.69
2023-01-27T14:23:58.968Z,271.80
2023-01-27T14:24:58.980Z,248.57
2023-01-27T14:25:58.976Z,246.14
2023-01-27T14:26:59.006Z,247.24
2023-01-27T14:27:59.042Z,246.53
2023-01-27T14:28:59.223Z,246.16
2023-01-27T14:29:59.112Z,244.53
2023-01-27T14:30:59.150Z,244.48
2023-01-27T14:31:59.230Z,241.59
2023-01-27T14:32:59.171Z,241.66
2023-01-27T14:33:59.198Z,242.10
2023-01-27T14:34:59.189Z,240.71
2023-01-27T14:35:59.249Z,240.83
2023-01-27T14:36:59.297Z,239.53
2023-01-27T14:37:59.313Z,238.66
2023-01-27T14:38:59.317Z,236.73
2023-01-27T14:39:59.365Z,236.08
2023-01-27T14:40:59.433Z,235.69
2023-01-27T14:41:59.443Z,235.43
2023-01-27T14:42:59.505Z,234.59
2023-01-27T14:43:59.504Z,233.03
2023-01-27T14:45:04.605Z,232.96
2023-01-27T14:46:00.537Z,233.04
2023-01-27T14:46:59.537Z,232.24
2023-01-27T14:47:59.519Z,231.36
2023-01-27T14:48:59.627Z,230.85
2023-01-27T14:49:59.495Z,228.62
2023-01-27T14:50:59.579Z,230.15
2023-01-27T14:51:59.505Z,228.45
2023-01-27T14:52:59.524Z,228.89
2023-01-27T14:53:59.525Z,228.57
2023-01-27T14:54:59.488Z,225.36
2023-01-27T14:55:59.491Z,226.37
2023-01-27T14:56:59.482Z,225.54
2023-01-27T14:57:59.470Z,225.69
2023-01-27T14:58:59.457Z,224.87
2023-01-27T14:59:59.438Z,223.62
2023-01-27T15:00:59.506Z,221.57
2023-01-27T15:01:59.445Z,222.47
2023-01-27T15:02:59.461Z,221.82
2023-01-27T15:03:59.447Z,221.08
2023-01-27T15:04:59.452Z,219.28
2023-01-27T15:05:59.448Z,221.26
2023-01-27T15:06:59.449Z,218.81
2023-01-27T15:07:59.454Z,220.25
2023-01-27T15:08:59.462Z,220.44
2023-01-27T15:09:59.459Z,219.62
2023-01-27T15:10:59.469Z,218.78
2023-01-27T15:11:59.487Z,217.95
2023-01-27T15:12:59.510Z,216.38
2023-01-27T15:13:59.498Z,216.27
2023-01-27T15:14:59.517Z,216.92
2023-01-27T15:15:59.508Z,216.05
2023-01-27T15:16:59.518Z,216.83
2023-01-27T15:17:59.524Z,215.40
2023-01-27T15:18:59.535Z,214.68
2023-01-27T15:19:59.536Z,214.41
2023-01-27T15:20:59.609Z,213.67
2023-01-27T15:21:59.617Z,211.23
2023-01-27T15:22:59.670Z,214.01
2023-01-27T15:23:59.730Z,212.45
2023-01-27T15:24:59.760Z,211.59
2023-01-27T15:25:59.792Z,211.96
2023-01-27T15:26:59.829Z,211.53
2023-01-27T15:27:59.824Z,209.38
2023-01-27T15:28:59.906Z,210.32
2023-01-27T15:29:59.958Z,209.86
2023-01-27T15:30:59.979Z,208.49
2023-01-27T15:32:00.221Z,208.37
2023-01-27T15:33:00.040Z,207.49
2023-01-27T15:34:00.094Z,206.72
2023-01-27T15:35:00.121Z,207.33
2023-01-27T15:36:00.158Z,207.89
2023-01-27T15:37:00.203Z,205.80
2023-01-27T15:38:00.234Z,206.56
2023-01-27T15:39:00.269Z,205.38
2023-01-27T15:40:04.839Z,205.58
2023-01-27T15:41:01.331Z,205.60
2023-01-27T15:42:00.304Z,204.69
2023-01-27T15:43:00.322Z,203.61
2023-01-27T15:44:00.325Z,204.40
2023-01-27T15:45:00.282Z,203.52
2023-01-27T15:46:00.294Z,202.09
2023-01-27T15:47:00.260Z,201.45
2023-01-27T15:48:00.294Z,201.18
2023-01-27T15:49:00.242Z,200.64
2023-01-27T15:50:00.484Z,200.49
2023-01-27T15:51:00.242Z,200.39
2023-01-27T15:52:00.227Z,199.40
2023-01-27T15:53:00.219Z,198.94
2023-01-27T15:54:00.301Z,199.22
2023-01-27T15:55:00.258Z,196.99
2023-01-27T15:56:00.223Z,197.56
2023-01-27T15:57:00.264Z,195.94
2023-01-27T15:58:00.305Z,196.34
2023-01-27T15:59:00.383Z,197.34
2023-01-27T16:00:00.385Z,196.71
2023-01-27T16:01:00.482Z,195.77
2023-01-27T16:02:00.547Z,195.84
2023-01-27T16:03:00.516Z,195.80
2023-01-27T16:04:00.600Z,195.71
2023-01-27T16:05:00.686Z,193.98
2023-01-27T16:06:00.672Z,193.73
2023-01-27T16:07:00.709Z,192.98
2023-01-27T16:08:00.740Z,191.76
2023-01-27T16:09:00.802Z,191.17
2023-01-27T16:10:00.865Z,190.96
2023-01-27T16:11:00.895Z,190.98
2023-01-27T16:12:00.943Z,190.17
2023-01-27T16:13:00.987Z,190.42
2023-01-27T16:14:01.029Z,189.57
2023-01-27T16:15:01.099Z,188.69
2023-01-27T16:16:01.126Z,187.04
2023-01-27T16:17:01.182Z,188.39
2023-01-27T16:18:01.233Z,186.54
2023-01-27T16:19:01.310Z,186.35
2023-01-27T16:20:01.313Z,187.23
2023-01-27T16:21:01.430Z,185.54
2023-01-27T16:22:01.459Z,185.20
2023-01-27T16:23:01.501Z,184.03
2023-01-27T16:24:01.628Z,184.46
2023-01-27T16:25:01.601Z,183.71
2023-01-27T16:27:01.738Z,182.80
2023-01-27T16:28:01.841Z,184.53
2023-01-27T16:29:01.808Z,182.83
2023-01-27T16:30:01.896Z,181.71
2023-01-27T16:31:01.981Z,181.16
2023-01-27T16:32:02.094Z,182.23
2023-01-27T16:33:02.066Z,181.83
2023-01-27T16:34:02.086Z,181.37
2023-01-27T16:35:02.164Z,179.64
2023-01-27T16:36:02.201Z,181.14
2023-01-27T16:37:02.258Z,179.87
2023-01-27T16:38:02.328Z,179.58
2023-01-27T16:39:02.789Z,178.78
2023-01-27T16:40:02.427Z,179.99
2023-01-27T16:41:02.507Z,177.87
2023-01-27T16:42:02.561Z,177.11
2023-01-27T16:43:02.600Z,178.62
2023-01-27T16:44:02.705Z,178.36
2023-01-27T16:45:02.721Z,176.47
2023-01-27T16:46:02.893Z,175.28
2023-01-27T16:47:15.928Z,177.41
2023-01-27T16:49:02.875Z,176.15
2023-01-27T16:50:02.878Z,174.85
2023-01-27T16:51:02.838Z,174.66
2023-01-27T16:52:02.828Z,175.02
2023-01-27T16:53:02.824Z,174.30
2023-01-27T16:54:02.818Z,173.06
2023-01-27T16:55:02.855Z,172.29
2023-01-27T16:57:02.786Z,169.29
2023-01-27T16:58:02.866Z,170.20
2023-01-27T16:59:02.868Z,172.13
2023-01-27T17:05:02.879Z,169.95
2023-01-27T17:53:05.349Z,160.13
2023-01-27T17:54:05.429Z,159.45
2023-01-27T17:55:05.422Z,157.85
2023-01-27T17:56:05.461Z,155.72
2023-01-27T17:57:05.509Z,156.67
2023-01-27T17:58:05.542Z,158.03
2023-01-27T17:59:05.631Z,157.81
2023-01-27T18:00:05.630Z,157.34
2023-01-27T18:01:05.731Z,155.17
2023-01-27T18:02:05.719Z,155.76
2023-01-27T18:03:05.760Z,155.51
2023-01-27T18:04:05.802Z,155.08
2023-01-27T18:05:05.794Z,154.77
2023-01-27T18:06:05.886Z,154.89
2023-01-27T18:07:05.876Z,155.01
2023-01-27T18:08:05.890Z,154.59
2023-01-27T18:09:05.924Z,155.61
2023-01-27T18:10:05.940Z,156.16
2023-01-27T18:11:05.957Z,156.38
2023-01-27T18:12:05.962Z,156.17
2023-01-27T18:13:06.027Z,156.86
2023-01-27T18:14:06.070Z,155.53
2023-01-27T18:15:06.089Z,154.83
2023-01-27T18:16:06.261Z,153.20
2023-01-27T18:17:06.165Z,152.87
2023-01-27T18:18:06.180Z,153.68
2023-01-27T18:19:06.234Z,151.68
2023-01-27T18:20:06.241Z,150.41
2023-01-27T18:21:06.292Z,151.00
2023-01-27T18:22:06.304Z,149.99
2023-01-27T18:23:06.349Z,150.19
2023-01-27T18:24:06.464Z,152.78
2023-01-27T18:25:06.428Z,153.41
2023-01-27T18:26:06.413Z,153.37
2023-01-27T18:27:06.463Z,152.28
2023-01-27T18:28:06.496Z,151.74
2023-01-27T18:29:06.620Z,152.21
2023-01-27T18:30:06.547Z,151.72
2023-01-27T18:31:06.636Z,151.01
2023-01-27T18:32:06.546Z,150.42
2023-01-27T18:33:06.569Z,151.60
2023-01-27T18:34:06.594Z,150.03
2023-01-27T18:35:06.621Z,150.58
2023-01-27T18:36:06.619Z,149.90
2023-01-27T18:37:06.622Z,148.92
2023-01-27T18:38:06.665Z,148.84
2023-01-27T18:39:06.708Z,147.91
2023-01-27T18:40:06.709Z,148.62
2023-01-27T18:41:06.774Z,149.77
2023-01-27T18:42:06.831Z,149.48
2023-01-27T18:43:06.779Z,148.21
2023-01-27T18:44:06.807Z,147.40
2023-01-27T18:45:06.810Z,148.74
2023-01-27T18:46:06.866Z,147.67
2023-01-27T18:47:06.894Z,147.79
2023-01-27T18:48:06.907Z,146.35
2023-01-27T18:49:06.897Z,145.89
2023-01-27T18:50:06.907Z,147.03
2023-01-27T18:51:06.942Z,146.63
2023-01-27T18:52:06.960Z,146.55
2023-01-27T18:53:07.007Z,146.47
2023-01-27T18:54:07.018Z,146.12
2023-01-27T18:55:07.065Z,145.73
2023-01-27T18:56:07.032Z,146.78
2023-01-27T18:57:07.036Z,145.86
2023-01-27T18:58:07.073Z,145.33
2023-01-27T18:59:07.088Z,144.84
2023-01-27T19:00:07.112Z,143.70
2023-01-27T19:01:07.235Z,142.73
2023-01-27T19:02:07.249Z,144.60
2023-01-27T19:03:07.190Z,145.77
2023-01-27T19:04:07.211Z,144.65
2023-01-27T19:05:07.226Z,143.63
2023-01-27T19:06:07.229Z,143.48
2023-01-27T19:07:07.242Z,140.55
2023-01-27T19:08:07.263Z,143.50
2023-01-27T19:09:07.273Z,140.74
2023-01-27T19:10:07.295Z,142.86
2023-01-27T19:11:07.333Z,141.25
2023-01-27T19:12:07.330Z,142.46
2023-01-27T19:13:07.392Z,142.31
2023-01-27T19:14:07.354Z,141.41
2023-01-27T19:15:07.360Z,142.08
2023-01-27T19:16:07.411Z,143.07
2023-01-27T19:17:07.376Z,141.66
2023-01-27T19:18:07.372Z,140.61
2023-01-27T19:19:07.393Z,141.69
2023-01-27T19:20:07.405Z,140.65
2023-01-27T19:21:07.434Z,140.00
2023-01-27T19:22:07.447Z,139.74
2023-01-27T19:23:07.475Z,142.48
2023-01-27T19:24:07.602Z,142.17
2023-01-27T19:25:07.595Z,139.85
2023-01-27T19:26:07.580Z,138.94
2023-01-27T19:27:07.543Z,142.91
2023-01-27T19:28:07.552Z,139.47
2023-01-27T19:29:07.625Z,140.39
2023-01-27T19:30:07.568Z,139.69
2023-01-27T19:31:07.783Z,138.66
2023-01-27T19:32:07.624Z,137.76
2023-01-27T19:33:07.582Z,139.33
2023-01-27T19:34:07.644Z,139.42
2023-01-27T19:35:07.636Z,139.05
2023-01-27T19:36:07.649Z,139.94
2023-01-27T19:37:07.663Z,138.67
2023-01-27T19:38:07.692Z,140.65
2023-01-27T19:39:07.718Z,138.21
2023-01-27T19:40:07.697Z,137.88
2023-01-27T19:41:09.729Z,137.95
2023-01-27T19:42:07.705Z,138.43
2023-01-27T19:43:07.761Z,138.56
2023-01-27T19:44:07.761Z,137.51
2023-01-27T19:45:07.769Z,138.81
2023-01-27T19:46:07.873Z,137.40
2023-01-27T19:47:07.839Z,137.35
2023-01-27T19:48:07.851Z,136.74
2023-01-27T19:49:07.944Z,138.72
2023-01-27T19:50:07.921Z,138.20
2023-01-27T19:51:07.931Z,136.71
2023-01-27T19:52:07.959Z,137.64
2023-01-27T19:53:08.000Z,138.24
2023-01-27T19:54:07.985Z,134.90
2023-01-27T19:55:07.968Z,133.87
2023-01-27T19:56:08.019Z,135.72
2023-01-27T19:57:07.965Z,136.67
2023-01-27T19:58:07.993Z,136.14
2023-01-27T19:59:07.946Z,135.41
2023-01-27T20:00:07.962Z,134.69
2023-01-27T20:01:07.962Z,135.22
2023-01-27T20:02:08.016Z,136.89
2023-01-27T20:03:07.952Z,135.00
2023-01-27T20:04:07.951Z,134.10
2023-01-27T20:05:07.963Z,135.73
2023-01-27T20:06:08.009Z,133.63
2023-01-27T20:07:07.935Z,134.32
2023-01-27T20:08:07.977Z,133.96
2023-01-27T20:09:07.950Z,134.09
2023-01-27T20:10:07.968Z,132.20
2023-01-27T20:11:07.976Z,132.75
2023-01-27T20:12:07.949Z,133.61
2023-01-27T20:13:07.972Z,135.98
2023-01-27T20:14:08.012Z,132.77
2023-01-27T20:15:07.986Z,129.29
2023-01-27T20:16:08.001Z,135.37
2023-01-27T20:17:07.990Z,133.65
2023-01-27T20:18:07.975Z,130.78
2023-01-27T20:19:07.975Z,132.40
2023-01-27T20:20:07.990Z,132.13
2023-01-27T20:21:08.016Z,131.47
2023-01-27T20:22:07.979Z,130.70
2023-01-27T20:23:07.976Z,131.20
2023-01-27T20:24:07.999Z,132.59
2023-01-27T20:25:07.965Z,130.84
2023-01-27T20:26:07.975Z,131.16
2023-01-27T20:27:07.968Z,132.57
2023-01-27T20:28:07.962Z,130.62
2023-01-27T20:29:07.987Z,133.02
2023-01-27T20:30:07.949Z,132.13
2023-01-27T20:31:07.959Z,130.86
2023-01-27T20:32:07.953Z,131.83
2023-01-27T20:33:07.949Z,132.81
2023-01-27T20:34:07.998Z,129.56
2023-01-27T20:35:07.968Z,133.07
2023-01-27T20:36:07.992Z,131.26
2023-01-27T20:37:07.956Z,130.30
2023-01-27T20:38:07.989Z,128.33
2023-01-27T20:39:07.986Z,130.63
2023-01-27T20:40:07.973Z,130.44
2023-01-27T21:10:08.257Z,123.32
2023-01-27T21:11:08.280Z,124.14
2023-01-27T21:12:08.293Z,125.73
2023-01-27T21:13:08.254Z,124.20
2023-01-27T21:14:08.255Z,123.73
2023-01-27T21:15:08.251Z,125.92
2023-01-27T21:16:08.219Z,127.22
2023-01-27T21:17:08.232Z,128.01
2023-01-27T21:18:08.220Z,125.45
2023-01-27T21:19:08.203Z,123.36
2023-01-27T21:20:08.223Z,124.92
2023-01-27T21:21:08.236Z,124.65
2023-01-27T21:22:08.226Z,123.26
2023-01-27T21:23:08.205Z,124.07
2023-01-27T21:24:08.207Z,123.68
2023-01-27T21:25:08.198Z,124.26
2023-01-27T21:26:08.163Z,124.99
2023-01-27T21:27:08.191Z,123.80
2023-01-27T21:28:08.242Z,124.28
2023-01-27T21:29:08.248Z,122.46