createdAt,value
2018-07-14T00:00:43.660Z,15.60
2018-07-14T00:03:11.652Z,15.50
2018-07-14T00:05:39.669Z,15.40
2018-07-14T00:08:07.571Z,15.40
2018-07-14T00:10:35.472Z,15.30
2018-07-14T00:13:04.655Z,15.30
2018-07-14T00:15:33.429Z,15.30
2018-07-14T00:18:01.499Z,15.20
2018-07-14T00:20:29.511Z,15.20
2018-07-14T00:22:57.519Z,15.30
2018-07-14T00:25:31.196Z,15.40
2018-07-14T00:27:59.283Z,15.30
2018-07-14T00:30:27.490Z,15.40
2018-07-14T00:32:55.611Z,15.30
2018-07-14T00:35:24.277Z,15.30
2018-07-14T00:37:52.231Z,15.30
2018-07-14T00:40:20.145Z,15.20
2018-07-14T00:42:47.988Z,15.10
2018-07-14T00:45:15.838Z,15.00
2018-07-14T00:47:43.654Z,15.00
2018-07-14T00:50:11.740Z,15.00
2018-07-14T00:52:39.943Z,14.90
2018-07-14T00:55:07.840Z,14.90
2018-07-14T00:57:35.814Z,14.90
2018-07-14T01:00:04.292Z,14.80
2018-07-14T01:02:32.177Z,14.80
2018-07-14T01:05:00.202Z,14.90
2018-07-14T01:07:28.347Z,14.90
2018-07-14T01:09:56.749Z,14.80
2018-07-14T01:12:25.482Z,14.80
2018-07-14T01:14:53.669Z,14.90
2018-07-14T01:17:21.561Z,15.00
2018-07-14T01:19:49.744Z,15.00
2018-07-14T01:22:17.555Z,15.10
2018-07-14T01:24:45.436Z,15.20
2018-07-14T01:27:13.345Z,15.30
2018-07-14T01:29:41.301Z,15.40
2018-07-14T01:32:09.329Z,15.40
2018-07-14T01:34:37.304Z,15.30
2018-07-14T01:37:05.108Z,15.20
2018-07-14T01:39:32.926Z,15.00
2018-07-14T01:42:01.510Z,15.00
2018-07-14T01:44:30.108Z,15.00
2018-07-14T01:46:58.020Z,14.90
2018-07-14T01:49:26.031Z,14.90
2018-07-14T01:51:53.983Z,14.90
2018-07-14T01:54:21.885Z,14.90
2018-07-14T01:56:49.909Z,14.80
2018-07-14T01:59:17.757Z,14.80
2018-07-14T02:01:45.528Z,14.70
2018-07-14T02:06:51.390Z,14.70
2018-07-14T02:09:22.295Z,14.80
2018-07-14T02:11:49.853Z,14.80
2018-07-14T02:14:17.446Z,14.80
2018-07-14T02:16:45.025Z,14.70
2018-07-14T02:22:06.239Z,14.70
2018-07-14T02:24:33.872Z,14.70
2018-07-14T02:27:01.576Z,14.70
2018-07-14T02:29:29.400Z,14.70
2018-07-14T02:31:57.239Z,14.70
2018-07-14T02:34:25.448Z,14.60
2018-07-14T02:37:02.122Z,14.60
2018-07-14T02:41:57.778Z,14.80
2018-07-14T02:44:26.520Z,14.80
2018-07-14T02:46:55.898Z,14.80
2018-07-14T02:52:17.124Z,14.50
2018-07-14T02:54:45.100Z,14.50
2018-07-14T02:57:12.959Z,14.40
2018-07-14T02:59:41.743Z,14.40
2018-07-14T03:02:09.688Z,14.30
2018-07-14T03:04:37.585Z,14.20
2018-07-14T03:07:05.534Z,14.20
2018-07-14T03:09:33.573Z,14.10
2018-07-14T03:12:01.480Z,14.10
2018-07-14T03:14:29.409Z,14.10
2018-07-14T03:16:57.274Z,14.00
2018-07-14T03:19:26.128Z,14.10
2018-07-14T03:21:54.558Z,14.10
2018-07-14T03:24:22.521Z,14.00
2018-07-14T03:26:50.541Z,14.00
2018-07-14T03:29:18.520Z,14.00
2018-07-14T03:31:46.401Z,13.90
2018-07-14T03:34:14.192Z,13.90
2018-07-14T03:36:42.095Z,13.80
2018-07-14T03:39:10.239Z,13.80
2018-07-14T03:41:38.088Z,13.80
2018-07-14T03:44:06.158Z,13.80
2018-07-14T03:46:33.999Z,13.70
2018-07-14T03:49:01.975Z,13.70
2018-07-14T03:51:30.139Z,13.80
2018-07-14T03:53:58.197Z,13.80
2018-07-14T03:56:26.156Z,13.80
2018-07-14T03:58:54.341Z,13.90
2018-07-14T04:01:22.308Z,14.00
2018-07-14T04:03:50.272Z,14.00
2018-07-14T04:06:18.268Z,14.00
2018-07-14T04:08:46.266Z,14.00
2018-07-14T04:11:14.301Z,14.00
2018-07-14T04:13:42.243Z,13.90
2018-07-14T04:16:10.142Z,13.90
2018-07-14T04:18:38.056Z,13.90
2018-07-14T04:21:08.060Z,13.90
2018-07-14T04:23:35.974Z,14.00
2018-07-14T04:26:04.022Z,14.10
2018-07-14T04:28:32.031Z,14.20
2018-07-14T04:31:00.290Z,14.20
2018-07-14T04:33:28.206Z,14.20
2018-07-14T04:35:57.310Z,14.20
2018-07-14T04:38:25.873Z,14.20
2018-07-14T04:40:53.836Z,14.30
2018-07-14T04:43:21.730Z,14.30
2018-07-14T04:45:49.664Z,14.30
2018-07-14T04:48:17.595Z,14.40
2018-07-14T04:50:45.568Z,14.50
2018-07-14T04:53:13.648Z,14.70
2018-07-14T04:55:41.532Z,14.70
2018-07-14T04:58:09.606Z,14.80
2018-07-14T05:00:37.637Z,14.90
2018-07-14T05:03:05.601Z,14.90
2018-07-14T05:05:33.415Z,14.90
2018-07-14T05:08:01.505Z,14.90
2018-07-14T05:10:30.315Z,14.90
2018-07-14T05:12:58.480Z,14.90
2018-07-14T05:15:26.399Z,14.90
2018-07-14T05:17:54.513Z,14.90
2018-07-14T05:20:24.692Z,15.00
2018-07-14T05:25:20.720Z,15.20
2018-07-14T05:27:48.673Z,15.30
2018-07-14T05:30:16.741Z,15.40
2018-07-14T05:32:44.871Z,15.60
2018-07-14T05:35:12.882Z,15.80
2018-07-14T05:38:04.361Z,15.90
2018-07-14T05:40:32.283Z,16.10
2018-07-14T05:43:00.642Z,16.20
2018-07-14T05:45:28.470Z,16.30
2018-07-14T05:47:56.465Z,16.40
2018-07-14T05:52:53.243Z,16.60
2018-07-14T05:55:28.388Z,16.60
2018-07-14T05:57:56.385Z,16.70
2018-07-14T06:00:24.478Z,16.80
2018-07-14T06:02:52.589Z,16.90
2018-07-14T06:05:20.556Z,17.00
2018-07-14T06:07:48.560Z,17.10
2018-07-14T06:10:16.540Z,17.20
2018-07-14T06:12:44.522Z,17.40
2018-07-14T06:15:13.676Z,17.60
2018-07-14T06:17:41.586Z,17.90
2018-07-14T06:20:10.021Z,18.10
2018-07-14T06:22:38.413Z,18.30
2018-07-14T06:25:06.634Z,18.40
2018-07-14T06:27:34.706Z,18.60
2018-07-14T06:30:03.011Z,19.30
2018-07-14T06:32:31.205Z,20.50
2018-07-14T06:34:59.070Z,21.80
2018-07-14T06:42:22.926Z,24.40
2018-07-14T06:44:50.805Z,25.00
2018-07-14T06:47:18.661Z,25.20
2018-07-14T06:49:46.618Z,25.70
2018-07-14T06:52:14.623Z,25.80
2018-07-14T06:54:42.559Z,26.20
2018-07-14T06:57:10.638Z,26.30
2018-07-14T06:59:38.613Z,26.50
2018-07-14T07:02:06.615Z,26.80
2018-07-14T07:04:34.663Z,26.70
2018-07-14T07:07:02.774Z,26.80
2018-07-14T07:09:30.748Z,26.90
2018-07-14T07:11:58.772Z,27.00
2018-07-14T07:14:26.749Z,27.50
2018-07-14T07:16:55.569Z,27.30
2018-07-14T07:19:23.486Z,27.90
2018-07-14T07:21:51.414Z,27.80
2018-07-14T07:24:19.340Z,28.20
2018-07-14T07:26:47.179Z,28.80
2018-07-14T07:29:15.082Z,29.20
2018-07-14T07:31:43.166Z,29.20
2018-07-14T07:34:11.034Z,29.30
2018-07-14T07:36:40.022Z,28.70
2018-07-14T07:39:08.220Z,28.60
2018-07-14T07:41:36.170Z,28.90
2018-07-14T07:44:04.073Z,28.50
2018-07-14T07:46:32.057Z,28.30
2018-07-14T07:49:00.011Z,27.70
2018-07-14T07:51:27.834Z,27.20
2018-07-14T07:53:55.723Z,27.00
2018-07-14T08:01:19.122Z,26.90
2018-07-14T08:03:47.078Z,26.80
2018-07-14T08:06:15.023Z,26.70
2018-07-14T08:08:43.063Z,26.60
2018-07-14T08:11:10.960Z,26.70
2018-07-14T08:13:38.903Z,26.30
2018-07-14T08:16:06.879Z,26.00
2018-07-14T08:18:34.866Z,25.60
2018-07-14T08:21:03.041Z,25.40
2018-07-14T08:23:31.090Z,25.30
2018-07-14T08:25:59.119Z,25.50
2018-07-14T08:28:27.096Z,25.90
2018-07-14T08:30:55.088Z,26.30
2018-07-14T08:35:50.800Z,26.80
2018-07-14T08:38:18.800Z,26.70
2018-07-14T08:40:46.769Z,26.30
2018-07-14T08:43:14.913Z,26.30
2018-07-14T08:45:42.881Z,26.00
2018-07-14T08:48:10.776Z,26.20
2018-07-14T08:50:38.641Z,26.40
2018-07-14T08:53:06.603Z,26.70
2018-07-14T08:55:34.568Z,27.00
2018-07-14T08:58:02.759Z,27.20
2018-07-14T09:00:30.855Z,27.10
2018-07-14T09:02:58.797Z,27.20
2018-07-14T09:05:26.835Z,27.10
2018-07-14T09:07:54.973Z,27.10
2018-07-14T09:10:22.894Z,27.30
2018-07-14T09:12:50.886Z,27.50
2018-07-14T09:15:18.900Z,27.50
2018-07-14T09:17:46.935Z,27.40
2018-07-14T09:20:14.799Z,27.40
2018-07-14T09:22:42.674Z,27.40
2018-07-14T09:25:10.734Z,27.30
2018-07-14T09:27:38.841Z,27.10
2018-07-14T09:30:06.820Z,26.60
2018-07-14T09:32:34.788Z,26.50
2018-07-14T09:35:02.977Z,26.40
2018-07-14T09:37:30.977Z,26.50
2018-07-14T09:39:59.778Z,26.50
2018-07-14T09:42:27.939Z,26.10
2018-07-14T09:44:56.165Z,26.00
2018-07-14T09:47:24.146Z,26.20
2018-07-14T09:49:52.051Z,26.10
2018-07-14T09:52:20.130Z,26.40
2018-07-14T09:54:48.077Z,26.50
2018-07-14T09:59:43.849Z,26.60
2018-07-14T10:02:11.809Z,26.40
2018-07-14T10:04:39.652Z,26.10
2018-07-14T10:07:07.588Z,26.20
2018-07-14T10:09:35.752Z,26.10
2018-07-14T10:12:04.444Z,26.20
2018-07-14T10:14:32.367Z,26.00
2018-07-14T10:17:00.693Z,25.90
2018-07-14T10:19:28.908Z,25.90
2018-07-14T10:21:56.964Z,26.10
2018-07-14T10:24:25.240Z,26.00
2018-07-14T10:26:53.155Z,26.20
2018-07-14T10:29:21.032Z,26.40
2018-07-14T10:31:48.988Z,26.60
2018-07-14T10:34:16.980Z,26.70
2018-07-14T10:36:44.973Z,26.50
2018-07-14T10:39:12.910Z,26.40
2018-07-14T10:41:40.788Z,26.40
2018-07-14T10:44:08.691Z,26.50
2018-07-14T10:46:36.877Z,26.50
2018-07-14T10:49:05.192Z,26.60
2018-07-14T10:51:33.805Z,26.70
2018-07-14T10:54:02.768Z,26.60
2018-07-14T10:56:31.456Z,26.60
2018-07-14T10:58:59.618Z,26.70
2018-07-14T11:01:27.935Z,26.80
2018-07-14T11:03:56.053Z,26.90
2018-07-14T11:06:23.876Z,27.00
2018-07-14T11:08:51.944Z,26.70
2018-07-14T11:11:19.729Z,26.80
2018-07-14T11:13:47.993Z,27.00
2018-07-14T11:16:15.854Z,27.10
2018-07-14T11:18:43.839Z,27.20
2018-07-14T11:21:11.732Z,27.30
2018-07-14T11:23:39.679Z,27.30
2018-07-14T11:26:07.545Z,27.20
2018-07-14T11:28:35.503Z,27.30
2018-07-14T11:31:04.097Z,27.20
2018-07-14T11:36:00.460Z,26.80
2018-07-14T11:38:28.387Z,26.70
2018-07-14T11:40:56.300Z,26.60
2018-07-14T11:43:24.205Z,26.80
2018-07-14T11:45:52.114Z,27.00
2018-07-14T11:48:20.112Z,26.90
2018-07-14T11:50:49.049Z,27.00
2018-07-14T11:53:18.104Z,27.10
2018-07-14T11:58:13.840Z,27.20
2018-07-14T12:00:41.798Z,27.40
2018-07-14T12:03:09.756Z,27.60
2018-07-14T12:05:38.001Z,27.90
2018-07-14T12:08:06.062Z,27.80
2018-07-14T12:10:34.184Z,27.90
2018-07-14T12:13:02.769Z,27.80
2018-07-14T12:15:31.262Z,27.20
2018-07-14T12:17:59.182Z,27.10
2018-07-14T12:20:28.239Z,26.90
2018-07-14T12:22:56.226Z,26.70
2018-07-14T12:25:24.098Z,26.60
2018-07-14T12:27:51.933Z,26.80
2018-07-14T12:30:25.769Z,26.90
2018-07-14T12:32:53.620Z,27.10
2018-07-14T12:35:21.556Z,27.00
2018-07-14T12:37:49.564Z,26.70
2018-07-14T12:40:17.481Z,26.50
2018-07-14T12:42:45.536Z,26.30
2018-07-14T12:45:13.295Z,26.40
2018-07-14T12:47:41.244Z,26.70
2018-07-14T12:50:09.176Z,27.10
2018-07-14T12:52:37.203Z,27.20
2018-07-14T12:55:05.572Z,27.20
2018-07-14T12:57:35.075Z,27.30
2018-07-14T13:00:03.341Z,27.30
2018-07-14T13:02:32.091Z,27.50
2018-07-14T13:05:03.492Z,27.60
2018-07-14T13:07:32.343Z,27.70
2018-07-14T13:10:00.609Z,27.80
2018-07-14T13:12:28.694Z,27.40
2018-07-14T13:14:56.535Z,27.60
2018-07-14T13:17:24.440Z,27.70
2018-07-14T13:19:52.380Z,27.90
2018-07-14T13:22:20.406Z,27.80
2018-07-14T13:24:48.209Z,27.90
2018-07-14T13:27:16.047Z,27.80
2018-07-14T13:29:44.472Z,27.80
2018-07-14T13:32:13.457Z,27.70
2018-07-14T13:37:09.416Z,28.00
2018-07-14T13:39:37.672Z,28.10
2018-07-14T13:42:06.186Z,28.20
2018-07-14T13:47:02.585Z,28.60
2018-07-14T13:49:31.047Z,28.60
2018-07-14T13:51:59.039Z,28.60
2018-07-14T13:54:27.467Z,28.50
2018-07-14T13:56:55.354Z,28.50
2018-07-14T13:59:29.319Z,28.40
2018-07-14T14:01:57.414Z,28.60
2018-07-14T14:04:25.287Z,28.50
2018-07-14T14:06:53.075Z,28.50
2018-07-14T14:09:20.981Z,28.50
2018-07-14T14:11:52.276Z,28.50
2018-07-14T14:14:20.291Z,28.00
2018-07-14T14:16:48.296Z,27.70
2018-07-14T14:19:17.426Z,27.80
2018-07-14T14:21:45.387Z,28.00
2018-07-14T14:24:13.336Z,28.20
2018-07-14T14:26:41.240Z,28.40
2018-07-14T14:29:09.743Z,28.40
2018-07-14T14:34:06.263Z,27.70
2018-07-14T14:36:34.312Z,27.40
2018-07-14T14:39:04.371Z,27.20
2018-07-14T14:41:33.519Z,27.00
2018-07-14T14:44:02.446Z,27.20
2018-07-14T14:46:30.599Z,27.40
2018-07-14T14:48:58.779Z,27.50
2018-07-14T14:51:26.938Z,27.50
2018-07-14T14:53:56.648Z,27.60
2018-07-14T14:56:25.767Z,27.80
2018-07-14T14:58:53.705Z,27.90
2018-07-14T15:01:21.782Z,27.90
2018-07-14T15:03:49.671Z,27.90
2018-07-14T15:06:17.671Z,28.00
2018-07-14T15:08:45.615Z,28.10
2018-07-14T15:11:13.581Z,28.20
2018-07-14T15:13:49.712Z,28.30
2018-07-14T15:16:17.658Z,28.40
2018-07-14T15:18:45.592Z,28.50
2018-07-14T15:21:14.034Z,28.10
2018-07-14T15:23:41.985Z,27.90
2018-07-14T15:26:09.921Z,27.90
2018-07-14T15:28:37.823Z,27.90
2018-07-14T15:31:05.962Z,27.90
2018-07-14T15:33:34.086Z,28.00
2018-07-14T15:36:02.921Z,27.80
2018-07-14T15:38:31.837Z,27.60
2018-07-14T15:40:59.769Z,27.50
2018-07-14T15:43:28.018Z,27.40
2018-07-14T15:45:55.858Z,27.50
2018-07-14T15:48:23.712Z,27.50
2018-07-14T15:53:31.222Z,27.50
2018-07-14T15:55:59.227Z,27.40
2018-07-14T15:58:27.359Z,27.60
2018-07-14T16:00:55.254Z,27.60
2018-07-14T16:03:23.094Z,27.40
2018-07-14T16:05:50.978Z,27.40
2018-07-14T16:08:18.752Z,27.50
2018-07-14T16:10:46.622Z,27.50
2018-07-14T16:13:15.741Z,27.50
2018-07-14T16:15:43.550Z,27.60
2018-07-14T16:18:11.609Z,27.50
2018-07-14T16:20:39.578Z,27.60
2018-07-14T16:23:07.564Z,27.70
2018-07-14T16:25:35.546Z,27.50
2018-07-14T16:28:03.932Z,27.30
2018-07-14T16:30:32.000Z,27.20
2018-07-14T16:32:59.975Z,27.10
2018-07-14T16:35:28.206Z,27.10
2018-07-14T16:37:56.067Z,27.20
2018-07-14T16:40:24.018Z,27.20
2018-07-14T16:42:52.144Z,27.00
2018-07-14T16:45:20.118Z,27.00
2018-07-14T16:47:48.168Z,26.90
2018-07-14T16:50:16.262Z,26.80
2018-07-14T16:52:44.213Z,26.70
2018-07-14T16:55:12.121Z,26.70
2018-07-14T17:00:07.967Z,26.80
2018-07-14T17:02:35.924Z,26.70
2018-07-14T17:05:03.956Z,26.60
2018-07-14T17:07:33.120Z,26.50
2018-07-14T17:10:04.792Z,26.40
2018-07-14T17:12:32.761Z,26.30
2018-07-14T17:15:00.639Z,26.20
2018-07-14T17:17:28.556Z,26.20
2018-07-14T17:19:56.425Z,26.10
2018-07-14T17:22:24.395Z,26.10
2018-07-14T17:24:52.244Z,26.00
2018-07-14T17:27:23.760Z,25.90
2018-07-14T17:29:51.873Z,25.90
2018-07-14T17:32:19.889Z,25.80
2018-07-14T17:34:47.898Z,25.70
2018-07-14T17:37:15.770Z,25.60
2018-07-14T17:39:43.753Z,25.50
2018-07-14T17:42:11.792Z,25.50
2018-07-14T17:44:39.734Z,25.40
2018-07-14T17:47:07.880Z,25.30
2018-07-14T17:49:35.850Z,25.30
2018-07-14T17:52:04.079Z,25.20
2018-07-14T17:54:31.931Z,25.20
2018-07-14T17:57:00.498Z,25.10
2018-07-14T17:59:28.440Z,25.00
2018-07-14T18:01:56.286Z,24.90
2018-07-14T18:04:24.253Z,24.80
2018-07-14T18:06:52.182Z,24.70
2018-07-14T18:09:20.162Z,24.60
2018-07-14T18:11:48.130Z,24.60
2018-07-14T18:14:16.029Z,24.50
2018-07-14T18:16:44.180Z,24.40
2018-07-14T18:19:12.090Z,24.40
2018-07-14T18:21:40.111Z,24.30
2018-07-14T18:24:08.075Z,24.20
2018-07-14T18:26:35.996Z,24.10
2018-07-14T18:29:04.467Z,24.00
2018-07-14T18:31:32.709Z,23.90
2018-07-14T18:34:01.113Z,23.80
2018-07-14T18:36:29.121Z,23.70
2018-07-14T18:38:57.166Z,23.60
2018-07-14T18:41:25.268Z,23.60
2018-07-14T18:43:53.337Z,23.50
2018-07-14T18:46:21.214Z,23.40
2018-07-14T18:48:49.095Z,23.30
2018-07-14T18:51:17.184Z,23.20
2018-07-14T18:53:45.214Z,23.10
2018-07-14T18:56:13.151Z,23.00
2018-07-14T18:58:41.222Z,22.90
2018-07-14T19:01:09.333Z,22.90
2018-07-14T19:03:37.360Z,22.80
2018-07-14T19:06:05.441Z,22.60
2018-07-14T19:08:33.665Z,22.60
2018-07-14T19:11:01.708Z,22.50
2018-07-14T19:13:29.832Z,22.40
2018-07-14T19:15:57.873Z,22.30
2018-07-14T19:18:25.782Z,22.20
2018-07-14T19:20:53.796Z,22.20
2018-07-14T19:23:21.851Z,22.10
2018-07-14T19:25:49.969Z,22.00
2018-07-14T19:28:17.878Z,21.90
2018-07-14T19:30:45.957Z,21.90
2018-07-14T19:33:13.890Z,21.80
2018-07-14T19:35:42.458Z,21.70
2018-07-14T19:38:10.502Z,21.70
2018-07-14T19:40:38.470Z,21.50
2018-07-14T19:43:08.289Z,21.50
2018-07-14T19:45:36.381Z,21.40
2018-07-14T19:48:04.708Z,21.40
2018-07-14T19:50:33.177Z,21.30
2018-07-14T19:53:01.624Z,21.30
2018-07-14T19:55:30.578Z,21.30
2018-07-14T19:57:58.290Z,21.20
2018-07-14T20:00:26.228Z,21.20
2018-07-14T20:02:54.386Z,21.10
2018-07-14T20:05:22.429Z,21.00
2018-07-14T20:07:50.590Z,21.00
2018-07-14T20:10:19.652Z,20.90
2018-07-14T20:12:47.747Z,20.90
2018-07-14T20:15:19.472Z,20.90
2018-07-14T20:17:47.628Z,20.90
2018-07-14T20:20:17.015Z,20.80
2018-07-14T20:22:45.160Z,20.70
2018-07-14T20:25:14.419Z,20.60
2018-07-14T20:27:42.573Z,20.60
2018-07-14T20:30:10.893Z,20.60
2018-07-14T20:32:38.770Z,20.50
2018-07-14T20:35:11.053Z,20.40
2018-07-14T20:37:38.992Z,20.40
2018-07-14T20:40:07.239Z,20.30
2018-07-14T20:42:35.412Z,20.20
2018-07-14T20:45:03.752Z,20.10
2018-07-14T20:47:32.249Z,20.20
2018-07-14T20:50:01.027Z,20.20
2018-07-14T20:52:29.640Z,20.10
2018-07-14T20:54:57.702Z,20.10
2018-07-14T20:57:25.741Z,20.00
2018-07-14T20:59:53.804Z,19.90
2018-07-14T21:02:21.934Z,19.70
2018-07-14T21:05:02.229Z,19.70
2018-07-14T21:07:30.700Z,19.70
2018-07-14T21:09:58.718Z,19.60
2018-07-14T21:12:26.802Z,19.50
2018-07-14T21:14:54.857Z,19.40
2018-07-14T21:17:22.925Z,19.30
2018-07-14T21:19:51.020Z,19.20
2018-07-14T21:22:19.046Z,19.10
2018-07-14T21:24:47.242Z,19.00
2018-07-14T21:27:15.342Z,18.90
2018-07-14T21:29:48.966Z,18.90
2018-07-14T21:32:16.895Z,18.80
2018-07-14T21:34:44.797Z,18.60
2018-07-14T21:37:12.726Z,18.50
2018-07-14T21:39:40.765Z,18.50
2018-07-14T21:42:08.882Z,18.40
2018-07-14T21:44:37.277Z,18.40
2018-07-14T21:47:06.215Z,18.30
2018-07-14T21:49:34.752Z,18.20
2018-07-14T21:52:03.137Z,18.10
2018-07-14T21:54:31.499Z,18.00
2018-07-14T21:56:59.485Z,17.90
2018-07-14T21:59:27.876Z,17.90
2018-07-14T22:01:55.965Z,17.90
2018-07-14T22:04:33.214Z,17.90
2018-07-14T22:07:06.391Z,17.80
2018-07-14T22:09:34.944Z,17.70
2018-07-14T22:12:03.478Z,17.60
2018-07-14T22:14:31.842Z,17.50
2018-07-14T22:17:00.191Z,17.50
2018-07-14T22:19:28.321Z,17.50
2018-07-14T22:21:56.355Z,17.40
2018-07-14T22:24:24.412Z,17.40
2018-07-14T22:26:52.611Z,17.40
2018-07-14T22:29:20.879Z,17.40
2018-07-14T22:31:48.968Z,17.30
2018-07-14T22:34:17.223Z,17.20
2018-07-14T22:36:45.215Z,17.20
2018-07-14T22:39:13.322Z,17.30
2018-07-14T22:41:44.527Z,17.20
2018-07-14T22:44:12.608Z,17.10
2018-07-14T22:46:44.362Z,17.00
2018-07-14T22:49:12.521Z,16.90
2018-07-14T22:51:40.758Z,16.80
2018-07-14T22:54:10.724Z,16.80
2018-07-14T22:56:38.810Z,16.70
2018-07-14T22:59:06.720Z,16.70
2018-07-14T23:01:34.533Z,16.60
2018-07-14T23:04:02.299Z,16.50
2018-07-14T23:06:30.342Z,16.50
2018-07-14T23:08:58.687Z,16.40
2018-07-14T23:11:26.698Z,16.30
2018-07-14T23:13:54.594Z,16.30
2018-07-14T23:16:22.486Z,16.20
2018-07-14T23:18:50.486Z,16.20
2018-07-14T23:21:18.476Z,16.10
2018-07-14T23:23:46.289Z,16.10
2018-07-14T23:26:14.198Z,16.10
2018-07-14T23:28:42.022Z,16.10
2018-07-14T23:31:09.788Z,16.20
2018-07-14T23:33:37.652Z,16.20
2018-07-14T23:36:06.260Z,16.10
2018-07-14T23:38:34.156Z,16.00
2018-07-14T23:41:02.227Z,15.90
2018-07-14T23:43:30.210Z,15.90
2018-07-14T23:45:58.194Z,15.80
2018-07-14T23:48:26.093Z,15.90
2018-07-14T23:50:54.097Z,15.80
2018-07-14T23:53:21.984Z,15.90
2018-07-14T23:55:49.771Z,15.90
2018-07-14T23:58:17.725Z,16.00
