createdAt,value
2022-09-04T00:00:10.966Z,4.15
2022-09-04T00:03:10.822Z,3.85
2022-09-04T00:06:07.466Z,4.00
2022-09-04T00:08:52.526Z,3.70
2022-09-04T00:11:44.822Z,3.45
2022-09-04T00:14:55.698Z,3.10
2022-09-04T00:17:39.266Z,3.20
2022-09-04T00:20:41.607Z,3.83
2022-09-04T00:23:23.006Z,3.70
2022-09-04T00:25:57.615Z,3.60
2022-09-04T00:28:27.456Z,4.28
2022-09-04T00:31:09.445Z,3.92
2022-09-04T00:33:42.357Z,4.10
2022-09-04T00:36:12.216Z,4.15
2022-09-04T00:38:49.026Z,3.83
2022-09-04T00:41:27.217Z,3.88
2022-09-04T00:44:16.046Z,4.00
2022-09-04T00:47:01.606Z,3.55
2022-09-04T00:49:37.846Z,3.28
2022-09-04T00:52:58.244Z,3.65
2022-09-04T00:55:45.686Z,3.40
2022-09-04T00:58:35.792Z,3.63
2022-09-04T01:01:03.449Z,3.38
2022-09-04T01:04:09.418Z,3.90
2022-09-04T01:06:48.657Z,3.03
2022-09-04T01:09:26.977Z,3.17
2022-09-04T01:12:09.347Z,3.58
2022-09-04T01:15:01.318Z,3.50
2022-09-04T01:17:37.347Z,3.85
2022-09-04T01:20:51.131Z,3.20
2022-09-04T01:23:30.287Z,3.00
2022-09-04T01:26:06.516Z,3.33
2022-09-04T01:29:10.793Z,3.30
2022-09-04T01:32:11.287Z,3.35
2022-09-04T01:34:53.282Z,3.28
2022-09-04T01:37:45.446Z,3.47
2022-09-04T01:41:00.386Z,3.33
2022-09-04T01:43:27.646Z,3.28
2022-09-04T01:46:41.186Z,3.30
2022-09-04T01:49:26.936Z,4.40
2022-09-04T01:52:18.471Z,4.07
2022-09-04T01:55:13.790Z,3.42
2022-09-04T01:57:54.527Z,3.65
2022-09-04T02:00:25.084Z,3.50
2022-09-04T02:03:15.277Z,3.63
2022-09-04T02:06:15.726Z,3.90
2022-09-04T02:09:27.107Z,3.97
2022-09-04T02:12:12.366Z,3.55
2022-09-04T02:14:54.237Z,3.92
2022-09-04T02:17:45.696Z,4.50
2022-09-04T02:20:24.591Z,4.28
2022-09-04T02:23:15.706Z,4.00
2022-09-04T02:25:58.137Z,3.60
2022-09-04T02:28:58.863Z,3.50
2022-09-04T02:32:01.376Z,3.63
2022-09-04T02:34:43.182Z,4.43
2022-09-04T02:37:51.057Z,4.22
2022-09-04T02:40:21.070Z,4.57
2022-09-04T02:43:09.417Z,5.05
2022-09-04T02:46:06.987Z,5.50
2022-09-04T02:48:52.302Z,5.20
2022-09-04T02:51:50.282Z,4.60
2022-09-04T02:54:45.097Z,4.05
2022-09-04T02:57:44.828Z,4.05
2022-09-04T03:00:18.291Z,4.68
2022-09-04T03:03:13.398Z,4.85
2022-09-04T03:06:09.057Z,5.00
2022-09-04T03:08:47.387Z,5.40
2022-09-04T03:11:33.536Z,4.10
2022-09-04T03:14:36.967Z,4.43
2022-09-04T03:17:09.408Z,3.97
2022-09-04T03:19:54.868Z,3.92
2022-09-04T03:22:35.416Z,4.10
2022-09-04T03:25:28.138Z,4.20
2022-09-04T03:27:55.322Z,4.20
2022-09-04T03:30:22.637Z,3.97
2022-09-04T03:33:09.748Z,4.28
2022-09-04T03:36:15.449Z,4.20
2022-09-04T03:39:04.830Z,4.68
2022-09-04T03:41:41.348Z,5.20
2022-09-04T03:44:50.483Z,5.55
2022-09-04T03:47:37.728Z,5.50
2022-09-04T03:50:33.837Z,5.95
2022-09-04T03:53:16.287Z,6.07
2022-09-04T03:56:07.677Z,6.32
2022-09-04T03:58:47.578Z,6.43
2022-09-04T04:01:51.909Z,6.70
2022-09-04T04:04:47.247Z,6.07
2022-09-04T04:07:52.740Z,6.80
2022-09-04T04:10:33.613Z,7.78
2022-09-04T04:13:21.936Z,7.75
2022-09-04T04:16:26.639Z,7.20
2022-09-04T04:19:15.113Z,7.45
2022-09-04T04:22:05.527Z,7.25
2022-09-04T04:24:44.086Z,7.45
2022-09-04T04:27:17.402Z,7.22
2022-09-04T04:30:07.797Z,6.68
2022-09-04T04:32:53.647Z,6.40
2022-09-04T04:37:59.481Z,6.70
2022-09-04T04:40:45.577Z,6.93
2022-09-04T04:44:04.576Z,7.95
2022-09-04T04:46:47.741Z,7.10
2022-09-04T04:49:56.467Z,6.65
2022-09-04T04:52:26.706Z,6.47
2022-09-04T04:55:16.306Z,7.13
2022-09-04T04:58:01.507Z,6.88
2022-09-04T05:00:32.646Z,6.63
2022-09-04T05:03:21.736Z,6.50
2022-09-04T05:06:10.488Z,6.90
2022-09-04T05:08:49.436Z,6.75
2022-09-04T05:11:58.576Z,5.97
2022-09-04T05:15:13.157Z,6.13
2022-09-04T05:17:49.206Z,6.95
2022-09-04T05:20:31.816Z,6.95
2022-09-04T05:23:39.337Z,6.38
2022-09-04T05:26:21.467Z,6.72
2022-09-04T05:29:19.438Z,6.72
2022-09-04T05:32:16.767Z,7.03
2022-09-04T05:35:07.309Z,7.40
2022-09-04T05:37:51.458Z,6.50
2022-09-04T05:40:47.175Z,6.65
2022-09-04T05:43:26.016Z,6.97
2022-09-04T05:46:02.798Z,6.53
2022-09-04T05:48:34.628Z,6.63
2022-09-04T05:51:36.392Z,6.60
2022-09-04T05:54:32.388Z,6.32
2022-09-04T05:57:18.597Z,6.03
2022-09-04T05:59:53.897Z,7.32
2022-09-04T06:02:45.016Z,6.55
2022-09-04T06:05:24.262Z,6.03
2022-09-04T06:08:10.027Z,6.78
2022-09-04T06:10:52.717Z,5.93
2022-09-04T06:13:37.976Z,5.70
2022-09-04T06:16:20.535Z,5.50
2022-09-04T06:19:23.800Z,4.55
2022-09-04T06:22:12.737Z,6.15
2022-09-04T06:24:55.080Z,4.10
2022-09-04T06:27:35.475Z,5.65
2022-09-04T06:30:08.137Z,6.13
2022-09-04T06:33:02.926Z,5.38
2022-09-04T06:35:43.880Z,5.35
2022-09-04T06:38:41.273Z,4.65
2022-09-04T06:41:29.516Z,5.05
2022-09-04T06:44:14.657Z,5.97
2022-09-04T06:47:14.792Z,6.00
2022-09-04T06:49:44.773Z,5.50
2022-09-04T06:52:40.630Z,5.25
2022-09-04T06:55:24.746Z,3.95
2022-09-04T06:58:11.268Z,3.70
2022-09-04T07:01:00.916Z,3.47
2022-09-04T07:03:53.727Z,4.35
2022-09-04T07:06:55.936Z,4.43
2022-09-04T07:09:43.231Z,4.40
2022-09-04T07:12:52.386Z,4.30
2022-09-04T07:15:34.352Z,4.07
2022-09-04T07:18:19.844Z,4.35
2022-09-04T07:21:20.617Z,3.80
2022-09-04T07:23:55.786Z,3.90
2022-09-04T07:26:53.166Z,3.83
2022-09-04T07:29:37.468Z,4.25
2022-09-04T07:32:23.180Z,4.40
2022-09-04T07:38:02.056Z,4.10
2022-09-04T07:40:41.576Z,4.72
2022-09-04T07:43:15.747Z,4.82
2022-09-04T07:46:05.467Z,5.03
2022-09-04T07:48:44.185Z,4.72
2022-09-04T07:51:21.719Z,4.88
2022-09-04T07:54:24.126Z,5.05
2022-09-04T07:57:14.217Z,4.50
2022-09-04T08:00:06.239Z,4.13
2022-09-04T08:02:56.667Z,3.90
2022-09-04T08:05:49.642Z,4.40
2022-09-04T08:08:22.710Z,3.97
2022-09-04T08:11:28.190Z,4.05
2022-09-04T08:14:00.518Z,3.90
2022-09-04T08:16:39.317Z,3.85
2022-09-04T08:19:31.057Z,4.20
2022-09-04T08:22:00.049Z,4.50
2022-09-04T08:24:45.617Z,4.63
2022-09-04T08:27:18.377Z,4.53
2022-09-04T08:29:48.067Z,4.35
2022-09-04T08:32:52.726Z,4.20
2022-09-04T08:35:25.577Z,4.63
2022-09-04T08:38:14.219Z,5.28
2022-09-04T08:41:17.996Z,6.18
2022-09-04T08:44:29.127Z,5.47
2022-09-04T08:47:14.308Z,5.43
2022-09-04T08:50:02.498Z,5.32
2022-09-04T08:53:13.876Z,6.35
2022-09-04T08:56:11.707Z,6.50
2022-09-04T08:59:09.537Z,6.70
2022-09-04T09:02:03.512Z,7.43
2022-09-04T09:05:03.442Z,7.05
2022-09-04T09:07:54.936Z,5.97
2022-09-04T09:10:38.466Z,6.60
2022-09-04T09:13:29.826Z,7.13
2022-09-04T09:16:24.621Z,7.97
2022-09-04T09:19:29.786Z,7.20
2022-09-04T09:22:06.217Z,6.68
2022-09-04T09:24:57.527Z,7.25
2022-09-04T09:27:30.672Z,6.00
2022-09-04T09:30:18.156Z,8.50
2022-09-04T09:32:54.176Z,7.90
2022-09-04T09:35:55.911Z,7.47
2022-09-04T09:38:58.235Z,8.20
2022-09-04T09:41:49.446Z,7.97
2022-09-04T09:44:41.816Z,8.85
2022-09-04T09:47:33.106Z,8.40
2022-09-04T09:50:27.878Z,7.63
2022-09-04T09:53:24.270Z,8.73
2022-09-04T09:56:08.546Z,8.40
2022-09-04T09:59:10.298Z,8.05
2022-09-04T10:02:10.938Z,7.45
2022-09-04T10:05:02.597Z,8.90
2022-09-04T10:08:36.204Z,8.43
2022-09-04T10:11:16.712Z,9.02
2022-09-04T10:13:58.231Z,9.25
2022-09-04T10:16:54.913Z,8.90
2022-09-04T10:19:30.516Z,9.35
2022-09-04T10:22:18.620Z,9.48
2022-09-04T10:25:06.607Z,8.30
2022-09-04T10:28:10.356Z,8.35
2022-09-04T10:31:07.897Z,9.70
2022-09-04T10:33:57.271Z,10.43
2022-09-04T10:36:58.246Z,8.82
2022-09-04T10:39:49.957Z,10.20
2022-09-04T10:42:45.966Z,8.18
2022-09-04T10:45:31.709Z,8.95
2022-09-04T10:50:46.756Z,9.13
2022-09-04T10:53:21.394Z,8.30
2022-09-04T10:56:06.131Z,8.75
2022-09-04T10:58:45.177Z,8.70
2022-09-04T11:01:42.806Z,8.40
2022-09-04T11:04:14.022Z,8.52
2022-09-04T11:07:05.551Z,7.68
2022-09-04T11:09:59.465Z,8.45
2022-09-04T11:12:49.445Z,7.10
2022-09-04T11:15:31.086Z,7.13
2022-09-04T11:18:19.427Z,6.03
2022-09-04T11:21:03.216Z,6.68
2022-09-04T11:23:52.116Z,6.60
2022-09-04T11:27:06.016Z,5.00
2022-09-04T11:29:43.237Z,6.20
2022-09-04T11:32:36.598Z,7.07
2022-09-04T11:35:13.936Z,5.85
2022-09-04T11:37:57.806Z,5.90
2022-09-04T11:40:55.476Z,6.00
2022-09-04T11:43:37.417Z,5.40
2022-09-04T11:46:41.386Z,4.28
2022-09-04T11:49:28.003Z,5.72
2022-09-04T11:52:26.602Z,5.25
2022-09-04T11:55:28.555Z,4.57
2022-09-04T11:58:01.552Z,4.88
2022-09-04T12:00:48.416Z,4.72
2022-09-04T12:03:15.452Z,5.13
2022-09-04T12:05:51.657Z,6.50
2022-09-04T12:08:46.503Z,4.80
2022-09-04T12:11:38.646Z,5.20
2022-09-04T12:14:12.327Z,5.43
2022-09-04T12:16:49.140Z,5.43
2022-09-04T12:19:29.536Z,4.55
2022-09-04T12:22:36.538Z,4.78
2022-09-04T12:25:28.036Z,4.80
2022-09-04T12:28:38.207Z,4.40
2022-09-04T12:31:33.151Z,4.32
2022-09-04T12:34:20.368Z,4.30
2022-09-04T12:37:00.087Z,4.30
2022-09-04T12:40:06.006Z,4.50
2022-09-04T12:42:50.236Z,4.75
2022-09-04T12:45:21.435Z,4.30
2022-09-04T12:47:58.905Z,4.80
2022-09-04T12:50:55.187Z,5.18
2022-09-04T12:56:49.976Z,5.10
2022-09-04T12:59:38.561Z,4.80
2022-09-04T13:02:08.785Z,4.90
2022-09-04T13:04:51.037Z,5.07
2022-09-04T13:07:33.669Z,4.85
2022-09-04T13:10:32.766Z,5.25
2022-09-04T13:13:27.967Z,5.78
2022-09-04T13:16:10.613Z,5.72
2022-09-04T13:19:00.430Z,4.88
2022-09-04T13:22:01.673Z,4.60
2022-09-04T13:25:10.107Z,4.50
2022-09-04T13:27:52.282Z,5.25
2022-09-04T13:30:25.646Z,5.05
2022-09-04T13:33:21.077Z,4.95
2022-09-04T13:36:32.417Z,5.00
2022-09-04T13:40:01.268Z,5.50
2022-09-04T13:42:59.925Z,4.80
2022-09-04T13:45:37.662Z,5.07
2022-09-04T13:48:08.003Z,5.15
2022-09-04T13:50:47.717Z,5.60
2022-09-04T13:53:27.312Z,4.90
2022-09-04T13:56:09.976Z,5.38
2022-09-04T13:58:45.482Z,5.18
2022-09-04T14:01:21.877Z,4.85
2022-09-04T14:04:04.990Z,4.60
2022-09-04T14:06:35.738Z,4.70
2022-09-04T14:09:05.305Z,5.25
2022-09-04T14:11:45.456Z,4.97
2022-09-04T14:14:31.157Z,5.00
2022-09-04T14:17:00.215Z,5.30
2022-09-04T14:19:48.372Z,5.05
2022-09-04T14:22:56.897Z,4.68
2022-09-04T14:25:53.627Z,5.97
2022-09-04T14:28:35.378Z,5.05
2022-09-04T14:31:10.686Z,5.20
2022-09-04T14:34:08.467Z,5.05
2022-09-04T14:36:56.667Z,5.03
2022-09-04T14:39:41.273Z,4.93
2022-09-04T14:42:32.297Z,4.47
2022-09-04T14:45:25.847Z,5.35
2022-09-04T14:48:00.187Z,5.18
2022-09-04T14:50:29.662Z,5.30
2022-09-04T14:53:08.757Z,4.88
2022-09-04T14:56:01.507Z,5.20
2022-09-04T14:58:35.877Z,5.80
2022-09-04T15:01:07.333Z,4.93
2022-09-04T15:03:55.483Z,5.13
2022-09-04T15:06:49.163Z,4.70
2022-09-04T15:09:43.580Z,4.82
2022-09-04T15:12:36.138Z,4.68
2022-09-04T15:15:15.997Z,5.55
2022-09-04T15:17:55.697Z,5.07
2022-09-04T15:20:26.357Z,5.32
2022-09-04T15:23:06.646Z,5.10
2022-09-04T15:25:57.235Z,4.80
2022-09-04T15:28:31.392Z,5.03
2022-09-04T15:31:22.259Z,4.60
2022-09-04T15:33:50.158Z,5.15
2022-09-04T15:36:24.719Z,5.20
2022-09-04T15:38:55.577Z,5.10
2022-09-04T15:41:42.012Z,5.03
2022-09-04T15:44:27.862Z,4.55
2022-09-04T15:47:19.118Z,5.35
2022-09-04T15:49:51.621Z,4.75
2022-09-04T15:52:40.428Z,5.35
2022-09-04T15:55:31.317Z,4.60
2022-09-04T15:58:30.306Z,4.80
2022-09-04T16:01:06.646Z,4.70
2022-09-04T16:04:07.504Z,4.93
2022-09-04T16:06:48.029Z,4.07
2022-09-04T16:09:32.777Z,4.13
2022-09-04T16:12:20.841Z,3.97
2022-09-04T16:15:05.506Z,4.05
2022-09-04T16:17:43.377Z,4.50
2022-09-04T16:20:58.846Z,4.80
2022-09-04T16:23:34.901Z,4.05
2022-09-04T16:26:32.047Z,5.03
2022-09-04T16:29:26.267Z,5.22
2022-09-04T16:31:57.456Z,4.97
2022-09-04T16:34:45.827Z,5.15
2022-09-04T16:37:42.642Z,5.07
2022-09-04T16:40:34.186Z,4.78
2022-09-04T16:43:19.243Z,4.90
2022-09-04T16:45:56.174Z,4.65
2022-09-04T16:48:35.539Z,5.00
2022-09-04T16:51:41.360Z,4.70
2022-09-04T16:54:31.000Z,4.82
2022-09-04T16:57:18.787Z,4.85
2022-09-04T16:59:50.696Z,5.07
2022-09-04T17:02:43.628Z,5.18
2022-09-04T17:05:28.601Z,4.35
2022-09-04T17:07:59.903Z,4.43
2022-09-04T17:10:45.658Z,4.82
2022-09-04T17:13:39.106Z,4.43
2022-09-04T17:16:38.256Z,4.30
2022-09-04T17:19:12.607Z,4.50
2022-09-04T17:28:54.690Z,4.97
2022-09-04T17:29:18.362Z,4.63
2022-09-04T17:29:18.802Z,4.63
2022-09-04T17:31:17.577Z,4.40
2022-09-04T17:40:38.229Z,4.38
2022-09-04T17:40:39.388Z,4.35
2022-09-04T17:40:57.299Z,4.07
2022-09-04T17:43:36.618Z,4.38
2022-09-04T17:46:10.330Z,4.10
2022-09-04T17:48:43.987Z,4.93
2022-09-04T17:51:34.981Z,4.88
2022-09-04T17:54:11.991Z,4.13
2022-09-04T17:56:54.287Z,4.50
2022-09-04T17:59:24.382Z,4.22
2022-09-04T18:01:55.696Z,4.30
2022-09-04T18:04:32.395Z,3.70
2022-09-04T18:08:06.930Z,4.45
2022-09-04T18:10:31.444Z,4.35
2022-09-04T18:13:09.016Z,4.03
2022-09-04T18:16:47.793Z,4.05
2022-09-04T18:19:53.147Z,4.10
2022-09-04T18:23:00.048Z,4.18
2022-09-04T18:25:43.156Z,4.10
2022-09-04T18:28:26.283Z,3.53
2022-09-04T18:37:07.185Z,4.07
2022-09-04T18:37:23.983Z,3.83
2022-09-04T18:37:43.887Z,3.90
2022-09-04T18:40:39.489Z,4.45
2022-09-04T18:50:29.205Z,4.03
2022-09-04T18:50:29.375Z,4.13
2022-09-04T18:51:03.268Z,3.63
2022-09-04T18:52:30.239Z,4.40
2022-09-04T18:55:08.317Z,4.35
2022-09-04T18:58:00.446Z,4.10
2022-09-04T19:00:54.273Z,4.47
2022-09-04T19:03:30.357Z,4.78
2022-09-04T19:06:05.633Z,4.00
2022-09-04T19:08:45.771Z,4.03
2022-09-04T19:11:40.322Z,3.83
2022-09-04T19:14:15.807Z,4.40
2022-09-04T19:16:50.721Z,4.10
2022-09-04T19:20:06.671Z,3.97
2022-09-04T19:22:59.997Z,4.45
2022-09-04T19:25:36.532Z,4.40
2022-09-04T19:28:22.198Z,4.57
2022-09-04T19:31:04.531Z,4.65
2022-09-04T19:33:45.177Z,4.45
2022-09-04T19:36:28.116Z,4.22
2022-09-04T19:46:05.611Z,4.60
2022-09-04T19:46:15.956Z,4.47
2022-09-04T19:46:19.780Z,4.60
2022-09-04T19:48:05.842Z,4.63
2022-09-04T19:53:42.158Z,4.57
2022-09-04T19:56:30.593Z,4.18
2022-09-04T19:59:05.967Z,4.15
2022-09-04T20:04:25.758Z,4.82
2022-09-04T20:06:59.457Z,4.40
2022-09-04T20:09:47.812Z,4.07
2022-09-04T20:12:37.212Z,4.40
2022-09-04T20:15:31.715Z,4.32
2022-09-04T20:18:04.353Z,4.50
2022-09-04T20:20:58.602Z,4.55
2022-09-04T20:23:35.329Z,4.00
2022-09-04T20:26:24.722Z,4.32
2022-09-04T20:29:25.096Z,4.88
2022-09-04T20:32:14.600Z,5.15
2022-09-04T20:34:52.887Z,4.80
2022-09-04T20:37:35.352Z,4.75
2022-09-04T20:40:33.117Z,4.60
2022-09-04T20:43:03.289Z,4.65
2022-09-04T20:52:40.970Z,5.85
2022-09-04T20:52:41.547Z,5.15
2022-09-04T20:52:49.567Z,6.30
2022-09-04T20:54:29.318Z,5.93
2022-09-04T20:59:07.568Z,5.95
2022-09-04T21:03:24.606Z,6.18
2022-09-04T21:06:22.827Z,5.53
2022-09-04T21:08:57.753Z,5.05
2022-09-04T21:11:40.499Z,5.22
2022-09-04T21:14:20.227Z,5.38
2022-09-04T21:17:33.859Z,5.43
2022-09-04T21:20:26.332Z,5.45
2022-09-04T21:23:05.760Z,4.75
2022-09-04T21:26:01.221Z,5.50
2022-09-04T21:28:58.291Z,4.93
2022-09-04T21:31:52.662Z,4.22
2022-09-04T21:34:48.327Z,4.40
2022-09-04T21:37:40.164Z,4.80
2022-09-04T21:40:52.690Z,4.35
2022-09-04T21:43:36.215Z,4.50
2022-09-04T21:46:23.985Z,5.07
2022-09-04T21:49:26.798Z,4.75
2022-09-04T21:52:15.316Z,5.10
2022-09-04T21:57:50.446Z,5.18
2022-09-04T22:02:46.280Z,4.97
2022-09-04T22:02:47.319Z,4.70
2022-09-04T22:04:14.191Z,4.78
2022-09-04T22:07:00.168Z,4.63
2022-09-04T22:13:37.744Z,4.40
2022-09-04T22:15:58.384Z,4.95
2022-09-04T22:18:53.359Z,4.97
2022-09-04T22:21:33.418Z,4.70
2022-09-04T22:24:35.084Z,4.40
2022-09-04T22:27:35.903Z,4.45
2022-09-04T22:30:21.696Z,4.22
2022-09-04T22:33:16.696Z,4.22
2022-09-04T22:35:46.732Z,4.80
2022-09-04T22:38:29.174Z,4.50
2022-09-04T22:41:10.937Z,4.32
2022-09-04T22:43:46.686Z,4.35
2022-09-04T22:46:44.166Z,4.00
2022-09-04T22:49:23.467Z,4.10
2022-09-04T22:51:59.507Z,4.45
2022-09-04T22:54:43.932Z,4.28
2022-09-04T22:57:44.889Z,4.35
2022-09-04T23:00:18.656Z,4.05
2022-09-04T23:06:35.534Z,4.35
2022-09-04T23:13:46.186Z,4.45
2022-09-04T23:13:54.632Z,4.22
2022-09-04T23:15:29.452Z,4.30
2022-09-04T23:20:19.008Z,3.80
2022-09-04T23:26:50.362Z,3.55
2022-09-04T23:26:53.271Z,3.67
2022-09-04T23:27:28.027Z,3.90
2022-09-04T23:30:25.017Z,3.70
2022-09-04T23:33:27.348Z,3.80
2022-09-04T23:36:02.307Z,3.88
2022-09-04T23:38:41.171Z,4.30
2022-09-04T23:41:23.586Z,3.75
2022-09-04T23:44:25.303Z,3.80
2022-09-04T23:47:47.153Z,4.20
2022-09-04T23:50:20.757Z,4.47
2022-09-04T23:53:19.882Z,3.47
2022-09-04T23:56:04.557Z,3.90
2022-09-04T23:59:35.921Z,3.80
