createdAt,value
2018-07-20T00:04:57.197Z,1006.47
2018-07-20T00:05:37.108Z,1006.49
2018-07-20T00:10:02.474Z,1006.42
2018-07-20T00:10:55.879Z,1006.43
2018-07-20T00:14:37.781Z,1006.44
2018-07-20T00:17:06.250Z,1006.43
2018-07-20T00:17:57.298Z,1006.44
2018-07-20T00:25:20.261Z,1006.39
2018-07-20T00:28:08.302Z,1006.39
2018-07-20T00:30:28.406Z,1006.35
2018-07-20T00:37:38.571Z,1006.35
2018-07-20T00:41:56.151Z,1006.38
2018-07-20T00:42:52.804Z,1006.34
2018-07-20T00:45:17.218Z,1006.31
2018-07-20T00:48:50.721Z,1006.32
2018-07-20T00:51:17.205Z,1006.28
2018-07-20T00:53:37.060Z,1006.25
2018-07-20T00:56:00.508Z,1006.29
2018-07-20T00:58:25.207Z,1006.23
2018-07-20T01:06:14.229Z,1006.27
2018-07-20T01:10:25.446Z,1006.21
2018-07-20T01:12:45.383Z,1006.19
2018-07-20T01:15:06.172Z,1006.15
2018-07-20T01:17:15.893Z,1006.16
2018-07-20T01:21:15.738Z,1006.08
2018-07-20T01:29:19.638Z,1006.07
2018-07-20T01:35:34.434Z,1006.1
2018-07-20T01:38:01.013Z,1006.06
2018-07-20T01:40:28.339Z,1005.95
2018-07-20T01:42:57.470Z,1005.98
2018-07-20T01:45:31.474Z,1005.97
2018-07-20T01:48:02.398Z,1006.03
2018-07-20T01:49:03.296Z,1006.02
2018-07-20T01:57:21.424Z,1005.98
2018-07-20T01:58:21.118Z,1005.99
2018-07-20T01:59:03.146Z,1005.96
2018-07-20T01:59:43.461Z,1005.99
2018-07-20T02:00:23.892Z,1006.01
2018-07-20T02:01:04.223Z,1005.99
2018-07-20T02:03:26.303Z,1005.98
2018-07-20T02:05:50.692Z,1006.01
2018-07-20T02:08:15.382Z,1006.03
2018-07-20T02:10:43.272Z,1006.02
2018-07-20T02:14:17.338Z,1006.06
2018-07-20T02:15:17.685Z,1006.05
2018-07-20T02:18:14.275Z,1006
2018-07-20T02:20:49.523Z,1006
2018-07-20T02:21:48.758Z,1006.02
2018-07-20T02:22:47.236Z,1005.99
2018-07-20T02:23:46.326Z,1005.99
2018-07-20T02:24:45.984Z,1005.98
2018-07-20T02:25:50.026Z,1005.97
2018-07-20T02:26:52.019Z,1005.96
2018-07-20T02:27:55.441Z,1005.95
2018-07-20T02:28:55.165Z,1005.97
2018-07-20T02:29:52.229Z,1005.96
2018-07-20T02:30:47.386Z,1005.98
2018-07-20T02:33:39.275Z,1005.96
2018-07-20T02:34:39.160Z,1005.96
2018-07-20T02:35:42.033Z,1005.93
2018-07-20T02:36:42.822Z,1005.91
2018-07-20T02:40:13.649Z,1005.86
2018-07-20T02:42:49.337Z,1005.83
2018-07-20T02:43:48.279Z,1005.87
2018-07-20T02:48:20.624Z,1005.84
2018-07-20T02:49:20.856Z,1005.86
2018-07-20T02:51:49.342Z,1005.81
2018-07-20T02:52:45.721Z,1005.85
2018-07-20T02:53:41.522Z,1005.82
2018-07-20T02:54:42.163Z,1005.83
2018-07-20T02:55:41.377Z,1005.81
2018-07-20T02:56:38.268Z,1005.79
2018-07-20T02:57:33.577Z,1005.81
2018-07-20T02:58:29.952Z,1005.82
2018-07-20T03:02:08.899Z,1005.81
2018-07-20T03:04:39.585Z,1005.83
2018-07-20T03:05:37.143Z,1005.84
2018-07-20T03:08:27.143Z,1005.85
2018-07-20T03:09:16.122Z,1005.85
2018-07-20T03:11:49.499Z,1005.81
2018-07-20T03:12:46.263Z,1005.8
2018-07-20T03:15:09.713Z,1005.81
2018-07-20T03:16:05.028Z,1005.79
2018-07-20T03:16:58.811Z,1005.8
2018-07-20T03:17:53.371Z,1005.81
2018-07-20T03:18:48.237Z,1005.83
2018-07-20T03:19:29.118Z,1005.78
2018-07-20T03:23:59.892Z,1005.76
2018-07-20T03:26:25.349Z,1005.77
2018-07-20T03:29:19.014Z,1005.75
2018-07-20T03:30:21.416Z,1005.7
2018-07-20T04:01:06.845Z,1005.6
2018-07-20T04:44:01.235Z,1005.43
2018-07-20T04:44:50.613Z,1005.39
2018-07-20T04:47:32.762Z,1005.44
2018-07-20T04:49:02.353Z,1005.43
2018-07-20T04:50:21.359Z,1005.37
2018-07-20T04:51:47.324Z,1005.43
2018-07-20T04:54:26.924Z,1005.44
2018-07-20T04:55:51.975Z,1005.43
2018-07-20T04:57:11.637Z,1005.43
2018-07-20T04:59:34.115Z,1005.45
2018-07-20T05:01:17.785Z,1005.47
2018-07-20T05:03:52.345Z,1005.42
2018-07-20T05:05:22.676Z,1005.44
2018-07-20T05:07:00.192Z,1005.47
2018-07-20T05:08:32.105Z,1005.5
2018-07-20T05:09:43.136Z,1005.45
2018-07-20T05:12:50.835Z,1005.42
2018-07-20T05:13:39.483Z,1005.43
2018-07-20T05:14:31.985Z,1005.45
2018-07-20T05:16:53.979Z,1005.47
2018-07-20T05:17:48.879Z,1005.43
2018-07-20T05:18:39.342Z,1005.4
2018-07-20T05:19:28.443Z,1005.42
2018-07-20T05:20:21.483Z,1005.41
2018-07-20T05:21:13.143Z,1005.42
2018-07-20T05:22:02.185Z,1005.4
2018-07-20T05:22:51.406Z,1005.41
2018-07-20T05:23:40.265Z,1005.44
2018-07-20T05:24:29.692Z,1005.44
2018-07-20T05:25:19.113Z,1005.43
2018-07-20T05:26:08.479Z,1005.45
2018-07-20T05:26:56.992Z,1005.42
2018-07-20T05:27:49.022Z,1005.43
2018-07-20T05:30:48.067Z,1005.45
2018-07-20T05:32:49.440Z,1005.4
2018-07-20T05:35:10.705Z,1005.44
2018-07-20T05:36:42.064Z,1005.43
2018-07-20T05:38:06.480Z,1005.4
2018-07-20T05:39:40.330Z,1005.4
2018-07-20T05:43:57.661Z,1005.44
2018-07-20T05:45:41.604Z,1005.47
2018-07-20T05:49:08.121Z,1005.47
2018-07-20T05:49:49.642Z,1005.46
2018-07-20T05:50:30.392Z,1005.48
2018-07-20T05:51:10.796Z,1005.48
2018-07-20T05:51:51.203Z,1005.54
2018-07-20T05:52:32.023Z,1005.52
2018-07-20T05:53:12.338Z,1005.55
2018-07-20T05:53:52.893Z,1005.5
2018-07-20T05:54:33.206Z,1005.53
2018-07-20T05:55:15.064Z,1005.54
2018-07-20T05:55:54.875Z,1005.53
2018-07-20T05:56:35.904Z,1005.51
2018-07-20T05:57:16.692Z,1005.53
2018-07-20T05:57:57.320Z,1005.51
2018-07-20T05:58:38.571Z,1005.52
2018-07-20T05:59:20.842Z,1005.52
2018-07-20T06:00:01.768Z,1005.53
2018-07-20T06:00:42.124Z,1005.5
2018-07-20T06:01:22.663Z,1005.52
2018-07-20T06:02:04.070Z,1005.52
2018-07-20T06:02:44.743Z,1005.52
2018-07-20T06:03:25.198Z,1005.45
2018-07-20T06:04:05.679Z,1005.46
2018-07-20T06:04:50.792Z,1005.48
2018-07-20T06:07:28.197Z,1005.48
2018-07-20T06:10:16.321Z,1005.55
2018-07-20T06:31:12.715Z,1005.5
2018-07-20T06:31:51.763Z,1005.49
2018-07-20T06:32:32.234Z,1005.44
2018-07-20T06:33:12.673Z,1005.48
2018-07-20T06:33:53.073Z,1005.48
2018-07-20T06:34:33.658Z,1005.51
2018-07-20T06:35:15.247Z,1005.52
2018-07-20T06:35:56.217Z,1005.51
2018-07-20T06:36:36.522Z,1005.52
2018-07-20T06:37:16.994Z,1005.5
2018-07-20T06:37:57.405Z,1005.51
2018-07-20T06:38:37.966Z,1005.47
2018-07-20T06:39:18.374Z,1005.5
2018-07-20T06:39:58.914Z,1005.5
2018-07-20T06:40:39.301Z,1005.51
2018-07-20T06:41:19.822Z,1005.5
2018-07-20T06:42:00.247Z,1005.51
2018-07-20T06:42:40.667Z,1005.51
2018-07-20T06:43:21.126Z,1005.47
2018-07-20T06:44:01.552Z,1005.49
2018-07-20T06:44:48.100Z,1005.48
2018-07-20T06:51:45.143Z,1005.46
2018-07-20T07:23:46.669Z,1005.51
2018-07-20T07:24:26.169Z,1005.45
2018-07-20T07:25:06.566Z,1005.48
2018-07-20T07:25:47.033Z,1005.47
2018-07-20T07:26:27.395Z,1005.5
2018-07-20T07:27:07.846Z,1005.48
2018-07-20T07:27:48.217Z,1005.47
2018-07-20T07:28:28.665Z,1005.43
2018-07-20T07:29:09.143Z,1005.48
2018-07-20T07:29:49.561Z,1005.44
2018-07-20T07:30:30.005Z,1005.45
2018-07-20T07:31:10.483Z,1005.44
2018-07-20T07:31:51.917Z,1005.4
2018-07-20T07:32:32.452Z,1005.41
2018-07-20T07:33:13.287Z,1005.41
2018-07-20T07:33:53.701Z,1005.4
2018-07-20T07:34:34.309Z,1005.41
2018-07-20T07:35:14.832Z,1005.39
2018-07-20T07:35:55.726Z,1005.42
2018-07-20T07:36:36.343Z,1005.38
2018-07-20T07:37:20.014Z,1005.41
2018-07-20T07:38:03.471Z,1005.35
2018-07-20T07:38:44.071Z,1005.42
2018-07-20T07:39:24.496Z,1005.4
2018-07-20T07:40:04.910Z,1005.39
2018-07-20T07:40:45.469Z,1005.41
2018-07-20T07:41:26.557Z,1005.4
2018-07-20T07:42:07.456Z,1005.39
2018-07-20T07:42:47.935Z,1005.37
2018-07-20T07:43:28.420Z,1005.43
2018-07-20T07:44:08.908Z,1005.41
2018-07-20T07:44:49.374Z,1005.48
2018-07-20T07:45:30.899Z,1005.45
2018-07-20T07:46:13.769Z,1005.45
2018-07-20T07:46:54.102Z,1005.43
2018-07-20T07:47:34.564Z,1005.43
2018-07-20T07:48:15.018Z,1005.41
2018-07-20T07:48:55.523Z,1005.41
2018-07-20T07:49:35.917Z,1005.42
2018-07-20T07:50:16.422Z,1005.41
2018-07-20T07:50:56.837Z,1005.42
2018-07-20T07:51:38.034Z,1005.37
2018-07-20T07:52:18.188Z,1005.34
2018-07-20T07:52:59.198Z,1005.36
2018-07-20T07:53:43.667Z,1005.36
2018-07-20T07:54:27.872Z,1005.36
2018-07-20T07:55:08.278Z,1005.36
2018-07-20T07:55:51.212Z,1005.33
2018-07-20T07:56:32.743Z,1005.31
2018-07-20T07:57:14.014Z,1005.35
2018-07-20T07:57:54.467Z,1005.34
2018-07-20T07:58:38.352Z,1005.32
2018-07-20T07:59:20.108Z,1005.3
2018-07-20T08:00:00.538Z,1005.31
2018-07-20T08:00:40.944Z,1005.26
2018-07-20T08:01:21.540Z,1005.29
2018-07-20T08:02:05.828Z,1005.27
2018-07-20T08:02:46.129Z,1005.3
2018-07-20T08:03:26.605Z,1005.29
2018-07-20T08:04:07.051Z,1005.32
2018-07-20T08:04:48.055Z,1005.31
2018-07-20T08:05:28.624Z,1005.33
2018-07-20T08:06:09.039Z,1005.28
2018-07-20T08:06:49.857Z,1005.28
2018-07-20T08:07:29.981Z,1005.26
2018-07-20T08:08:10.505Z,1005.27
2018-07-20T08:08:51.111Z,1005.27
2018-07-20T09:07:45.814Z,1004.88
2018-07-20T09:08:28.789Z,1004.9
2018-07-20T09:09:09.278Z,1004.88
2018-07-20T09:09:51.599Z,1004.92
2018-07-20T09:10:31.910Z,1004.95
2018-07-20T09:11:14.946Z,1004.93
2018-07-20T09:11:53.876Z,1004.94
2018-07-20T09:13:36.139Z,1004.94
2018-07-20T09:14:16.330Z,1004.93
2018-07-20T09:14:56.761Z,1004.94
2018-07-20T09:15:37.297Z,1004.91
2018-07-20T09:16:18.655Z,1004.92
2018-07-20T09:16:58.814Z,1004.9
2018-07-20T09:34:24.162Z,1004.79
2018-07-20T09:35:03.092Z,1004.78
2018-07-20T09:35:43.638Z,1004.79
2018-07-20T09:36:24.105Z,1004.82
2018-07-20T09:37:04.571Z,1004.79
2018-07-20T09:37:46.838Z,1004.81
2018-07-20T09:44:20.431Z,1004.76
2018-07-20T09:45:00.875Z,1004.79
2018-07-20T09:45:42.067Z,1004.79
2018-07-20T09:46:22.362Z,1004.76
2018-07-20T09:47:02.776Z,1004.76
2018-07-20T09:47:44.316Z,1004.76
2018-07-20T09:48:25.852Z,1004.73
2018-07-20T09:49:06.347Z,1004.75
2018-07-20T09:49:46.755Z,1004.73
2018-07-20T09:50:27.123Z,1004.74
2018-07-20T09:51:07.610Z,1004.74
2018-07-20T09:51:48.018Z,1004.68
2018-07-20T09:52:28.626Z,1004.73
2018-07-20T09:53:09.926Z,1004.71
2018-07-20T09:53:51.704Z,1004.67
2018-07-20T09:54:31.304Z,1004.71
2018-07-20T09:55:13.598Z,1004.71
2018-07-20T09:55:53.425Z,1004.74
2018-07-20T09:56:34.792Z,1004.72
2018-07-20T09:57:14.996Z,1004.79
2018-07-20T09:57:55.681Z,1004.71
2018-07-20T09:58:37.557Z,1004.74
2018-07-20T09:59:18.644Z,1004.69
2018-07-20T10:02:01.955Z,1004.72
2018-07-20T10:02:42.432Z,1004.72
2018-07-20T10:03:22.889Z,1004.72
2018-07-20T10:04:04.044Z,1004.7
2018-07-20T10:04:44.485Z,1004.7
2018-07-20T10:51:21.362Z,1004.39
2018-07-20T10:52:00.695Z,1004.36
2018-07-20T10:52:42.106Z,1004.38
2018-07-20T10:53:23.305Z,1004.37
2018-07-20T11:00:35.639Z,1004.38
2018-07-20T11:05:42.315Z,1004.33
2018-07-20T11:06:23.737Z,1004.31
2018-07-20T11:07:04.868Z,1004.3
2018-07-20T11:07:45.575Z,1004.29
2018-07-20T11:08:26.142Z,1004.31
2018-07-20T11:09:06.476Z,1004.3
2018-07-20T11:09:48.493Z,1004.26
2018-07-20T11:10:29.215Z,1004.28
2018-07-20T11:11:09.634Z,1004.27
2018-07-20T11:11:50.396Z,1004.28
2018-07-20T11:12:31.645Z,1004.24
2018-07-20T11:13:12.430Z,1004.26
2018-07-20T11:13:53.237Z,1004.27
2018-07-20T11:14:33.647Z,1004.21
2018-07-20T11:15:14.985Z,1004.18
2018-07-20T11:15:55.937Z,1004.13
2018-07-20T11:16:36.510Z,1004.2
2018-07-20T11:17:17.791Z,1004.19
2018-07-20T11:18:00.142Z,1004.19
2018-07-20T11:18:40.621Z,1004.15
2018-07-20T11:19:21.773Z,1004.17
2018-07-20T11:20:02.900Z,1004.17
2018-07-20T11:20:44.714Z,1004.19
2018-07-20T11:21:24.873Z,1004.13
2018-07-20T11:22:05.804Z,1004.12
2018-07-20T11:22:46.261Z,1004.11
2018-07-20T11:23:27.021Z,1004.11
2018-07-20T11:24:07.473Z,1004.15
2018-07-20T11:24:47.892Z,1004.13
2018-07-20T11:25:28.431Z,1004.1
2018-07-20T11:30:15.536Z,1004.07
2018-07-20T11:30:55.865Z,1004.05
2018-07-20T11:31:36.322Z,1004.04
2018-07-20T11:32:17.119Z,1004.01
2018-07-20T11:32:57.390Z,1004
2018-07-20T11:33:39.258Z,1004.02
2018-07-20T11:34:20.647Z,1004
2018-07-20T11:35:00.982Z,1004.02
2018-07-20T11:35:41.726Z,1004.02
2018-07-20T11:36:23.126Z,1004.05
2018-07-20T11:37:05.007Z,1004.05
2018-07-20T11:37:45.696Z,1004
2018-07-20T11:38:27.333Z,1003.97
2018-07-20T11:39:08.721Z,1003.99
2018-07-20T11:39:49.386Z,1004.01
2018-07-20T11:40:52.582Z,1003.99
2018-07-20T11:41:32.583Z,1004
2018-07-20T11:42:15.483Z,1003.98
2018-07-20T11:42:54.615Z,1003.95
2018-07-20T11:43:35.135Z,1004
2018-07-20T11:44:15.595Z,1003.92
2018-07-20T11:44:57.232Z,1003.95
2018-07-20T11:45:37.845Z,1003.95
2018-07-20T11:46:18.234Z,1003.96
2018-07-20T11:46:59.676Z,1003.92
2018-07-20T11:47:40.839Z,1003.92
2018-07-20T11:48:21.016Z,1003.87
2018-07-20T11:49:01.430Z,1003.89
2018-07-20T11:49:42.005Z,1003.91
2018-07-20T11:50:22.715Z,1003.9
2018-07-20T11:55:31.557Z,1003.82
2018-07-20T11:56:13.377Z,1003.83
2018-07-20T11:56:53.840Z,1003.84
2018-07-20T11:57:34.256Z,1003.86
2018-07-20T11:58:14.655Z,1003.81
2018-07-20T11:58:55.096Z,1003.87
2018-07-20T11:59:35.561Z,1003.86
2018-07-20T12:00:15.963Z,1003.86
2018-07-20T12:12:50.541Z,1003.67
2018-07-20T12:13:31.876Z,1003.63
2018-07-20T12:14:14.239Z,1003.66
2018-07-20T12:14:58.018Z,1003.65
2018-07-20T12:15:39.401Z,1003.63
2018-07-20T12:16:19.808Z,1003.65
2018-07-20T12:17:01.132Z,1003.66
2018-07-20T12:17:42.032Z,1003.64
2018-07-20T12:18:22.928Z,1003.67
2018-07-20T12:19:04.224Z,1003.68
2018-07-20T12:19:45.007Z,1003.63
2018-07-20T12:20:25.998Z,1003.6
2018-07-20T12:21:08.426Z,1003.57
2018-07-20T12:21:52.071Z,1003.62
2018-07-20T12:22:33.582Z,1003.62
2018-07-20T12:27:08.396Z,1003.61
2018-07-20T12:27:49.047Z,1003.61
2018-07-20T12:28:31.308Z,1003.6
2018-07-20T12:29:11.662Z,1003.59
2018-07-20T12:29:56.495Z,1003.58
2018-07-20T12:30:51.363Z,1003.47
2018-07-20T12:31:31.656Z,1003.55
2018-07-20T12:32:12.389Z,1003.5
2018-07-20T12:32:54.061Z,1003.47
2018-07-20T12:33:36.048Z,1003.46
2018-07-20T12:34:17.576Z,1003.44
2018-07-20T12:35:04.269Z,1003.49
2018-07-20T12:35:45.473Z,1003.49
2018-07-20T12:36:25.875Z,1003.44
2018-07-20T12:37:06.809Z,1003.46
2018-07-20T12:37:46.739Z,1003.46
2018-07-20T12:38:27.267Z,1003.44
2018-07-20T12:39:07.713Z,1003.44
2018-07-20T12:39:49.337Z,1003.43
2018-07-20T12:45:01.829Z,1003.42
2018-07-20T12:45:42.349Z,1003.42
2018-07-20T12:46:22.753Z,1003.43
2018-07-20T12:47:06.803Z,1003.46
2018-07-20T12:47:47.478Z,1003.41
2018-07-20T12:48:28.988Z,1003.38
2018-07-20T12:49:10.678Z,1003.39
2018-07-20T12:49:51.180Z,1003.37
2018-07-20T12:50:31.904Z,1003.34
2018-07-20T12:51:12.136Z,1003.35
2018-07-20T12:51:52.705Z,1003.34
2018-07-20T12:52:33.248Z,1003.32
2018-07-20T12:53:13.642Z,1003.33
2018-07-20T12:53:54.127Z,1003.36
2018-07-20T12:54:34.677Z,1003.32
2018-07-20T12:55:15.490Z,1003.32
2018-07-20T12:55:56.295Z,1003.37
2018-07-20T12:56:36.792Z,1003.29
2018-07-20T12:57:17.885Z,1003.34
2018-07-20T12:58:00.277Z,1003.34
2018-07-20T12:58:40.866Z,1003.31
2018-07-20T12:59:22.121Z,1003.32
2018-07-20T13:00:02.651Z,1003.34
2018-07-20T13:00:43.006Z,1003.34
2018-07-20T13:01:24.432Z,1003.35
2018-07-20T13:02:04.821Z,1003.3
2018-07-20T13:02:45.256Z,1003.32
2018-07-20T13:03:27.763Z,1003.27
2018-07-20T13:04:14.284Z,1003.32
2018-07-20T13:04:54.624Z,1003.3
2018-07-20T13:05:35.039Z,1003.29
2018-07-20T13:06:15.412Z,1003.28
2018-07-20T13:06:58.016Z,1003.24
2018-07-20T13:07:37.521Z,1003.3
2018-07-20T13:08:19.650Z,1003.26
2018-07-20T13:09:02.063Z,1003.22
2018-07-20T13:09:42.451Z,1003.24
2018-07-20T13:10:23.182Z,1003.26
2018-07-20T13:11:04.261Z,1003.27
2018-07-20T13:11:44.922Z,1003.26
2018-07-20T13:12:25.251Z,1003.26
2018-07-20T13:13:05.695Z,1003.27
2018-07-20T13:13:46.797Z,1003.31
2018-07-20T13:14:27.322Z,1003.28
2018-07-20T13:15:08.466Z,1003.13
2018-07-20T13:15:48.904Z,1002.99
2018-07-20T13:16:29.286Z,1003.15
2018-07-20T13:17:09.733Z,1003.16
2018-07-20T13:19:19.296Z,1003.15
2018-07-20T13:20:00.234Z,1003.18
2018-07-20T13:20:40.921Z,1003.15
2018-07-20T13:21:21.214Z,1003.15
2018-07-20T13:22:01.660Z,1003.18
2018-07-20T13:22:42.057Z,1003.24
2018-07-20T13:23:22.710Z,1003.26
2018-07-20T13:24:03.156Z,1003.23
2018-07-20T13:24:43.591Z,1003.22
2018-07-20T13:25:24.031Z,1003.28
2018-07-20T13:26:06.913Z,1003.17
2018-07-20T13:26:46.096Z,1003.19
2018-07-20T13:27:26.488Z,1003.2
2018-07-20T13:28:07.179Z,1003.21
2018-07-20T13:28:47.737Z,1003.15
2018-07-20T13:29:28.225Z,1003.15
2018-07-20T13:30:08.926Z,1003.19
2018-07-20T13:30:49.372Z,1003.18
2018-07-20T13:31:29.794Z,1003.16
2018-07-20T13:32:10.240Z,1003.14
2018-07-20T13:32:50.715Z,1003.18
2018-07-20T13:33:31.233Z,1003.14
2018-07-20T13:34:11.634Z,1003.09
2018-07-20T13:34:52.104Z,1003.14
2018-07-20T13:35:32.716Z,1003.07
2018-07-20T13:36:13.288Z,1003.09
2018-07-20T13:36:53.710Z,1003.03
2018-07-20T13:37:34.337Z,1003.05
2018-07-20T13:38:14.730Z,1003.02
2018-07-20T13:38:55.320Z,1003.01
2018-07-20T13:39:35.701Z,1003.01
2018-07-20T13:40:17.755Z,1003
2018-07-20T13:40:58.174Z,1002.99
2018-07-20T13:41:38.590Z,1003.01
2018-07-20T13:42:19.076Z,1002.94
2018-07-20T13:42:59.542Z,1003.01
2018-07-20T13:43:41.553Z,1003.02
2018-07-20T13:44:22.644Z,1003.09
2018-07-20T13:45:03.134Z,1003.03
2018-07-20T13:45:43.745Z,1003.01
2018-07-20T13:46:24.903Z,1003.02
2018-07-20T13:47:08.697Z,1003.01
2018-07-20T13:47:49.124Z,1003.02
2018-07-20T13:48:29.691Z,1002.99
2018-07-20T13:49:10.087Z,1002.98
2018-07-20T13:49:50.608Z,1002.95
2018-07-20T13:52:18.672Z,1003.04
2018-07-20T13:53:03.041Z,1003.01
2018-07-20T13:53:44.097Z,1002.98
2018-07-20T13:54:24.540Z,1002.94
2018-07-20T13:55:07.143Z,1002.93
2018-07-20T13:55:47.553Z,1002.91
2018-07-20T13:56:27.891Z,1002.88
2018-07-20T13:57:08.384Z,1002.87
2018-07-20T13:57:48.731Z,1002.86
2018-07-20T13:59:46.512Z,1002.79
2018-07-20T14:00:26.983Z,1002.86
2018-07-20T14:01:07.679Z,1002.84
2018-07-20T14:01:48.294Z,1002.85
2018-07-20T14:02:29.266Z,1002.84
2018-07-20T14:03:09.957Z,1002.83
2018-07-20T14:03:51.326Z,1002.83
2018-07-20T14:04:31.790Z,1002.8
2018-07-20T14:05:12.179Z,1002.85
2018-07-20T14:05:52.609Z,1002.81
2018-07-20T14:06:33.177Z,1002.79
2018-07-20T14:07:14.199Z,1002.76
2018-07-20T14:07:54.769Z,1002.79
2018-07-20T14:08:35.126Z,1002.75
2018-07-20T14:09:15.687Z,1002.74
2018-07-20T14:09:56.325Z,1002.74
2018-07-20T14:10:36.832Z,1002.76
2018-07-20T14:11:17.222Z,1002.74
2018-07-20T14:11:57.803Z,1002.75
2018-07-20T14:12:38.399Z,1002.75
2018-07-20T14:13:18.796Z,1002.78
2018-07-20T14:13:59.377Z,1002.74
2018-07-20T14:14:39.796Z,1002.73
2018-07-20T14:15:20.223Z,1002.71
2018-07-20T14:16:00.655Z,1002.68
2018-07-20T14:16:41.098Z,1002.65
2018-07-20T14:17:21.498Z,1002.68
2018-07-20T14:18:01.936Z,1002.65
2018-07-20T14:18:42.426Z,1002.7
2018-07-20T14:19:22.878Z,1002.66
2018-07-20T14:20:03.256Z,1002.63
2018-07-20T14:20:44.827Z,1002.63
2018-07-20T14:21:25.582Z,1002.6
2018-07-20T14:22:07.884Z,1002.6
2018-07-20T14:22:48.321Z,1002.58
2018-07-20T14:23:28.801Z,1002.58
2018-07-20T14:24:09.232Z,1002.57
2018-07-20T14:24:49.769Z,1002.61
2018-07-20T14:25:30.811Z,1002.57
2018-07-20T14:26:14.596Z,1002.57
2018-07-20T14:26:55.012Z,1002.54
2018-07-20T14:27:35.462Z,1002.54
2018-07-20T14:28:15.895Z,1002.51
2018-07-20T14:28:57.041Z,1002.49
2018-07-20T14:29:37.532Z,1002.52
2018-07-20T14:30:17.969Z,1002.53
2018-07-20T14:31:00.166Z,1002.56
2018-07-20T14:31:41.767Z,1002.52
2018-07-20T14:32:22.177Z,1002.58
2018-07-20T14:33:04.381Z,1002.53
2018-07-20T14:33:45.412Z,1002.55
2018-07-20T14:34:26.570Z,1002.51
2018-07-20T14:35:07.043Z,1002.47
2018-07-20T14:37:36.159Z,1002.54
2018-07-20T14:38:16.524Z,1002.5
2018-07-20T14:38:57.044Z,1002.53
2018-07-20T14:39:37.328Z,1002.49
2018-07-20T14:45:36.682Z,1002.39
2018-07-20T14:46:15.724Z,1002.42
2018-07-20T14:46:56.113Z,1002.4
2018-07-20T14:47:36.646Z,1002.37
2018-07-20T14:48:17.669Z,1002.4
2018-07-20T14:48:58.437Z,1002.4
2018-07-20T14:49:40.463Z,1002.38
2018-07-20T14:50:20.914Z,1002.38
2018-07-20T14:51:01.562Z,1002.34
2018-07-20T14:51:41.880Z,1002.36
2018-07-20T14:52:22.239Z,1002.33
2018-07-20T14:53:02.760Z,1002.36
2018-07-20T14:53:43.220Z,1002.3
2018-07-20T14:54:23.732Z,1002.3
2018-07-20T14:55:04.065Z,1002.3
2018-07-20T14:55:44.672Z,1002.32
2018-07-20T14:56:24.982Z,1002.27
2018-07-20T14:57:05.372Z,1002.22
2018-07-20T14:57:45.813Z,1002.25
2018-07-20T14:58:26.861Z,1002.24
2018-07-20T14:59:07.064Z,1002.26
2018-07-20T14:59:47.464Z,1002.25
2018-07-20T15:00:27.915Z,1002.27
2018-07-20T15:01:08.395Z,1002.23
2018-07-20T15:01:48.896Z,1002.19
2018-07-20T15:02:29.330Z,1002.21
2018-07-20T15:03:09.604Z,1002.23
2018-07-20T15:03:50.378Z,1002.22
2018-07-20T15:04:31.188Z,1002.22
2018-07-20T15:05:11.384Z,1002.2
2018-07-20T15:05:51.644Z,1002.18
2018-07-20T15:06:32.261Z,1002.15
2018-07-20T15:07:12.780Z,1002.16
2018-07-20T15:07:53.216Z,1002.16
2018-07-20T15:08:33.882Z,1002.19
2018-07-20T15:09:14.493Z,1002.24
2018-07-20T15:09:55.790Z,1002.19
2018-07-20T15:10:36.094Z,1002.17
2018-07-20T15:11:16.662Z,1002.16
2018-07-20T15:11:57.182Z,1002.16
2018-07-20T15:12:37.566Z,1002.16
2018-07-20T15:13:18.361Z,1002.17
2018-07-20T15:13:58.731Z,1002.16
2018-07-20T15:14:39.160Z,1002.2
2018-07-20T15:15:19.714Z,1002.17
2018-07-20T15:16:00.207Z,1002.18
2018-07-20T15:16:40.782Z,1002.12
2018-07-20T15:17:21.286Z,1002.11
2018-07-20T15:18:03.800Z,1002.11
2018-07-20T15:18:44.199Z,1002.09
2018-07-20T15:19:25.056Z,1002.09
2018-07-20T15:20:05.480Z,1002.09
2018-07-20T15:20:45.786Z,1002.12
2018-07-20T15:21:26.506Z,1002.11
2018-07-20T15:22:07.368Z,1002.1
2018-07-20T15:27:22.397Z,1002.02
2018-07-20T15:28:02.054Z,1002.02
2018-07-20T15:28:42.522Z,1002.02
2018-07-20T15:29:23.557Z,1002.04
2018-07-20T15:30:04.213Z,1002.02
2018-07-20T15:30:45.240Z,1002.02
2018-07-20T15:33:13.855Z,1001.96
2018-07-20T15:33:54.665Z,1002.01
2018-07-20T15:36:16.189Z,1001.94
2018-07-20T15:36:57.384Z,1001.96
2018-07-20T15:37:37.884Z,1001.97
2018-07-20T15:38:18.195Z,1001.92
2018-07-20T15:38:58.634Z,1001.91
2018-07-20T15:39:39.051Z,1001.92
2018-07-20T15:40:19.678Z,1001.89
2018-07-20T15:42:34.097Z,1001.9
2018-07-20T15:43:14.593Z,1001.89
2018-07-20T15:43:55.260Z,1001.87
2018-07-20T15:44:35.588Z,1001.94
2018-07-20T15:45:16.215Z,1001.94
2018-07-20T15:46:05.861Z,1001.9
2018-07-20T15:46:37.275Z,1001.91
2018-07-20T15:47:17.469Z,1001.91
2018-07-20T15:47:58.001Z,1001.96
2018-07-20T15:48:39.058Z,1001.94
2018-07-20T15:49:19.683Z,1001.91
2018-07-20T15:50:00.079Z,1001.89
2018-07-20T15:50:40.528Z,1001.94
2018-07-20T15:51:31.576Z,1001.91
2018-07-20T15:53:35.788Z,1001.92
2018-07-20T15:53:37.806Z,1001.92
2018-07-20T15:54:03.285Z,1001.92
2018-07-20T15:54:50.336Z,1001.89
2018-07-20T15:55:29.631Z,1001.89
2018-07-20T15:56:14.209Z,1001.88
2018-07-20T15:56:54.996Z,1001.87
2018-07-20T15:57:36.295Z,1001.88
2018-07-20T15:58:16.656Z,1001.88
2018-07-20T15:58:57.127Z,1001.88
2018-07-20T15:59:41.079Z,1001.86
2018-07-20T16:00:22.126Z,1001.88
2018-07-20T16:01:02.991Z,1001.86
2018-07-20T16:01:42.931Z,1001.88
2018-07-20T16:02:23.431Z,1001.82
2018-07-20T16:06:12.155Z,1001.88
2018-07-20T16:06:52.283Z,1001.9
2018-07-20T16:47:57.971Z,1002.12
2018-07-20T16:48:37.273Z,1002.09
2018-07-20T16:49:17.732Z,1002.2
2018-07-20T16:49:58.196Z,1002.17
2018-07-20T16:50:38.610Z,1002.13
2018-07-20T16:51:19.062Z,1002.16
2018-07-20T16:51:59.772Z,1002.12
2018-07-20T16:52:40.466Z,1002.09
2018-07-20T16:53:21.731Z,1002.07
2018-07-20T16:54:02.535Z,1002.06
2018-07-20T16:54:42.293Z,1001.99
2018-07-20T16:55:22.803Z,1001.98
2018-07-20T16:56:03.174Z,1002.03
2018-07-20T16:56:44.567Z,1001.97
2018-07-20T16:57:26.651Z,1001.9
2018-07-20T16:58:07.296Z,1001.94
2018-07-20T16:58:47.909Z,1001.85
2018-07-20T16:59:28.450Z,1001.82
2018-07-20T17:00:08.928Z,1001.87
2018-07-20T17:00:49.658Z,1001.81
2018-07-20T17:03:03.354Z,1001.9
2018-07-20T17:03:42.693Z,1001.87
2018-07-20T17:04:23.203Z,1001.88
2018-07-20T17:05:03.613Z,1001.81
2018-07-20T17:05:45.365Z,1001.81
2018-07-20T17:06:25.802Z,1001.8
2018-07-20T17:07:06.530Z,1001.85
2018-07-20T17:07:46.954Z,1001.81
2018-07-20T17:08:27.739Z,1001.81
2018-07-20T17:09:09.100Z,1001.79
2018-07-20T17:09:49.520Z,1001.79
2018-07-20T17:10:30.013Z,1001.77
2018-07-20T17:11:10.664Z,1001.79
2018-07-20T17:11:51.095Z,1001.8
2018-07-20T17:14:42.306Z,1001.78
2018-07-20T17:15:23.959Z,1001.82
2018-07-20T17:16:04.926Z,1001.79
2018-07-20T17:19:07.194Z,1001.79
2018-07-20T17:19:47.413Z,1001.84
2018-07-20T17:20:27.988Z,1001.76
2018-07-20T17:21:08.550Z,1001.77
2018-07-20T17:21:48.977Z,1001.79
2018-07-20T17:22:29.409Z,1001.8
2018-07-20T17:23:09.805Z,1001.82
2018-07-20T17:23:52.449Z,1001.79
2018-07-20T17:24:32.864Z,1001.84
2018-07-20T17:25:13.264Z,1001.82
2018-07-20T17:28:19.746Z,1001.8
2018-07-20T17:29:00.297Z,1001.8
2018-07-20T17:29:43.791Z,1001.83
2018-07-20T17:30:25.104Z,1001.89
2018-07-20T17:31:05.524Z,1001.88
2018-07-20T17:33:04.151Z,1001.93
2018-07-20T17:33:45.228Z,1001.94
2018-07-20T17:34:25.643Z,1001.93
2018-07-20T17:37:40.812Z,1001.94
2018-07-20T17:38:21.090Z,1001.93
2018-07-20T17:39:01.823Z,1001.97
2018-07-20T17:39:43.319Z,1001.94
2018-07-20T17:40:24.631Z,1001.93
2018-07-20T17:41:06.228Z,1001.96
2018-07-20T17:41:47.222Z,1001.91
2018-07-20T17:42:28.357Z,1001.95
2018-07-20T17:43:08.755Z,1001.95
2018-07-20T17:43:49.328Z,1001.95
2018-07-20T17:45:48.333Z,1001.92