createdAt,value
2018-06-30T00:02:14.000Z,38.965
2018-06-30T00:12:14.000Z,39.016
2018-06-30T00:22:14.000Z,39.002
2018-06-30T00:32:14.000Z,39.042
2018-06-30T00:42:14.000Z,39.083
2018-06-30T00:52:14.000Z,39.18
2018-06-30T01:02:14.000Z,39.232
2018-06-30T01:12:15.000Z,39.338
2018-06-30T01:22:14.000Z,39.446
2018-06-30T01:42:14.000Z,39.681
2018-06-30T01:52:14.000Z,39.822
2018-06-30T02:02:14.000Z,39.907
2018-06-30T02:12:14.000Z,39.948
2018-06-30T02:22:14.000Z,40.076
2018-06-30T02:32:14.000Z,40.317
2018-06-30T02:42:15.000Z,40.666
2018-06-30T02:52:14.000Z,40.72
2018-06-30T03:02:14.000Z,40.894
2018-06-30T03:12:14.000Z,40.913
2018-06-30T03:22:14.000Z,40.931
2018-06-30T03:32:14.000Z,40.972
2018-06-30T03:42:14.000Z,41.004
2018-06-30T03:52:14.000Z,41.045
2018-06-30T04:02:14.000Z,40.979
2018-06-30T04:12:14.000Z,40.967
2018-06-30T04:22:14.000Z,41.063
2018-06-30T04:32:14.000Z,41.171
2018-06-30T04:42:14.000Z,41.192
2018-06-30T04:52:14.000Z,41.189
2018-06-30T05:02:14.000Z,40.69
2018-06-30T05:12:14.000Z,40.917
2018-06-30T05:22:14.000Z,40.427
2018-06-30T05:32:14.000Z,40.486
2018-06-30T05:42:14.000Z,40.042
2018-06-30T05:52:15.000Z,39.73
2018-06-30T06:02:15.000Z,39.581
2018-06-30T06:12:15.000Z,39.416
2018-06-30T06:22:15.000Z,39.244
2018-06-30T06:32:15.000Z,39.137
2018-06-30T06:42:15.000Z,38.983
2018-06-30T06:52:15.000Z,38.029
2018-06-30T07:02:15.000Z,38.487
2018-06-30T07:12:15.000Z,38.089
2018-06-30T07:22:15.000Z,37.773
2018-06-30T07:32:15.000Z,37.425
2018-06-30T07:42:15.000Z,37.373
2018-06-30T07:52:15.000Z,36.755
2018-06-30T08:02:15.000Z,36.398
2018-06-30T08:22:15.000Z,35.881
2018-06-30T08:32:15.000Z,35.023
2018-06-30T08:42:15.000Z,33.352
2018-06-30T08:52:15.000Z,33.63
2018-06-30T09:02:15.000Z,33.207
2018-06-30T09:12:15.000Z,32.268
2018-06-30T09:22:15.000Z,32.308
2018-06-30T09:32:15.000Z,31.732
2018-06-30T09:42:15.000Z,31.23
2018-06-30T09:52:15.000Z,30.116
2018-06-30T10:02:15.000Z,29.07
2018-06-30T10:12:15.000Z,28.849
2018-06-30T10:22:15.000Z,27.881
2018-06-30T10:32:15.000Z,26.143
2018-06-30T10:42:15.000Z,25.845
2018-06-30T10:52:15.000Z,25.212
2018-06-30T11:02:15.000Z,24.787
2018-06-30T11:12:15.000Z,24.261
2018-06-30T11:22:15.000Z,24.917
2018-06-30T11:32:15.000Z,23.607
2018-06-30T11:42:15.000Z,23.286
2018-06-30T11:52:15.000Z,22.039
2018-06-30T12:02:15.000Z,20.948
2018-06-30T12:22:15.000Z,21.011
2018-06-30T12:32:15.000Z,20.312
2018-06-30T12:42:15.000Z,21.126
2018-06-30T12:52:15.000Z,20.299
2018-06-30T13:02:17.000Z,21.163
2018-06-30T13:12:15.000Z,21.288
2018-06-30T13:22:16.000Z,20.943
2018-06-30T13:32:15.000Z,20.416
2018-06-30T13:42:15.000Z,21.303
2018-06-30T13:52:15.000Z,21.402
2018-06-30T14:02:16.000Z,21.092
2018-06-30T14:12:16.000Z,21.774
2018-06-30T14:22:16.000Z,21.712
2018-06-30T14:32:16.000Z,21.814
2018-06-30T14:42:16.000Z,21.656
2018-06-30T14:52:16.000Z,21.821
2018-06-30T15:02:16.000Z,21.774
2018-06-30T15:12:16.000Z,21.594
2018-06-30T15:22:16.000Z,21.615
2018-06-30T15:32:16.000Z,21.422
2018-06-30T15:42:16.000Z,21.779
2018-06-30T15:52:16.000Z,21.298
2018-06-30T16:02:16.000Z,21.576
2018-06-30T16:12:20.000Z,20.872
2018-06-30T16:22:16.000Z,21.046
2018-06-30T16:32:16.000Z,20.597
2018-06-30T16:42:16.000Z,20.796
2018-06-30T16:52:16.000Z,20.663
2018-06-30T17:02:16.000Z,20.818
2018-06-30T17:12:16.000Z,20.067
2018-06-30T17:22:16.000Z,20.095
2018-06-30T17:32:16.000Z,19.524
2018-06-30T17:42:16.000Z,19.311
2018-06-30T17:52:16.000Z,19.824
2018-06-30T18:02:16.000Z,20.055
2018-06-30T18:12:16.000Z,20.113
2018-06-30T18:22:18.000Z,21.007
2018-06-30T18:32:16.000Z,21.544
2018-06-30T18:42:16.000Z,21.383
2018-06-30T18:52:16.000Z,21.91
2018-06-30T19:02:16.000Z,21.963
2018-06-30T19:12:16.000Z,22.858
2018-06-30T19:22:16.000Z,23.125
2018-06-30T19:32:16.000Z,23.436
2018-06-30T19:42:16.000Z,22.654
2018-06-30T19:52:16.000Z,22.024
2018-06-30T20:02:16.000Z,22.152
2018-06-30T20:12:16.000Z,22.219
2018-06-30T20:22:16.000Z,22.316
2018-06-30T20:32:16.000Z,22.513
2018-06-30T20:42:16.000Z,22.729
2018-06-30T20:52:17.000Z,22.637
2018-06-30T21:02:16.000Z,22.977
2018-06-30T21:12:16.000Z,23.001
2018-06-30T21:22:16.000Z,23.513
2018-06-30T21:32:16.000Z,23.734
2018-06-30T21:42:16.000Z,23.731
2018-06-30T21:52:16.000Z,23.839
2018-06-30T22:02:16.000Z,23.84
2018-06-30T22:12:17.000Z,23.795
2018-06-30T22:22:17.000Z,23.928
2018-06-30T22:32:19.000Z,23.855
2018-06-30T22:42:17.000Z,24.152
2018-06-30T22:52:17.000Z,24.235
2018-06-30T23:02:17.000Z,24.117
2018-06-30T23:12:17.000Z,24.248
2018-06-30T23:22:17.000Z,24.276
2018-06-30T23:32:17.000Z,24.5
2018-06-30T23:42:17.000Z,24.795
2018-06-30T23:52:17.000Z,24.893
