createdAt,value
2023-03-15T00:01:27.353Z,99.90
2023-03-15T00:03:56.281Z,99.90
2023-03-15T00:06:24.390Z,99.90
2023-03-15T00:08:53.710Z,99.90
2023-03-15T00:13:50.743Z,99.90
2023-03-15T00:16:18.871Z,99.90
2023-03-15T00:18:47.388Z,99.90
2023-03-15T00:21:16.113Z,99.90
2023-03-15T00:23:44.240Z,99.90
2023-03-15T00:26:14.376Z,99.90
2023-03-15T00:28:42.815Z,99.90
2023-03-15T00:31:15.833Z,99.90
2023-03-15T00:33:44.103Z,99.90
2023-03-15T00:36:13.625Z,99.90
2023-03-15T00:38:44.154Z,99.90
2023-03-15T00:41:16.179Z,99.90
2023-03-15T00:43:44.837Z,99.90
2023-03-15T00:46:14.128Z,99.90
2023-03-15T00:48:42.376Z,99.90
2023-03-15T00:51:12.431Z,99.90
2023-03-15T00:53:42.130Z,99.90
2023-03-15T00:56:12.047Z,99.90
2023-03-15T00:58:41.693Z,99.90
2023-03-15T01:01:11.398Z,99.90
2023-03-15T01:03:39.503Z,99.90
2023-03-15T01:06:08.635Z,99.90
2023-03-15T01:08:36.931Z,99.90
2023-03-15T01:11:05.665Z,99.90
2023-03-15T01:13:33.967Z,99.90
2023-03-15T01:16:03.555Z,99.90
2023-03-15T01:21:00.195Z,99.90
2023-03-15T01:23:28.105Z,99.90
2023-03-15T01:25:56.079Z,99.90
2023-03-15T01:28:24.174Z,99.90
2023-03-15T01:30:53.046Z,99.90
2023-03-15T01:33:22.924Z,99.90
2023-03-15T01:35:58.883Z,99.90
2023-03-15T01:38:27.087Z,99.90
2023-03-15T01:40:55.060Z,99.90
2023-03-15T01:43:24.614Z,99.90
2023-03-15T01:46:05.754Z,99.90
2023-03-15T01:48:39.600Z,99.90
2023-03-15T01:51:15.238Z,99.90
2023-03-15T01:53:46.954Z,99.90
2023-03-15T01:58:45.968Z,99.90
2023-03-15T02:01:15.740Z,99.90
2023-03-15T02:03:47.837Z,99.90
2023-03-15T02:06:20.239Z,99.90
2023-03-15T02:08:53.018Z,99.90
2023-03-15T02:11:23.079Z,99.90
2023-03-15T02:13:52.195Z,99.90
2023-03-15T02:16:21.941Z,99.90
2023-03-15T02:18:51.581Z,99.90
2023-03-15T02:21:34.266Z,99.90
2023-03-15T02:24:09.129Z,99.90
2023-03-15T02:26:43.702Z,99.90
2023-03-15T02:29:13.886Z,99.90
2023-03-15T02:31:42.359Z,99.90
2023-03-15T02:34:10.545Z,99.90
2023-03-15T02:39:16.576Z,99.90
2023-03-15T02:41:48.379Z,99.90
2023-03-15T02:44:20.536Z,99.90
2023-03-15T02:46:51.097Z,99.90
2023-03-15T02:49:20.058Z,99.90
2023-03-15T02:54:16.847Z,99.90
2023-03-15T02:56:45.003Z,99.90
2023-03-15T02:59:13.406Z,99.90
2023-03-15T03:01:45.840Z,99.90
2023-03-15T03:04:14.092Z,99.90
2023-03-15T03:06:43.857Z,99.90
2023-03-15T03:09:12.148Z,99.90
2023-03-15T03:11:40.279Z,99.90
2023-03-15T03:14:08.621Z,99.90
2023-03-15T03:16:36.804Z,99.90
2023-03-15T03:19:06.422Z,99.90
2023-03-15T03:21:34.383Z,99.90
2023-03-15T03:24:02.336Z,99.90
2023-03-15T03:26:32.864Z,99.90
2023-03-15T03:29:00.957Z,99.90
2023-03-15T03:31:33.682Z,99.90
2023-03-15T03:36:31.896Z,99.90
2023-03-15T03:41:28.558Z,99.90
2023-03-15T03:43:57.077Z,99.90
2023-03-15T03:46:25.355Z,99.90
2023-03-15T03:48:53.650Z,99.90
2023-03-15T03:51:21.759Z,99.90
2023-03-15T03:53:51.267Z,99.90
2023-03-15T03:56:19.245Z,99.90
2023-03-15T04:01:15.799Z,99.90
2023-03-15T04:03:44.020Z,99.90
2023-03-15T04:06:12.072Z,99.90
2023-03-15T04:08:41.114Z,99.90
2023-03-15T04:11:10.480Z,99.90
2023-03-15T04:13:38.554Z,99.90
2023-03-15T04:16:07.339Z,99.90
2023-03-15T04:18:35.530Z,99.90
2023-03-15T04:23:32.342Z,99.90
2023-03-15T04:28:31.106Z,99.90
2023-03-15T04:30:59.745Z,99.90
2023-03-15T04:33:27.761Z,99.90
2023-03-15T04:35:57.481Z,99.90
2023-03-15T04:43:24.771Z,99.90
2023-03-15T04:45:54.166Z,99.90
2023-03-15T04:48:22.433Z,99.90
2023-03-15T04:50:50.519Z,99.90
2023-03-15T04:53:18.628Z,99.90
2023-03-15T04:55:46.663Z,99.90
2023-03-15T04:58:14.858Z,99.90
2023-03-15T05:03:12.775Z,99.90
2023-03-15T05:05:41.043Z,99.90
2023-03-15T05:08:09.293Z,99.90
2023-03-15T05:10:37.541Z,99.90
2023-03-15T05:13:05.594Z,99.90
2023-03-15T05:15:33.755Z,99.90
2023-03-15T05:20:32.050Z,99.90
2023-03-15T05:25:29.288Z,99.90
2023-03-15T05:27:57.635Z,99.90
2023-03-15T05:30:25.824Z,99.90
2023-03-15T05:32:54.099Z,99.90
2023-03-15T05:35:24.055Z,99.90
2023-03-15T05:37:53.704Z,99.90
2023-03-15T05:40:21.926Z,99.90
2023-03-15T05:42:49.917Z,99.90
2023-03-15T05:45:18.181Z,99.90
2023-03-15T05:47:46.149Z,99.90
2023-03-15T05:52:42.885Z,99.90
2023-03-15T05:55:12.807Z,99.90
2023-03-15T05:57:41.274Z,99.90
2023-03-15T06:00:10.848Z,99.90
2023-03-15T06:02:38.772Z,99.90
2023-03-15T06:05:07.771Z,99.90
2023-03-15T06:07:35.996Z,99.90
2023-03-15T06:10:04.719Z,99.90
2023-03-15T06:12:34.255Z,99.90
2023-03-15T06:15:02.198Z,99.90
2023-03-15T06:17:30.291Z,99.90
2023-03-15T06:19:58.270Z,99.90
2023-03-15T06:22:26.334Z,99.90
2023-03-15T06:24:54.485Z,99.90
2023-03-15T06:27:22.828Z,99.90
2023-03-15T06:29:52.444Z,99.90
2023-03-15T06:32:20.725Z,99.90
2023-03-15T06:34:48.753Z,99.90
2023-03-15T06:37:28.859Z,99.90
2023-03-15T06:40:04.153Z,99.90
2023-03-15T06:42:32.295Z,99.90
2023-03-15T06:45:02.212Z,99.90
2023-03-15T06:47:30.910Z,99.90
2023-03-15T06:49:58.978Z,99.90
2023-03-15T06:52:27.166Z,99.90
2023-03-15T06:54:55.309Z,99.90
2023-03-15T06:57:23.717Z,99.90
2023-03-15T06:59:54.072Z,99.90
2023-03-15T07:02:23.841Z,99.90
2023-03-15T07:04:51.990Z,99.90
2023-03-15T07:07:20.183Z,99.90
2023-03-15T07:09:48.308Z,99.90
2023-03-15T07:14:46.648Z,99.90
2023-03-15T07:17:15.237Z,99.90
2023-03-15T07:19:55.713Z,99.90
2023-03-15T07:22:24.256Z,99.90
2023-03-15T07:24:52.306Z,99.90
2023-03-15T07:27:20.632Z,99.90
2023-03-15T07:29:48.741Z,99.90
2023-03-15T07:32:16.877Z,99.90
2023-03-15T07:34:46.380Z,99.90
2023-03-15T07:37:14.354Z,99.90
2023-03-15T07:39:42.320Z,99.90
2023-03-15T07:42:10.818Z,99.90
2023-03-15T07:44:38.866Z,99.90
2023-03-15T07:47:07.045Z,99.90
2023-03-15T07:52:05.552Z,99.90
2023-03-15T07:54:34.529Z,99.90
2023-03-15T07:57:02.613Z,99.90
2023-03-15T07:59:30.786Z,99.90
2023-03-15T08:02:01.498Z,99.90
2023-03-15T08:04:30.870Z,99.90
2023-03-15T08:06:58.812Z,99.90
2023-03-15T08:09:28.507Z,99.90
2023-03-15T08:11:56.609Z,99.90
2023-03-15T08:14:24.669Z,99.90
2023-03-15T08:17:48.144Z,99.90
2023-03-15T08:20:17.946Z,99.90
2023-03-15T08:22:46.328Z,99.90
2023-03-15T08:25:17.564Z,99.90
2023-03-15T08:27:45.907Z,99.90
2023-03-15T08:30:16.213Z,99.90
2023-03-15T08:32:45.920Z,99.90
2023-03-15T08:35:16.063Z,99.90
2023-03-15T08:37:46.981Z,99.90
2023-03-15T08:40:19.102Z,99.90
2023-03-15T08:42:47.709Z,99.90
2023-03-15T08:45:16.188Z,99.90
2023-03-15T08:47:44.111Z,99.90
2023-03-15T08:50:15.198Z,99.90
2023-03-15T08:52:44.222Z,99.90
2023-03-15T08:55:14.453Z,99.90
2023-03-15T08:57:44.667Z,99.90
2023-03-15T09:00:17.845Z,99.90
2023-03-15T09:02:48.612Z,99.90
2023-03-15T09:05:17.073Z,99.90
2023-03-15T09:07:50.891Z,99.90
2023-03-15T09:10:19.950Z,99.90
2023-03-15T09:12:52.337Z,99.90
2023-03-15T09:15:21.483Z,99.90
2023-03-15T09:17:51.563Z,99.90
2023-03-15T09:20:22.052Z,99.90
2023-03-15T09:22:54.633Z,99.90
2023-03-15T09:25:23.808Z,99.90
2023-03-15T09:27:53.559Z,99.90
2023-03-15T09:30:21.819Z,99.90
2023-03-15T09:32:50.023Z,99.90
2023-03-15T09:35:20.639Z,99.90
2023-03-15T09:40:33.163Z,99.90
2023-03-15T09:43:05.063Z,99.90
2023-03-15T09:45:55.986Z,99.90
2023-03-15T09:48:29.097Z,99.90
2023-03-15T09:51:03.811Z,99.90
2023-03-15T09:53:35.058Z,99.90
2023-03-15T09:56:06.807Z,99.90
2023-03-15T09:58:35.494Z,99.90
2023-03-15T10:01:07.226Z,99.90
2023-03-15T10:03:42.677Z,99.90
2023-03-15T10:06:17.549Z,99.90
2023-03-15T10:08:46.395Z,99.90
2023-03-15T10:11:22.488Z,99.90
2023-03-15T10:14:07.761Z,99.90
2023-03-15T10:16:41.777Z,99.90
2023-03-15T10:19:23.769Z,99.90
2023-03-15T10:21:57.837Z,99.90
2023-03-15T10:24:34.950Z,99.90
2023-03-15T10:27:16.001Z,99.90
2023-03-15T10:29:45.392Z,99.90
2023-03-15T10:32:18.996Z,99.90
2023-03-15T10:34:52.287Z,99.90
2023-03-15T10:37:20.583Z,99.90
2023-03-15T10:39:50.780Z,99.90
2023-03-15T10:42:33.942Z,99.90
2023-03-15T10:45:14.528Z,99.90
2023-03-15T10:47:50.408Z,99.90
2023-03-15T10:50:28.086Z,99.90
2023-03-15T10:52:57.628Z,99.90
2023-03-15T10:55:34.047Z,99.90
2023-03-15T10:58:25.787Z,99.90
2023-03-15T11:00:59.559Z,99.90
2023-03-15T11:03:28.134Z,99.90
2023-03-15T11:05:58.737Z,99.90
2023-03-15T11:08:38.232Z,99.90
2023-03-15T11:11:07.100Z,99.90
2023-03-15T11:13:38.083Z,99.90
2023-03-15T11:16:19.771Z,99.90
2023-03-15T11:18:53.528Z,99.90
2023-03-15T11:21:24.696Z,99.90
2023-03-15T11:23:53.994Z,99.90
2023-03-15T11:26:32.996Z,99.90
2023-03-15T11:29:06.119Z,99.90
2023-03-15T11:31:35.269Z,99.90
2023-03-15T11:34:09.122Z,99.90
2023-03-15T11:36:41.082Z,99.90
2023-03-15T11:39:14.333Z,99.90
2023-03-15T11:41:48.802Z,99.90
2023-03-15T11:44:27.013Z,99.90
2023-03-15T11:47:00.422Z,99.90
2023-03-15T11:49:38.131Z,99.90
2023-03-15T11:52:06.833Z,99.90
2023-03-15T11:54:35.114Z,99.90
2023-03-15T11:57:05.332Z,99.90
2023-03-15T11:59:36.967Z,99.90
2023-03-15T12:02:48.530Z,99.90
2023-03-15T12:05:44.006Z,99.90
2023-03-15T12:08:22.686Z,99.90
2023-03-15T12:10:50.860Z,99.90
2023-03-15T12:13:23.679Z,99.90
2023-03-15T12:15:52.726Z,99.90
2023-03-15T12:18:29.103Z,99.90
2023-03-15T12:21:29.458Z,99.90
2023-03-15T12:24:01.657Z,99.90
2023-03-15T12:26:43.553Z,99.90
2023-03-15T12:29:18.933Z,99.90
2023-03-15T12:31:53.535Z,99.90
2023-03-15T12:34:37.246Z,99.90
2023-03-15T12:37:09.563Z,99.90
2023-03-15T12:39:41.363Z,99.90
2023-03-15T12:42:28.740Z,99.90
2023-03-15T12:45:16.898Z,99.90
2023-03-15T12:47:47.782Z,99.90
2023-03-15T12:50:40.419Z,99.90
2023-03-15T12:53:21.710Z,99.90
2023-03-15T12:55:54.078Z,99.90
2023-03-15T12:58:33.343Z,99.90
2023-03-15T13:01:04.357Z,99.90
2023-03-15T13:03:36.435Z,99.90
2023-03-15T13:06:10.593Z,99.90
2023-03-15T13:08:47.181Z,99.90
2023-03-15T13:11:21.344Z,99.90
2023-03-15T13:14:18.277Z,99.90
2023-03-15T13:16:54.676Z,99.90
2023-03-15T13:19:28.306Z,99.90
2023-03-15T13:22:13.136Z,99.90
2023-03-15T13:24:52.413Z,99.90
2023-03-15T13:27:34.637Z,99.90
2023-03-15T13:30:05.124Z,99.90
2023-03-15T13:32:33.556Z,99.90
2023-03-15T13:35:03.962Z,99.90
2023-03-15T13:37:32.021Z,99.90
2023-03-15T13:40:02.812Z,99.90
2023-03-15T13:42:31.131Z,99.90
2023-03-15T13:45:16.256Z,99.90
2023-03-15T13:47:46.580Z,99.90
2023-03-15T13:50:19.353Z,99.90
2023-03-15T13:52:49.525Z,99.90
2023-03-15T13:55:21.661Z,99.90
2023-03-15T13:57:54.964Z,99.90
2023-03-15T14:00:23.925Z,99.90
2023-03-15T14:02:55.203Z,99.90
2023-03-15T14:05:28.898Z,99.90
2023-03-15T14:08:02.715Z,99.90
2023-03-15T14:10:33.288Z,99.90
2023-03-15T14:13:22.294Z,99.90
2023-03-15T14:15:50.894Z,99.90
2023-03-15T14:18:24.610Z,99.90
2023-03-15T14:21:01.713Z,99.90
2023-03-15T14:23:31.579Z,99.70
2023-03-15T14:26:07.763Z,99.60
2023-03-15T14:28:36.203Z,99.50
2023-03-15T14:31:04.501Z,99.10
2023-03-15T14:33:35.402Z,98.70
2023-03-15T14:36:09.830Z,98.40
2023-03-15T14:38:39.622Z,98.00
2023-03-15T14:41:25.447Z,97.60
2023-03-15T14:43:53.826Z,97.00
2023-03-15T14:46:22.018Z,97.10
2023-03-15T14:48:51.497Z,96.50
2023-03-15T14:51:23.531Z,95.60
2023-03-15T14:53:54.510Z,94.90
2023-03-15T14:56:22.833Z,94.10
2023-03-15T14:58:54.065Z,93.90
2023-03-15T15:01:26.306Z,93.50
2023-03-15T15:03:58.420Z,92.50
2023-03-15T15:06:29.439Z,91.90
2023-03-15T15:08:59.772Z,91.40
2023-03-15T15:11:28.210Z,91.20
2023-03-15T15:13:56.731Z,91.00
2023-03-15T15:16:25.287Z,91.00
2023-03-15T15:18:53.832Z,90.60
2023-03-15T15:21:26.894Z,90.60
2023-03-15T15:23:59.113Z,90.70
2023-03-15T15:26:31.718Z,90.60
2023-03-15T15:29:00.744Z,90.30
2023-03-15T15:31:30.082Z,90.30
2023-03-15T15:33:58.437Z,89.80
2023-03-15T15:36:31.251Z,89.70
2023-03-15T15:39:06.403Z,89.40
2023-03-15T15:41:34.890Z,89.40
2023-03-15T15:44:03.328Z,89.90
2023-03-15T15:46:31.443Z,89.10
2023-03-15T15:48:59.384Z,89.10
2023-03-15T15:51:31.369Z,89.10
2023-03-15T15:54:02.672Z,89.10
2023-03-15T15:56:34.425Z,89.20
2023-03-15T15:59:04.663Z,89.40
2023-03-15T16:01:33.897Z,89.70
2023-03-15T16:04:02.365Z,89.60
2023-03-15T16:06:30.575Z,89.80
2023-03-15T16:08:58.748Z,90.00
2023-03-15T16:11:29.940Z,90.20
2023-03-15T16:13:58.015Z,90.30
2023-03-15T16:16:27.202Z,90.40
2023-03-15T16:18:55.291Z,90.60
2023-03-15T16:21:33.500Z,90.70
2023-03-15T16:24:06.457Z,90.90
2023-03-15T16:26:38.386Z,91.00
2023-03-15T16:29:16.528Z,91.50
2023-03-15T16:31:44.740Z,91.20
2023-03-15T16:34:14.201Z,91.60
2023-03-15T16:36:45.377Z,92.10
2023-03-15T16:39:15.828Z,92.70
2023-03-15T16:41:45.381Z,93.30
2023-03-15T16:44:14.609Z,93.80
2023-03-15T16:46:42.883Z,94.30
2023-03-15T16:49:12.040Z,94.70
2023-03-15T16:51:45.724Z,95.20
2023-03-15T16:54:24.173Z,95.60
2023-03-15T16:56:54.245Z,96.00
2023-03-15T16:59:22.265Z,96.40
2023-03-15T17:01:50.798Z,96.80
2023-03-15T17:04:18.983Z,97.40
2023-03-15T17:06:47.602Z,97.60
2023-03-15T17:09:19.232Z,98.00
2023-03-15T17:11:51.131Z,98.40
2023-03-15T17:14:26.764Z,98.80
2023-03-15T17:16:54.935Z,99.30
2023-03-15T17:19:23.224Z,99.70
2023-03-15T17:21:52.457Z,99.90
2023-03-15T17:24:21.017Z,99.90
2023-03-15T17:26:49.484Z,99.90
2023-03-15T17:29:17.611Z,99.90
2023-03-15T17:31:47.024Z,99.90
2023-03-15T17:34:15.582Z,99.90
2023-03-15T17:36:43.727Z,99.90
2023-03-15T17:39:17.031Z,99.90
2023-03-15T17:41:48.241Z,99.90
2023-03-15T17:44:16.313Z,99.90
2023-03-15T17:46:44.304Z,99.90
2023-03-15T17:49:15.798Z,99.90
2023-03-15T17:51:43.879Z,99.90
2023-03-15T17:54:14.688Z,99.90
2023-03-15T17:56:43.317Z,99.90
2023-03-15T17:59:12.827Z,99.90
2023-03-15T18:01:43.578Z,99.90
2023-03-15T18:04:14.436Z,99.90
2023-03-15T18:06:42.937Z,99.90
2023-03-15T18:09:12.759Z,99.90
2023-03-15T18:11:42.424Z,99.90
2023-03-15T18:14:14.184Z,99.90
2023-03-15T18:16:42.185Z,99.90
2023-03-15T18:19:10.782Z,99.90
2023-03-15T18:21:40.362Z,99.90
2023-03-15T18:24:09.130Z,99.90
2023-03-15T18:26:37.286Z,99.90
2023-03-15T18:29:05.273Z,99.90
2023-03-15T18:31:34.992Z,99.90
2023-03-15T18:34:03.744Z,99.90
2023-03-15T18:36:32.227Z,99.90
2023-03-15T18:39:01.580Z,99.90
2023-03-15T18:41:29.669Z,99.90
2023-03-15T18:43:59.888Z,99.90
2023-03-15T18:46:28.265Z,99.90
2023-03-15T18:48:56.350Z,99.90
2023-03-15T18:51:28.191Z,99.90
2023-03-15T18:53:56.992Z,99.90
2023-03-15T18:56:27.691Z,99.90
2023-03-15T18:58:56.037Z,99.90
2023-03-15T19:01:25.576Z,99.90
2023-03-15T19:03:54.928Z,99.90
2023-03-15T19:06:23.423Z,99.90
2023-03-15T19:08:54.165Z,99.90
2023-03-15T19:11:24.198Z,99.90
2023-03-15T19:13:53.803Z,99.90
2023-03-15T19:16:22.498Z,99.90
2023-03-15T19:18:51.652Z,99.90
2023-03-15T19:21:20.967Z,99.90
2023-03-15T19:23:49.224Z,99.90
2023-03-15T19:26:17.262Z,99.90
2023-03-15T19:28:45.841Z,99.90
2023-03-15T19:31:15.242Z,99.90
2023-03-15T19:33:43.234Z,99.90
2023-03-15T19:36:11.367Z,99.90
2023-03-15T19:38:39.597Z,99.90
2023-03-15T19:41:12.025Z,99.90
2023-03-15T19:43:42.558Z,99.90
2023-03-15T19:46:13.716Z,99.90
2023-03-15T19:48:43.327Z,99.90
2023-03-15T19:51:11.254Z,99.90
2023-03-15T19:53:39.479Z,99.90
2023-03-15T19:56:08.566Z,99.90
2023-03-15T19:58:36.630Z,99.90
2023-03-15T20:01:04.883Z,99.90
2023-03-15T20:03:34.827Z,99.90
2023-03-15T20:06:09.304Z,99.90
2023-03-15T20:08:37.831Z,99.90
2023-03-15T20:11:06.729Z,99.90
2023-03-15T20:13:35.733Z,99.90
2023-03-15T20:16:04.049Z,99.90
2023-03-15T20:18:33.252Z,99.90
2023-03-15T20:21:01.414Z,99.90
2023-03-15T20:23:31.280Z,99.90
2023-03-15T20:26:10.742Z,99.90
2023-03-15T20:28:39.462Z,99.90
2023-03-15T20:31:09.541Z,99.90
2023-03-15T20:33:37.732Z,99.90
2023-03-15T20:36:06.564Z,99.90
2023-03-15T20:38:37.287Z,99.90
2023-03-15T20:41:06.604Z,99.90
2023-03-15T20:43:34.771Z,99.90
2023-03-15T20:46:04.690Z,99.90
2023-03-15T20:48:35.146Z,99.90
2023-03-15T20:51:04.373Z,99.90
2023-03-15T20:53:33.412Z,99.90
2023-03-15T20:56:06.365Z,99.90
2023-03-15T20:58:34.589Z,99.90
2023-03-15T21:01:04.141Z,99.90
2023-03-15T21:03:34.123Z,99.90
2023-03-15T21:06:03.150Z,99.90
2023-03-15T21:08:31.635Z,99.90
2023-03-15T21:11:00.035Z,99.90
2023-03-15T21:13:29.624Z,99.90
2023-03-15T21:15:57.734Z,99.90
2023-03-15T21:18:26.159Z,99.90
2023-03-15T21:20:58.513Z,99.90
2023-03-15T21:23:29.917Z,99.90
2023-03-15T21:25:58.817Z,99.90
2023-03-15T21:28:27.415Z,99.90
2023-03-15T21:30:57.974Z,99.90
2023-03-15T21:33:27.962Z,99.90
2023-03-15T21:35:57.329Z,99.90
2023-03-15T21:38:25.967Z,99.90
2023-03-15T21:40:58.322Z,99.90
2023-03-15T21:43:26.712Z,99.90
2023-03-15T21:45:56.286Z,99.90
2023-03-15T21:48:24.605Z,99.90
2023-03-15T21:50:53.696Z,99.90
2023-03-15T21:53:22.086Z,99.90
2023-03-15T21:55:50.356Z,99.90
2023-03-15T21:58:18.316Z,99.90
2023-03-15T22:00:46.446Z,99.90
2023-03-15T22:05:47.152Z,99.90
2023-03-15T22:08:15.326Z,99.90
2023-03-15T22:10:43.508Z,99.90
2023-03-15T22:13:11.841Z,99.90
2023-03-15T22:15:39.871Z,99.90
2023-03-15T22:18:08.010Z,99.90
2023-03-15T22:20:38.418Z,99.90
2023-03-15T22:23:06.928Z,99.90
2023-03-15T22:25:35.337Z,99.90
2023-03-15T22:28:03.451Z,99.90
2023-03-15T22:30:31.605Z,99.90
2023-03-15T22:32:59.695Z,99.90
2023-03-15T22:35:27.775Z,99.90
2023-03-15T22:37:57.688Z,99.90
2023-03-15T22:40:27.346Z,99.90
2023-03-15T22:42:57.298Z,99.90
2023-03-15T22:45:26.019Z,99.90
2023-03-15T22:47:54.116Z,99.90
2023-03-15T22:50:22.407Z,99.90
2023-03-15T22:52:51.800Z,99.90
2023-03-15T22:55:21.853Z,99.90
2023-03-15T22:57:50.349Z,99.90
2023-03-15T23:00:22.540Z,99.90
2023-03-15T23:02:50.739Z,99.90
2023-03-15T23:05:19.980Z,99.90
2023-03-15T23:07:48.198Z,99.90
2023-03-15T23:10:16.654Z,99.90
2023-03-15T23:12:46.164Z,99.90
2023-03-15T23:15:14.537Z,99.90
2023-03-15T23:17:47.002Z,99.90
2023-03-15T23:20:16.384Z,99.90
2023-03-15T23:25:14.613Z,99.90
2023-03-15T23:35:13.471Z,99.90
2023-03-15T23:37:41.537Z,99.90
2023-03-15T23:42:44.635Z,99.90
2023-03-15T23:55:11.589Z,99.90
