createdAt,value
2023-01-10T00:00:26.803Z,100357.44
2023-01-10T00:02:53.318Z,100356.59
2023-01-10T00:05:19.811Z,100353.88
2023-01-10T00:07:46.636Z,100364.97
2023-01-10T00:10:13.999Z,100359.81
2023-01-10T00:12:59.264Z,100366.50
2023-01-10T00:15:25.796Z,100376.00
2023-01-10T00:17:52.293Z,100382.56
2023-01-10T00:20:19.021Z,100385.81
2023-01-10T00:22:45.809Z,100400.56
2023-01-10T00:25:12.265Z,100394.34
2023-01-10T00:27:39.302Z,100417.81
2023-01-10T00:30:13.890Z,100410.72
2023-01-10T00:32:41.789Z,100406.59
2023-01-10T00:35:08.579Z,100411.91
2023-01-10T00:37:35.627Z,100424.91
2023-01-10T00:40:04.435Z,100424.16
2023-01-10T00:42:49.588Z,100422.66
2023-01-10T00:45:16.528Z,100434.00
2023-01-10T00:47:42.943Z,100443.41
2023-01-10T00:50:10.246Z,100453.19
2023-01-10T00:52:36.857Z,100456.47
2023-01-10T00:55:04.223Z,100462.13
2023-01-10T00:57:30.638Z,100466.25
2023-01-10T00:59:57.045Z,100462.34
2023-01-10T01:02:23.673Z,100472.56
2023-01-10T01:04:50.162Z,100475.72
2023-01-10T01:07:16.547Z,100486.28
2023-01-10T01:10:03.269Z,100483.09
2023-01-10T01:12:29.701Z,100491.34
2023-01-10T01:14:56.132Z,100502.94
2023-01-10T01:17:22.613Z,100499.34
2023-01-10T01:19:48.994Z,100507.19
2023-01-10T01:22:15.481Z,100515.53
2023-01-10T01:24:41.975Z,100515.69
2023-01-10T01:27:08.485Z,100519.63
2023-01-10T01:29:42.870Z,100528.53
2023-01-10T01:32:10.084Z,100547.91
2023-01-10T01:34:36.923Z,100550.75
2023-01-10T01:37:03.345Z,100558.28
2023-01-10T01:39:29.754Z,100563.19
2023-01-10T01:42:00.136Z,100566.47
2023-01-10T01:44:32.448Z,100574.38
2023-01-10T01:47:04.474Z,100580.94
2023-01-10T01:49:33.605Z,100590.88
2023-01-10T01:52:05.690Z,100596.19
2023-01-10T01:54:32.956Z,100592.13
2023-01-10T01:57:09.396Z,100597.84
2023-01-10T01:59:40.966Z,100603.81
2023-01-10T02:02:19.824Z,100620.06
2023-01-10T02:05:08.193Z,100618.31
2023-01-10T02:07:38.798Z,100618.53
2023-01-10T02:10:15.591Z,100622.44
2023-01-10T02:12:44.726Z,100625.47
2023-01-10T02:15:12.778Z,100629.97
2023-01-10T02:17:39.425Z,100630.06
2023-01-10T02:20:09.008Z,100635.78
2023-01-10T02:23:04.719Z,100642.31
2023-01-10T02:26:08.968Z,100648.22
2023-01-10T02:28:52.893Z,100647.19
2023-01-10T02:31:47.310Z,100646.41
2023-01-10T02:34:22.251Z,100651.56
2023-01-10T02:36:54.817Z,100661.34
2023-01-10T02:39:31.736Z,100669.78
2023-01-10T02:42:11.770Z,100679.31
2023-01-10T02:44:57.967Z,100680.22
2023-01-10T02:47:24.380Z,100675.72
2023-01-10T02:49:51.870Z,100679.66
2023-01-10T02:52:23.310Z,100691.59
2023-01-10T02:54:53.847Z,100685.78
2023-01-10T02:57:51.588Z,100684.47
2023-01-10T03:00:36.746Z,100687.19
2023-01-10T03:03:20.521Z,100687.75
2023-01-10T03:06:07.614Z,100699.69
2023-01-10T03:08:40.194Z,100695.84
2023-01-10T03:11:09.170Z,100697.97
2023-01-10T03:13:41.589Z,100701.72
2023-01-10T03:16:13.286Z,100707.88
2023-01-10T03:18:46.609Z,100706.06
2023-01-10T03:21:13.156Z,100708.28
2023-01-10T03:23:40.816Z,100717.09
2023-01-10T03:26:09.505Z,100723.28
2023-01-10T03:28:47.506Z,100736.28
2023-01-10T03:31:23.493Z,100737.50
2023-01-10T03:33:50.225Z,100746.66
2023-01-10T03:36:35.831Z,100745.22
2023-01-10T03:39:16.308Z,100762.78
2023-01-10T03:41:50.906Z,100768.97
2023-01-10T03:44:44.796Z,100768.56
2023-01-10T03:47:48.535Z,100775.97
2023-01-10T03:50:19.841Z,100778.44
2023-01-10T03:52:46.926Z,100788.84
2023-01-10T03:55:19.535Z,100784.34
2023-01-10T03:57:46.104Z,100784.25
2023-01-10T04:00:14.075Z,100775.03
2023-01-10T04:02:40.830Z,100783.50
2023-01-10T04:05:08.349Z,100784.75
2023-01-10T04:07:34.905Z,100781.03
2023-01-10T04:10:01.284Z,100800.00
2023-01-10T04:12:27.761Z,100805.88
2023-01-10T04:14:54.144Z,100803.16
2023-01-10T04:17:20.639Z,100807.44
2023-01-10T04:19:47.030Z,100814.31
2023-01-10T04:22:13.478Z,100821.44
2023-01-10T04:24:40.237Z,100821.28
2023-01-10T04:27:06.802Z,100820.50
2023-01-10T04:29:33.271Z,100829.22
2023-01-10T04:31:59.678Z,100834.38
2023-01-10T04:34:26.114Z,100830.88
2023-01-10T04:36:52.555Z,100832.53
2023-01-10T04:39:18.975Z,100845.16
2023-01-10T04:41:45.419Z,100850.69
2023-01-10T04:44:11.950Z,100844.03
2023-01-10T04:46:38.461Z,100854.47
2023-01-10T04:49:05.572Z,100858.91
2023-01-10T04:51:32.107Z,100860.78
2023-01-10T04:53:58.517Z,100855.88
2023-01-10T04:56:25.147Z,100863.94
2023-01-10T04:58:53.871Z,100854.94
2023-01-10T05:01:25.429Z,100865.72
2023-01-10T05:03:54.530Z,100860.34
2023-01-10T05:06:22.487Z,100872.16
2023-01-10T05:08:48.926Z,100879.41
2023-01-10T05:11:15.427Z,100878.34
2023-01-10T05:13:42.356Z,100890.75
2023-01-10T05:16:08.924Z,100897.09
2023-01-10T05:18:35.894Z,100898.13
2023-01-10T05:21:08.503Z,100889.31
2023-01-10T05:23:35.911Z,100900.47
2023-01-10T05:26:12.059Z,100903.41
2023-01-10T05:28:39.234Z,100907.72
2023-01-10T05:31:07.704Z,100913.22
2023-01-10T05:33:34.655Z,100913.19
2023-01-10T05:36:02.383Z,100919.69
2023-01-10T05:38:32.580Z,100931.28
2023-01-10T05:41:00.151Z,100925.19
2023-01-10T05:43:28.393Z,100931.38
2023-01-10T05:45:54.906Z,100938.03
2023-01-10T05:48:21.413Z,100942.00
2023-01-10T05:50:49.506Z,100949.88
2023-01-10T05:53:17.525Z,100955.94
2023-01-10T05:55:44.099Z,100963.66
2023-01-10T05:58:13.494Z,100971.00
2023-01-10T06:00:40.290Z,100975.84
2023-01-10T06:03:06.890Z,100989.44
2023-01-10T06:05:33.453Z,100989.31
2023-01-10T06:07:59.978Z,100984.72
2023-01-10T06:10:27.255Z,100992.06
2023-01-10T06:12:53.914Z,100995.88
2023-01-10T06:15:20.453Z,100999.13
2023-01-10T06:17:46.940Z,101001.50
2023-01-10T06:20:13.684Z,101002.69
2023-01-10T06:22:42.014Z,101007.41
2023-01-10T06:25:12.705Z,101010.75
2023-01-10T06:27:43.554Z,101014.28
2023-01-10T06:30:12.315Z,101008.59
2023-01-10T06:32:39.005Z,101020.81
2023-01-10T06:35:06.033Z,101026.19
2023-01-10T06:37:32.832Z,101026.25
2023-01-10T06:39:59.375Z,101033.22
2023-01-10T06:42:25.813Z,101049.00
2023-01-10T06:44:52.227Z,101044.44
2023-01-10T06:47:18.625Z,101042.03
2023-01-10T06:49:44.998Z,101051.53
2023-01-10T06:52:11.437Z,101046.59
2023-01-10T06:54:37.847Z,101049.66
2023-01-10T06:57:04.764Z,101053.88
2023-01-10T06:59:31.237Z,101057.38
2023-01-10T07:01:57.771Z,101056.44
2023-01-10T07:04:24.444Z,101064.84
2023-01-10T07:06:50.860Z,101059.53
2023-01-10T07:09:17.287Z,101071.69
2023-01-10T07:11:43.876Z,101068.56
2023-01-10T07:14:10.261Z,101077.47
2023-01-10T07:16:37.114Z,101077.88
2023-01-10T07:19:03.761Z,101081.69
2023-01-10T07:21:30.275Z,101090.66
2023-01-10T07:23:56.685Z,101097.94
2023-01-10T07:26:24.249Z,101098.66
2023-01-10T07:28:51.131Z,101102.72
2023-01-10T07:31:19.513Z,101100.69
2023-01-10T07:33:46.158Z,101105.03
2023-01-10T07:36:12.952Z,101107.53
2023-01-10T07:38:39.417Z,101103.50
2023-01-10T07:41:06.257Z,101109.16
2023-01-10T07:43:33.560Z,101118.09
2023-01-10T07:46:01.937Z,101114.31
2023-01-10T07:48:28.451Z,101111.94
2023-01-10T07:51:00.258Z,101123.38
2023-01-10T07:53:28.915Z,101126.75
2023-01-10T07:55:59.979Z,101123.97
2023-01-10T07:58:29.435Z,101138.00
2023-01-10T08:01:00.402Z,101139.66
2023-01-10T08:03:27.915Z,101135.16
2023-01-10T08:06:02.626Z,101133.19
2023-01-10T08:08:29.608Z,101145.72
2023-01-10T08:10:56.496Z,101150.53
2023-01-10T08:13:23.708Z,101148.41
2023-01-10T08:15:51.667Z,101153.94
2023-01-10T08:18:19.764Z,101155.47
2023-01-10T08:20:48.569Z,101159.66
2023-01-10T08:23:15.448Z,101165.13
2023-01-10T08:25:41.883Z,101162.03
2023-01-10T08:28:08.450Z,101163.63
2023-01-10T08:30:34.994Z,101172.31
2023-01-10T08:33:03.695Z,101171.75
2023-01-10T08:35:30.380Z,101151.56
2023-01-10T08:38:00.365Z,101130.09
2023-01-10T08:40:27.606Z,101135.25
2023-01-10T08:43:01.880Z,101141.69
2023-01-10T08:45:28.334Z,101136.47
2023-01-10T08:47:54.911Z,101133.19
2023-01-10T08:50:21.561Z,101133.69
2023-01-10T08:52:48.053Z,101142.75
2023-01-10T08:55:14.465Z,101148.31
2023-01-10T08:57:41.076Z,101160.94
2023-01-10T09:00:08.163Z,101162.56
2023-01-10T09:02:35.172Z,101167.38
2023-01-10T09:05:02.015Z,101170.56
2023-01-10T09:07:28.408Z,101176.44
2023-01-10T09:09:54.875Z,101179.97
2023-01-10T09:12:39.873Z,101192.41
2023-01-10T09:15:07.127Z,101192.06
2023-01-10T09:17:33.586Z,101193.50
2023-01-10T09:20:00.152Z,101201.38
2023-01-10T09:22:27.370Z,101195.13
2023-01-10T09:24:53.831Z,101205.94
2023-01-10T09:27:20.264Z,101206.16
2023-01-10T09:29:46.716Z,101208.97
2023-01-10T09:32:13.177Z,101210.28
2023-01-10T09:34:39.538Z,101220.28
2023-01-10T09:37:06.083Z,101217.91
2023-01-10T09:39:34.068Z,101218.84
2023-01-10T09:42:35.249Z,101216.75
2023-01-10T09:45:21.383Z,101222.63
2023-01-10T09:47:55.649Z,101232.00
2023-01-10T09:50:46.961Z,101222.16
2023-01-10T09:53:21.393Z,101237.19
2023-01-10T09:55:55.095Z,101249.75
2023-01-10T09:58:27.529Z,101249.44
2023-01-10T10:00:57.477Z,101248.09
2023-01-10T10:03:51.850Z,101241.44
2023-01-10T10:06:18.591Z,101248.69
2023-01-10T10:08:46.900Z,101241.56
2023-01-10T10:11:27.504Z,101249.03
2023-01-10T10:14:21.828Z,101243.81
2023-01-10T10:17:13.956Z,101245.06
2023-01-10T10:20:15.605Z,101245.56
2023-01-10T10:23:08.932Z,101247.81
2023-01-10T10:26:19.680Z,101246.41
2023-01-10T10:28:54.940Z,101233.03
2023-01-10T10:31:40.557Z,101242.06
2023-01-10T10:34:19.230Z,101240.28
2023-01-10T10:36:53.131Z,101246.03
2023-01-10T10:39:28.186Z,101252.97
2023-01-10T10:41:56.506Z,101261.19
2023-01-10T10:44:31.824Z,101248.41
2023-01-10T10:46:59.529Z,101257.44
2023-01-10T10:49:38.668Z,101245.91
2023-01-10T10:52:14.709Z,101247.81
2023-01-10T10:54:41.382Z,101258.38
2023-01-10T10:57:11.003Z,101257.97
2023-01-10T10:59:37.640Z,101251.59
2023-01-10T11:02:18.581Z,101258.91
2023-01-10T11:04:45.140Z,101273.13
2023-01-10T11:07:17.498Z,101257.56
2023-01-10T11:10:04.913Z,101267.09
2023-01-10T11:12:35.249Z,101264.59
2023-01-10T11:15:02.921Z,101263.34
2023-01-10T11:17:31.915Z,101265.25
2023-01-10T11:20:06.278Z,101261.56
2023-01-10T11:22:50.894Z,101265.84
2023-01-10T11:25:21.888Z,101275.31
2023-01-10T11:27:53.102Z,101267.59
2023-01-10T11:30:23.472Z,101266.06
2023-01-10T11:32:54.526Z,101276.06
2023-01-10T11:35:25.321Z,101259.28
2023-01-10T11:38:03.736Z,101270.66
2023-01-10T11:40:32.209Z,101262.09
2023-01-10T11:42:59.995Z,101263.72
2023-01-10T11:45:33.990Z,101265.84
2023-01-10T11:48:42.374Z,101265.03
2023-01-10T11:51:24.875Z,101262.34
2023-01-10T11:53:59.401Z,101256.72
2023-01-10T11:56:29.646Z,101252.81
2023-01-10T11:58:58.863Z,101248.22
2023-01-10T12:01:35.085Z,101257.84
2023-01-10T12:04:03.084Z,101244.59
2023-01-10T12:06:29.903Z,101252.22
2023-01-10T12:08:57.924Z,101248.94
2023-01-10T12:11:29.816Z,101248.59
2023-01-10T12:13:58.820Z,101248.03
2023-01-10T12:16:29.630Z,101246.25
2023-01-10T12:18:59.910Z,101247.41
2023-01-10T12:21:39.919Z,101249.75
2023-01-10T12:24:18.771Z,101244.94
2023-01-10T12:26:47.229Z,101249.28
2023-01-10T12:29:22.847Z,101247.16
2023-01-10T12:31:51.990Z,101253.31
2023-01-10T12:34:34.327Z,101239.91
2023-01-10T12:37:18.457Z,101242.63
2023-01-10T12:39:59.609Z,101248.47
2023-01-10T12:43:04.777Z,101244.13
2023-01-10T12:45:40.817Z,101246.47
2023-01-10T12:48:21.457Z,101249.41
2023-01-10T12:50:54.640Z,101250.84
2023-01-10T12:53:31.144Z,101249.88
2023-01-10T12:56:00.425Z,101238.84
2023-01-10T12:58:39.496Z,101240.50
2023-01-10T13:01:07.785Z,101242.13
2023-01-10T13:03:35.530Z,101237.31
2023-01-10T13:06:04.810Z,101244.59
2023-01-10T13:08:36.949Z,101243.78
2023-01-10T13:11:06.569Z,101241.19
2023-01-10T13:13:40.868Z,101230.63
2023-01-10T13:16:26.440Z,101234.03
2023-01-10T13:19:01.897Z,101239.19
2023-01-10T13:21:30.317Z,101229.22
2023-01-10T13:24:03.202Z,101239.66
2023-01-10T13:26:55.751Z,101244.59
2023-01-10T13:29:25.903Z,101240.13
2023-01-10T13:31:57.548Z,101242.22
2023-01-10T13:34:27.683Z,101241.88
2023-01-10T13:37:26.155Z,101237.06
2023-01-10T13:39:59.276Z,101228.59
2023-01-10T13:42:55.252Z,101236.13
2023-01-10T13:45:23.200Z,101231.19
2023-01-10T13:47:54.445Z,101230.16
2023-01-10T13:50:23.747Z,101229.69
2023-01-10T13:52:55.048Z,101220.28
2023-01-10T13:55:28.514Z,101227.91
2023-01-10T13:58:00.117Z,101235.44
2023-01-10T14:00:51.732Z,101233.44
2023-01-10T14:03:42.810Z,101234.38
2023-01-10T14:06:27.691Z,101231.81
2023-01-10T14:09:19.773Z,101230.16
2023-01-10T14:11:49.887Z,101229.34
2023-01-10T14:14:33.760Z,101216.41
2023-01-10T14:17:18.495Z,101218.16
2023-01-10T14:19:48.339Z,101212.53
2023-01-10T14:22:27.929Z,101195.25
2023-01-10T14:24:55.527Z,101201.00
2023-01-10T14:27:22.919Z,101204.06
2023-01-10T14:30:00.564Z,101207.84
2023-01-10T14:32:38.148Z,101201.59
2023-01-10T14:35:14.322Z,101196.66
2023-01-10T14:37:46.253Z,101197.50
2023-01-10T14:40:41.655Z,101198.69
2023-01-10T14:43:13.722Z,101195.75
2023-01-10T14:45:50.475Z,101193.16
2023-01-10T14:48:29.981Z,101197.75
2023-01-10T14:51:09.331Z,101196.91
2023-01-10T14:53:36.380Z,101198.22
2023-01-10T14:56:02.805Z,101192.25
2023-01-10T14:58:29.194Z,101191.41
2023-01-10T15:00:56.286Z,101190.47
2023-01-10T15:03:24.913Z,101180.59
2023-01-10T15:05:57.306Z,101186.72
2023-01-10T15:08:26.669Z,101188.22
2023-01-10T15:10:58.454Z,101190.91
2023-01-10T15:13:28.203Z,101178.13
2023-01-10T15:15:55.580Z,101190.47
2023-01-10T15:18:28.999Z,101190.09
2023-01-10T15:20:57.095Z,101184.34
2023-01-10T15:23:27.132Z,101179.69
2023-01-10T15:26:03.028Z,101180.72
2023-01-10T15:28:30.142Z,101184.22
2023-01-10T15:30:58.278Z,101173.03
2023-01-10T15:33:30.189Z,101167.91
2023-01-10T15:36:02.625Z,101167.66
2023-01-10T15:38:34.198Z,101161.91
2023-01-10T15:41:03.268Z,101150.53
2023-01-10T15:43:31.466Z,101157.47
2023-01-10T15:45:59.877Z,101153.47
2023-01-10T15:48:33.921Z,101149.38
2023-01-10T15:51:33.755Z,101143.34
2023-01-10T15:54:10.469Z,101140.44
2023-01-10T15:56:51.654Z,101135.03
2023-01-10T15:59:30.180Z,101135.50
2023-01-10T16:02:15.980Z,101132.09
2023-01-10T16:04:44.541Z,101113.22
2023-01-10T16:07:24.582Z,101118.72
2023-01-10T16:10:12.654Z,101117.31
2023-01-10T16:13:00.013Z,101113.09
2023-01-10T16:15:29.450Z,101113.31
2023-01-10T16:17:56.378Z,101111.47
2023-01-10T16:20:36.244Z,101110.41
2023-01-10T16:23:05.070Z,101103.38
2023-01-10T16:25:35.035Z,101101.38
2023-01-10T16:28:01.861Z,101102.53
2023-01-10T16:30:31.800Z,101096.88
2023-01-10T16:33:01.859Z,101091.50
2023-01-10T16:35:28.761Z,101089.50
2023-01-10T16:37:57.201Z,101082.59
2023-01-10T16:40:27.558Z,101076.34
2023-01-10T16:43:13.642Z,101078.59
2023-01-10T16:45:40.611Z,101080.25
2023-01-10T16:48:07.427Z,101072.25
2023-01-10T16:50:33.881Z,101066.63
2023-01-10T16:53:00.512Z,101057.97
2023-01-10T16:55:37.424Z,101065.09
2023-01-10T16:58:03.934Z,101065.81
2023-01-10T17:00:30.351Z,101057.63
2023-01-10T17:02:57.588Z,101046.69
2023-01-10T17:05:24.070Z,101051.72
2023-01-10T17:07:50.720Z,101037.53
2023-01-10T17:10:17.185Z,101037.19
2023-01-10T17:12:45.483Z,101026.03
2023-01-10T17:15:14.269Z,101023.13
2023-01-10T17:17:45.052Z,101018.41
2023-01-10T17:20:14.173Z,101018.53
2023-01-10T17:22:42.316Z,101015.16
2023-01-10T17:25:16.052Z,101016.16
2023-01-10T17:27:43.551Z,101007.50
2023-01-10T17:30:11.321Z,101003.28
2023-01-10T17:32:38.267Z,100996.72
2023-01-10T17:35:05.168Z,100996.84
2023-01-10T17:37:31.671Z,100990.03
2023-01-10T17:39:58.092Z,100987.47
2023-01-10T17:42:24.588Z,100993.91
2023-01-10T17:44:50.997Z,100983.44
2023-01-10T17:47:17.588Z,100995.91
2023-01-10T17:49:44.000Z,100992.72
2023-01-10T17:52:10.714Z,100994.13
2023-01-10T17:54:37.245Z,100979.59
2023-01-10T17:57:05.480Z,100985.44
2023-01-10T17:59:32.028Z,100975.34
2023-01-10T18:01:58.803Z,100969.00
2023-01-10T18:04:26.059Z,100964.22
2023-01-10T18:06:52.459Z,100958.81
2023-01-10T18:09:19.099Z,100964.94
2023-01-10T18:11:45.533Z,100959.88
2023-01-10T18:14:36.848Z,100963.66
2023-01-10T18:17:10.053Z,100958.00
2023-01-10T18:19:37.316Z,100963.88
2023-01-10T18:22:24.471Z,100951.91
2023-01-10T18:24:52.668Z,100958.25
2023-01-10T18:27:19.098Z,100949.19
2023-01-10T18:29:45.682Z,100951.78
2023-01-10T18:32:12.099Z,100943.78
2023-01-10T18:34:38.490Z,100947.44
2023-01-10T18:37:05.738Z,100945.19
2023-01-10T18:39:32.267Z,100935.78
2023-01-10T18:41:58.806Z,100938.28
2023-01-10T18:44:25.233Z,100948.13
2023-01-10T18:46:51.675Z,100948.38
2023-01-10T18:49:18.072Z,100943.78
2023-01-10T18:51:44.503Z,100956.00
2023-01-10T18:54:10.903Z,100943.56
2023-01-10T18:56:37.433Z,100941.84
2023-01-10T18:59:03.864Z,100949.69
2023-01-10T19:01:30.490Z,100946.38
2023-01-10T19:03:57.472Z,100951.44
2023-01-10T19:06:24.096Z,100943.56
2023-01-10T19:08:54.316Z,100934.34
2023-01-10T19:11:20.938Z,100938.88
2023-01-10T19:13:51.215Z,100930.94
2023-01-10T19:16:23.791Z,100918.19
2023-01-10T19:18:53.318Z,100919.06
2023-01-10T19:21:21.151Z,100912.41
2023-01-10T19:23:49.799Z,100894.91
2023-01-10T19:26:17.999Z,100887.91
2023-01-10T19:28:45.360Z,100889.75
2023-01-10T19:31:16.053Z,100877.91
2023-01-10T19:33:43.978Z,100878.16
2023-01-10T19:36:11.130Z,100874.41
2023-01-10T19:38:37.717Z,100856.91
2023-01-10T19:41:04.592Z,100852.25
2023-01-10T19:43:31.084Z,100841.72
2023-01-10T19:45:57.517Z,100825.06
2023-01-10T19:48:25.013Z,100834.22
2023-01-10T19:50:51.462Z,100831.06
2023-01-10T19:53:23.699Z,100825.19
2023-01-10T19:56:00.137Z,100806.34
2023-01-10T19:58:28.767Z,100808.91
2023-01-10T20:00:55.275Z,100806.69
2023-01-10T20:03:21.741Z,100803.41
2023-01-10T20:05:48.141Z,100803.53
2023-01-10T20:08:14.544Z,100804.00
2023-01-10T20:10:40.944Z,100792.63
2023-01-10T20:13:10.114Z,100788.16
2023-01-10T20:15:36.905Z,100784.13
2023-01-10T20:18:03.494Z,100785.13
2023-01-10T20:20:31.014Z,100777.72
2023-01-10T20:22:57.409Z,100780.81
2023-01-10T20:25:23.808Z,100773.75
2023-01-10T20:27:50.328Z,100762.97
2023-01-10T20:30:18.023Z,100762.25
2023-01-10T20:32:44.425Z,100758.38
2023-01-10T20:35:11.744Z,100749.16
2023-01-10T20:37:38.268Z,100744.09
2023-01-10T20:40:05.318Z,100741.50
2023-01-10T20:42:32.978Z,100750.44
2023-01-10T20:44:59.382Z,100742.44
2023-01-10T20:47:26.731Z,100735.44
2023-01-10T20:49:53.123Z,100713.19
2023-01-10T20:52:19.557Z,100706.25
2023-01-10T20:54:45.939Z,100694.28
2023-01-10T20:57:12.325Z,100691.38
2023-01-10T20:59:38.804Z,100675.03
2023-01-10T21:02:05.613Z,100675.31
2023-01-10T21:04:32.925Z,100666.38
2023-01-10T21:06:59.319Z,100654.94
2023-01-10T21:09:25.746Z,100666.91
2023-01-10T21:12:04.385Z,100660.88
2023-01-10T21:14:37.433Z,100661.38
2023-01-10T21:17:03.914Z,100659.75
2023-01-10T21:19:30.409Z,100655.19
2023-01-10T21:21:56.795Z,100662.69
2023-01-10T21:24:24.872Z,100663.94
2023-01-10T21:26:51.365Z,100634.69
2023-01-10T21:29:18.376Z,100628.06
2023-01-10T21:31:44.799Z,100649.25
2023-01-10T21:34:11.243Z,100629.81
2023-01-10T21:36:37.753Z,100629.88
2023-01-10T21:39:04.390Z,100647.50
2023-01-10T21:41:49.466Z,100599.75
2023-01-10T21:44:15.883Z,100614.19
2023-01-10T21:46:44.522Z,100634.03
2023-01-10T21:49:11.035Z,100614.03
2023-01-10T21:51:37.494Z,100625.78
2023-01-10T21:54:04.035Z,100610.78
2023-01-10T21:56:30.676Z,100609.44
2023-01-10T21:58:57.111Z,100596.97
2023-01-10T22:01:23.621Z,100594.19
2023-01-10T22:03:50.083Z,100598.00
2023-01-10T22:06:16.896Z,100585.94
2023-01-10T22:08:43.301Z,100580.53
2023-01-10T22:11:11.020Z,100600.31
2023-01-10T22:13:38.267Z,100586.91
2023-01-10T22:16:05.202Z,100577.41
2023-01-10T22:18:32.034Z,100577.41
2023-01-10T22:20:58.861Z,100601.53
2023-01-10T22:23:27.298Z,100598.34
2023-01-10T22:26:02.292Z,100571.69
2023-01-10T22:28:28.887Z,100558.44
2023-01-10T22:30:55.729Z,100569.16
2023-01-10T22:33:23.705Z,100581.19
2023-01-10T22:35:50.419Z,100560.34
2023-01-10T22:38:16.885Z,100554.63
2023-01-10T22:40:43.353Z,100551.44
2023-01-10T22:43:09.797Z,100544.69
2023-01-10T22:45:40.351Z,100555.81
2023-01-10T22:48:06.902Z,100543.56
2023-01-10T22:50:33.334Z,100543.81
2023-01-10T22:52:59.725Z,100538.16
2023-01-10T22:55:26.179Z,100519.97
2023-01-10T22:57:52.554Z,100548.16
2023-01-10T23:00:20.079Z,100547.91
2023-01-10T23:02:46.646Z,100539.38
2023-01-10T23:05:13.036Z,100527.69
2023-01-10T23:07:39.508Z,100536.28
2023-01-10T23:10:17.322Z,100532.28
2023-01-10T23:12:50.980Z,100535.72
2023-01-10T23:15:17.413Z,100526.31
2023-01-10T23:17:43.842Z,100537.81
2023-01-10T23:20:10.625Z,100524.50
2023-01-10T23:22:37.491Z,100526.88
2023-01-10T23:25:04.282Z,100509.59
2023-01-10T23:27:30.722Z,100509.03
2023-01-10T23:29:57.115Z,100497.19
2023-01-10T23:32:23.522Z,100505.66
2023-01-10T23:34:49.923Z,100492.19
2023-01-10T23:37:16.396Z,100484.94
2023-01-10T23:39:42.870Z,100484.06
2023-01-10T23:42:09.583Z,100482.91
2023-01-10T23:44:36.168Z,100466.47
2023-01-10T23:47:02.810Z,100459.13
2023-01-10T23:49:29.279Z,100464.34
2023-01-10T23:51:55.700Z,100475.72
2023-01-10T23:54:22.321Z,100467.28
2023-01-10T23:56:51.153Z,100463.00
2023-01-10T23:59:17.650Z,100471.88
