createdAt,value
2018-01-24T00:00:34.158Z,0
2018-01-24T00:01:42.991Z,0
2018-01-24T00:02:51.821Z,0
2018-01-24T00:04:00.750Z,0
2018-01-24T00:05:09.580Z,0
2018-01-24T00:06:18.412Z,0
2018-01-24T00:07:27.247Z,0
2018-01-24T00:08:36.349Z,0
2018-01-24T00:09:45.183Z,0
2018-01-24T00:10:54.015Z,0
2018-01-24T00:12:02.847Z,0
2018-01-24T00:13:11.679Z,0
2018-01-24T00:14:20.511Z,0
2018-01-24T00:15:29.341Z,0
2018-01-24T00:16:38.171Z,0
2018-01-24T00:17:47.003Z,0
2018-01-24T00:18:55.831Z,0
2018-01-24T00:20:04.664Z,0
2018-01-24T00:21:13.494Z,0
2018-01-24T00:22:22.322Z,0
2018-01-24T00:23:31.157Z,0
2018-01-24T00:24:39.985Z,0
2018-01-24T00:25:48.815Z,0
2018-01-24T00:26:57.696Z,0
2018-01-24T00:28:06.528Z,0
2018-01-24T00:29:15.359Z,0
2018-01-24T00:30:24.189Z,0
2018-01-24T00:31:33.030Z,0
2018-01-24T00:32:42.432Z,0
2018-01-24T00:33:51.263Z,0
2018-01-24T00:35:00.097Z,0
2018-01-24T00:36:08.927Z,0
2018-01-24T00:37:17.761Z,0
2018-01-24T00:38:26.688Z,0
2018-01-24T00:39:35.518Z,0
2018-01-24T00:40:44.355Z,0
2018-01-24T00:41:53.180Z,0
2018-01-24T00:43:02.012Z,0
2018-01-24T00:44:11.091Z,0
2018-01-24T00:45:19.923Z,0
2018-01-24T00:46:28.753Z,0
2018-01-24T00:47:37.585Z,0
2018-01-24T00:48:46.418Z,0
2018-01-24T00:49:55.349Z,0
2018-01-24T00:51:04.180Z,0
2018-01-24T00:52:13.010Z,0
2018-01-24T00:53:21.843Z,0
2018-01-24T00:54:30.946Z,0
2018-01-24T00:55:39.777Z,0
2018-01-24T00:56:48.608Z,0
2018-01-24T00:57:57.442Z,0
2018-01-24T00:59:06.272Z,0
2018-01-24T01:00:15.108Z,0
2018-01-24T01:01:24.213Z,0
2018-01-24T01:02:33.044Z,0
2018-01-24T01:03:41.875Z,0
2018-01-24T01:04:50.703Z,0
2018-01-24T01:05:59.534Z,0
2018-01-24T01:07:08.366Z,0
2018-01-24T01:08:17.197Z,0
2018-01-24T01:09:26.027Z,0
2018-01-24T01:10:34.860Z,0
2018-01-24T01:11:43.692Z,0
2018-01-24T01:12:52.571Z,0
2018-01-24T01:14:01.402Z,0
2018-01-24T01:15:10.234Z,0
2018-01-24T01:16:19.068Z,0
2018-01-24T01:17:27.900Z,0
2018-01-24T01:18:36.832Z,0
2018-01-24T01:19:45.665Z,0
2018-01-24T01:20:54.495Z,0
2018-01-24T01:22:03.324Z,0
2018-01-24T01:23:12.155Z,0
2018-01-24T01:24:21.088Z,0
2018-01-24T01:25:29.920Z,0
2018-01-24T01:26:38.753Z,0
2018-01-24T01:27:47.585Z,0
2018-01-24T01:28:56.693Z,0
2018-01-24T01:30:05.525Z,0
2018-01-24T01:31:14.627Z,0
2018-01-24T01:32:23.461Z,0
2018-01-24T01:33:32.566Z,0
2018-01-24T01:34:41.396Z,0
2018-01-24T01:35:50.378Z,0
2018-01-24T01:36:59.209Z,0
2018-01-24T01:38:08.041Z,0
2018-01-24T01:39:16.872Z,0
2018-01-24T01:40:25.704Z,0
2018-01-24T01:41:34.537Z,0
2018-01-24T01:42:43.371Z,0
2018-01-24T01:43:52.206Z,0
2018-01-24T01:45:01.039Z,0
2018-01-24T01:46:09.876Z,0
2018-01-24T01:47:19.008Z,0
2018-01-24T01:48:27.841Z,0
2018-01-24T01:49:36.672Z,0
2018-01-24T01:50:45.503Z,0
2018-01-24T01:51:54.335Z,0
2018-01-24T01:53:03.367Z,0
2018-01-24T01:54:12.200Z,0
2018-01-24T01:55:21.034Z,0
2018-01-24T01:56:29.866Z,0
2018-01-24T01:57:38.697Z,0
2018-01-24T01:58:47.631Z,0
2018-01-24T01:59:56.464Z,0
2018-01-24T02:01:05.566Z,0
2018-01-24T02:02:14.672Z,0
2018-01-24T02:03:23.502Z,0
2018-01-24T02:04:32.436Z,0
2018-01-24T02:05:41.272Z,0
2018-01-24T02:06:50.150Z,0
2018-01-24T02:07:58.934Z,0
2018-01-24T02:09:07.767Z,0
2018-01-24T02:10:16.600Z,0
2018-01-24T02:11:25.433Z,0
2018-01-24T02:12:34.265Z,0
2018-01-24T02:13:43.098Z,0
2018-01-24T02:14:51.931Z,0
2018-01-24T02:16:01.061Z,0
2018-01-24T02:17:09.893Z,0
2018-01-24T02:18:18.726Z,0
2018-01-24T02:19:27.571Z,0
2018-01-24T02:20:36.389Z,0
2018-01-24T02:21:45.322Z,0
2018-01-24T02:22:54.154Z,0
2018-01-24T02:24:02.985Z,0
2018-01-24T02:25:11.816Z,0
2018-01-24T02:26:20.648Z,0
2018-01-24T02:27:29.580Z,0
2018-01-24T02:28:38.414Z,0
2018-01-24T02:29:47.245Z,0
2018-01-24T02:30:56.079Z,0
2018-01-24T02:32:04.911Z,0
2018-01-24T02:33:13.994Z,0
2018-01-24T02:34:22.826Z,0
2018-01-24T02:35:31.657Z,0
2018-01-24T02:36:40.488Z,0
2018-01-24T02:37:49.320Z,0
2018-01-24T02:38:58.352Z,0
2018-01-24T02:40:07.465Z,0
2018-01-24T02:41:16.294Z,0
2018-01-24T02:42:25.127Z,0
2018-01-24T02:43:34.239Z,0
2018-01-24T02:44:43.071Z,0
2018-01-24T02:45:51.905Z,0
2018-01-24T02:47:00.734Z,0
2018-01-24T02:48:09.567Z,0
2018-01-24T02:49:18.400Z,0
2018-01-24T02:50:27.509Z,0
2018-01-24T02:51:36.342Z,0
2018-01-24T02:52:45.174Z,0
2018-01-24T02:53:54.008Z,0
2018-01-24T02:55:03.121Z,0
2018-01-24T02:56:12.254Z,0
2018-01-24T02:57:21.087Z,0
2018-01-24T02:58:29.919Z,0
2018-01-24T02:59:39.026Z,0
2018-01-24T03:00:47.860Z,0
2018-01-24T03:01:57.065Z,0
2018-01-24T03:03:05.897Z,0
2018-01-24T03:04:14.730Z,0
2018-01-24T03:05:23.563Z,0
2018-01-24T03:06:32.397Z,0
2018-01-24T03:07:41.228Z,0
2018-01-24T03:08:50.061Z,0
2018-01-24T03:09:58.894Z,0
2018-01-24T03:11:07.726Z,0
2018-01-24T03:12:16.560Z,0
2018-01-24T03:13:25.392Z,0
2018-01-24T03:14:34.499Z,0
2018-01-24T03:15:43.333Z,0
2018-01-24T03:16:52.444Z,0
2018-01-24T03:18:01.274Z,0
2018-01-24T03:19:10.109Z,0
2018-01-24T03:20:18.940Z,0
2018-01-24T03:21:27.772Z,0
2018-01-24T03:22:36.604Z,0
2018-01-24T03:23:45.435Z,0
2018-01-24T03:24:54.267Z,0
2018-01-24T03:26:03.098Z,0
2018-01-24T03:27:11.927Z,0
2018-01-24T03:28:20.760Z,0
2018-01-24T03:29:29.593Z,0
2018-01-24T03:30:38.682Z,0
2018-01-24T03:31:47.515Z,0
2018-01-24T03:32:56.353Z,0
2018-01-24T03:34:05.182Z,0
2018-01-24T03:35:14.014Z,0
2018-01-24T03:36:23.102Z,0
2018-01-24T03:37:31.935Z,0
2018-01-24T03:38:41.046Z,0
2018-01-24T03:39:50.150Z,0
2018-01-24T03:40:58.985Z,0
2018-01-24T03:42:08.140Z,0
2018-01-24T03:43:16.974Z,0
2018-01-24T03:44:25.806Z,0
2018-01-24T03:45:34.638Z,0
2018-01-24T03:46:43.470Z,0
2018-01-24T03:47:52.605Z,0
2018-01-24T03:49:01.449Z,0
2018-01-24T03:50:10.267Z,0
2018-01-24T03:51:19.128Z,0
2018-01-24T03:52:27.930Z,0
2018-01-24T03:53:36.863Z,0
2018-01-24T03:54:45.697Z,0
2018-01-24T03:55:54.528Z,0
2018-01-24T03:57:03.362Z,0
2018-01-24T03:58:12.195Z,0
2018-01-24T03:59:21.178Z,0
2018-01-24T04:00:30.012Z,0
2018-01-24T04:01:38.844Z,0
2018-01-24T04:02:47.679Z,0
2018-01-24T04:03:56.512Z,0
2018-01-24T04:05:05.823Z,0
2018-01-24T04:06:14.660Z,0
2018-01-24T04:07:23.488Z,0
2018-01-24T04:08:32.323Z,0
2018-01-24T04:09:41.156Z,0
2018-01-24T04:10:49.990Z,0
2018-01-24T04:11:58.826Z,0
2018-01-24T04:13:07.660Z,0
2018-01-24T04:14:16.493Z,0
2018-01-24T04:15:25.327Z,0
2018-01-24T04:16:34.310Z,0
2018-01-24T04:17:43.142Z,0
2018-01-24T04:18:51.975Z,0
2018-01-24T04:20:00.809Z,0
2018-01-24T04:21:09.643Z,0
2018-01-24T04:22:18.624Z,0
2018-01-24T04:23:27.456Z,0
2018-01-24T04:24:36.286Z,0
2018-01-24T04:25:45.118Z,0
2018-01-24T04:26:53.951Z,0
2018-01-24T04:28:02.787Z,0
2018-01-24T04:29:11.891Z,0
2018-01-24T04:30:20.722Z,0
2018-01-24T04:31:29.558Z,0
2018-01-24T04:32:38.662Z,0
2018-01-24T04:33:47.495Z,0
2018-01-24T04:34:56.329Z,0
2018-01-24T04:36:05.161Z,0
2018-01-24T04:37:13.994Z,0
2018-01-24T04:38:22.827Z,0
2018-01-24T04:39:31.660Z,0
2018-01-24T04:40:40.490Z,0
2018-01-24T04:41:49.325Z,0
2018-01-24T04:42:58.435Z,0
2018-01-24T04:44:07.268Z,0
2018-01-24T04:45:16.102Z,0
2018-01-24T04:46:24.936Z,0
2018-01-24T04:47:33.768Z,0
2018-01-24T04:48:42.602Z,0
2018-01-24T04:49:51.979Z,0
2018-01-24T04:51:01.065Z,0
2018-01-24T04:52:09.896Z,0
2018-01-24T04:53:18.730Z,0
2018-01-24T04:54:27.565Z,0
2018-01-24T04:55:36.398Z,0
2018-01-24T04:56:45.281Z,0
2018-01-24T04:57:54.116Z,0
2018-01-24T04:59:03.220Z,0
2018-01-24T05:00:12.053Z,0
2018-01-24T05:01:20.886Z,0
2018-01-24T05:02:29.868Z,0
2018-01-24T05:03:38.975Z,0
2018-01-24T05:04:47.808Z,0
2018-01-24T05:05:56.641Z,0
2018-01-24T05:07:05.756Z,0
2018-01-24T05:08:14.861Z,0
2018-01-24T05:09:23.694Z,0
2018-01-24T05:10:32.525Z,0
2018-01-24T05:11:41.358Z,0
2018-01-24T05:12:50.191Z,0
2018-01-24T05:13:59.024Z,0
2018-01-24T05:15:07.857Z,0
2018-01-24T05:16:16.690Z,0
2018-01-24T05:17:25.528Z,0
2018-01-24T05:18:34.632Z,0
2018-01-24T05:19:43.465Z,0
2018-01-24T05:20:52.297Z,0
2018-01-24T05:22:01.130Z,0
2018-01-24T05:23:09.964Z,0
2018-01-24T05:24:18.796Z,0
2018-01-24T05:25:27.782Z,0
2018-01-24T05:26:36.615Z,0
2018-01-24T05:27:45.451Z,0
2018-01-24T05:28:54.286Z,0
2018-01-24T05:30:03.125Z,0
2018-01-24T05:31:11.954Z,0
2018-01-24T05:32:20.786Z,0
2018-01-24T05:33:29.619Z,0
2018-01-24T05:34:38.453Z,0
2018-01-24T05:35:47.565Z,0
2018-01-24T05:36:56.398Z,0
2018-01-24T05:38:05.504Z,0
2018-01-24T05:39:14.337Z,0
2018-01-24T05:40:23.168Z,0
2018-01-24T05:41:32.004Z,0
2018-01-24T05:42:40.935Z,0
2018-01-24T05:43:49.768Z,0
2018-01-24T05:44:58.600Z,0
2018-01-24T05:46:07.434Z,0
2018-01-24T05:47:16.266Z,0
2018-01-24T05:48:25.151Z,0
2018-01-24T05:49:33.984Z,0
2018-01-24T05:50:42.818Z,0
2018-01-24T05:51:51.727Z,0
2018-01-24T05:53:00.563Z,0
2018-01-24T05:54:09.396Z,0
2018-01-24T05:55:18.231Z,0
2018-01-24T05:56:27.336Z,0
2018-01-24T05:57:36.175Z,0
2018-01-24T05:58:45.003Z,0
2018-01-24T05:59:53.838Z,0
2018-01-24T06:01:02.676Z,0
2018-01-24T06:02:11.503Z,0
2018-01-24T06:03:20.339Z,0
2018-01-24T06:04:29.173Z,0
2018-01-24T06:05:38.008Z,0
2018-01-24T06:06:46.839Z,0
2018-01-24T06:07:55.673Z,0
2018-01-24T06:09:04.507Z,0
2018-01-24T06:10:13.346Z,0
2018-01-24T06:11:22.450Z,0
2018-01-24T06:12:31.282Z,0
2018-01-24T06:13:40.115Z,0
2018-01-24T06:14:49.221Z,0
2018-01-24T06:15:58.053Z,0
2018-01-24T06:17:06.889Z,0
2018-01-24T06:18:15.721Z,0
2018-01-24T06:19:25.132Z,0
2018-01-24T06:20:33.966Z,0
2018-01-24T06:21:42.799Z,0
2018-01-24T06:22:51.635Z,0
2018-01-24T06:24:00.466Z,0
2018-01-24T06:25:09.300Z,0
2018-01-24T06:26:18.154Z,0
2018-01-24T06:27:26.966Z,0
2018-01-24T06:28:35.799Z,0
2018-01-24T06:29:44.633Z,0
2018-01-24T06:30:53.617Z,0
2018-01-24T06:32:02.452Z,0
2018-01-24T06:33:11.286Z,0
2018-01-24T06:34:20.125Z,0
2018-01-24T06:35:28.967Z,0
2018-01-24T06:36:37.802Z,0
2018-01-24T06:37:46.636Z,0
2018-01-24T06:38:55.468Z,0
2018-01-24T06:40:04.587Z,0
2018-01-24T06:41:13.421Z,0
2018-01-24T06:42:22.256Z,0
2018-01-24T06:43:31.091Z,0
2018-01-24T06:44:39.923Z,0
2018-01-24T06:45:48.756Z,0
2018-01-24T06:46:57.616Z,0
2018-01-24T06:48:06.752Z,0
2018-01-24T06:49:15.584Z,0
2018-01-24T06:50:24.417Z,0
2018-01-24T06:51:33.253Z,0
2018-01-24T06:52:42.359Z,0
2018-01-24T06:53:51.344Z,0
2018-01-24T06:55:00.175Z,0
2018-01-24T06:56:09.008Z,0
2018-01-24T06:57:17.840Z,0
2018-01-24T06:58:26.674Z,0
2018-01-24T06:59:35.933Z,0
2018-01-24T07:00:44.815Z,0
2018-01-24T07:01:53.600Z,0
2018-01-24T07:03:02.433Z,0
2018-01-24T07:04:11.540Z,0
2018-01-24T07:05:20.425Z,0
2018-01-24T07:06:29.532Z,0
2018-01-24T07:07:38.364Z,0
2018-01-24T07:08:47.196Z,0
2018-01-24T07:09:56.029Z,0
2018-01-24T07:11:05.390Z,0
2018-01-24T07:12:14.230Z,0
2018-01-24T07:13:23.056Z,0
2018-01-24T07:14:31.889Z,0
2018-01-24T07:15:40.723Z,0
2018-01-24T07:16:49.606Z,5
2018-01-24T07:17:58.439Z,5
2018-01-24T07:19:07.273Z,5
2018-01-24T07:20:16.107Z,5
2018-01-24T07:21:25.219Z,5
2018-01-24T07:22:34.189Z,5
2018-01-24T07:23:43.295Z,5
2018-01-24T07:24:52.130Z,5
2018-01-24T07:26:00.961Z,5
2018-01-24T07:27:09.797Z,5
2018-01-24T07:28:18.680Z,5
2018-01-24T07:29:27.515Z,5
2018-01-24T07:30:36.351Z,5
2018-01-24T07:31:45.184Z,5
2018-01-24T07:32:54.019Z,5
2018-01-24T07:34:03.004Z,5
2018-01-24T07:35:12.388Z,5
2018-01-24T07:36:21.222Z,5
2018-01-24T07:37:30.055Z,10
2018-01-24T07:38:38.887Z,10
2018-01-24T07:39:48.022Z,10
2018-01-24T07:40:56.856Z,10
2018-01-24T07:42:05.691Z,10
2018-01-24T07:43:14.523Z,15
2018-01-24T07:44:23.630Z,15
2018-01-24T07:45:32.515Z,10
2018-01-24T07:46:41.395Z,10
2018-01-24T07:47:50.181Z,10
2018-01-24T07:48:59.016Z,10
2018-01-24T07:50:07.851Z,15
2018-01-24T07:51:16.936Z,10
2018-01-24T07:52:26.044Z,10
2018-01-24T07:53:34.877Z,10
2018-01-24T07:54:43.710Z,15
2018-01-24T07:55:52.542Z,10
2018-01-24T07:57:01.377Z,10
2018-01-24T07:58:10.211Z,15
2018-01-24T07:59:19.318Z,15
2018-01-24T08:00:28.150Z,15
2018-01-24T08:01:36.982Z,15
2018-01-24T08:02:45.867Z,15
2018-01-24T08:03:54.979Z,15
2018-01-24T08:05:03.814Z,10
2018-01-24T08:06:12.648Z,15
2018-01-24T08:07:21.485Z,20
2018-01-24T08:08:30.519Z,20
2018-01-24T08:09:39.352Z,20
2018-01-24T08:10:48.193Z,20
2018-01-24T08:11:57.021Z,20
2018-01-24T08:13:05.855Z,25
2018-01-24T08:14:14.690Z,20
2018-01-24T08:15:23.523Z,25
2018-01-24T08:16:32.359Z,20
2018-01-24T08:17:41.190Z,20
2018-01-24T08:18:50.027Z,20
2018-01-24T08:19:58.911Z,20
2018-01-24T08:21:07.744Z,25
2018-01-24T08:22:16.578Z,50
2018-01-24T08:23:25.416Z,50
2018-01-24T08:24:34.245Z,50
2018-01-24T08:25:43.229Z,45
2018-01-24T08:26:52.064Z,45
2018-01-24T08:28:00.899Z,35
2018-01-24T08:29:09.734Z,35
2018-01-24T08:30:18.619Z,35
2018-01-24T08:31:27.451Z,30
2018-01-24T08:32:36.285Z,30
2018-01-24T08:33:45.117Z,30
2018-01-24T08:34:53.951Z,30
2018-01-24T08:36:02.786Z,30
2018-01-24T08:37:11.618Z,35
2018-01-24T08:38:20.451Z,35
2018-01-24T08:39:29.284Z,45
2018-01-24T08:40:38.118Z,50
2018-01-24T08:41:46.953Z,55
2018-01-24T08:42:56.089Z,70
2018-01-24T08:44:04.924Z,65
2018-01-24T08:45:13.759Z,55
2018-01-24T08:46:22.594Z,45
2018-01-24T08:47:31.428Z,40
2018-01-24T08:48:40.417Z,45
2018-01-24T08:49:49.527Z,40
2018-01-24T08:50:58.363Z,50
2018-01-24T08:52:07.197Z,50
2018-01-24T08:53:16.032Z,45
2018-01-24T08:54:25.016Z,45
2018-01-24T08:55:33.853Z,55
2018-01-24T08:56:42.686Z,60
2018-01-24T08:57:51.521Z,60
2018-01-24T08:59:00.354Z,75
2018-01-24T09:00:09.187Z,75
2018-01-24T09:01:18.024Z,80
2018-01-24T09:02:27.136Z,100
2018-01-24T09:03:35.971Z,95
2018-01-24T09:04:44.806Z,105
2018-01-24T09:05:53.794Z,90
2018-01-24T09:07:02.629Z,90
2018-01-24T09:08:11.464Z,105
2018-01-24T09:09:20.296Z,95
2018-01-24T09:10:29.133Z,95
2018-01-24T09:11:38.389Z,100
2018-01-24T09:12:47.222Z,90
2018-01-24T09:13:56.055Z,90
2018-01-24T09:15:04.890Z,95
2018-01-24T09:16:13.723Z,110
2018-01-24T09:17:22.606Z,95
2018-01-24T09:18:31.438Z,95
2018-01-24T09:19:40.275Z,115
2018-01-24T09:20:49.419Z,115
2018-01-24T09:21:58.214Z,125
2018-01-24T09:23:07.046Z,125
2018-01-24T09:24:15.884Z,120
2018-01-24T09:25:24.712Z,130
2018-01-24T09:26:33.547Z,135
2018-01-24T09:27:42.385Z,140
2018-01-24T09:28:51.594Z,115
2018-01-24T09:30:00.427Z,95
2018-01-24T09:31:09.263Z,95
2018-01-24T09:32:20.945Z,95
2018-01-24T09:33:26.935Z,100
2018-01-24T09:34:35.972Z,125
2018-01-24T09:35:44.806Z,215
2018-01-24T09:36:53.915Z,205
2018-01-24T09:38:02.747Z,200
2018-01-24T09:39:11.581Z,195
2018-01-24T09:40:20.567Z,195
2018-01-24T09:41:29.401Z,190
2018-01-24T09:42:38.236Z,185
2018-01-24T09:43:47.067Z,200
2018-01-24T09:44:55.901Z,205
2018-01-24T09:46:04.987Z,195
2018-01-24T09:47:13.822Z,200
2018-01-24T09:48:22.655Z,195
2018-01-24T09:49:31.489Z,185
2018-01-24T09:50:40.324Z,145
2018-01-24T09:51:49.156Z,105
2018-01-24T09:52:57.988Z,115
2018-01-24T09:54:06.822Z,120
2018-01-24T09:55:15.657Z,100
2018-01-24T09:56:24.491Z,105
2018-01-24T09:57:33.475Z,145
2018-01-24T09:58:42.583Z,130
2018-01-24T09:59:51.416Z,170
2018-01-24T10:01:00.525Z,155
2018-01-24T10:02:09.636Z,140
2018-01-24T10:03:18.622Z,105
2018-01-24T10:04:27.459Z,130
2018-01-24T10:05:36.293Z,120
2018-01-24T10:06:45.127Z,110
2018-01-24T10:07:53.963Z,130
2018-01-24T10:09:03.374Z,155
2018-01-24T10:10:12.207Z,155
2018-01-24T10:11:21.043Z,170
2018-01-24T10:12:29.878Z,215
2018-01-24T10:13:38.716Z,220
2018-01-24T10:14:47.552Z,220
2018-01-24T10:15:56.386Z,240
2018-01-24T10:17:05.220Z,255
2018-01-24T10:18:14.055Z,255
2018-01-24T10:19:22.895Z,275
2018-01-24T10:20:32.149Z,250
2018-01-24T10:21:40.983Z,255
2018-01-24T10:22:49.820Z,265
2018-01-24T10:23:58.648Z,270
2018-01-24T10:25:07.526Z,255
2018-01-24T10:26:16.619Z,245
2018-01-24T10:27:25.455Z,245
2018-01-24T10:28:34.290Z,210
2018-01-24T10:29:43.126Z,200
2018-01-24T10:30:51.960Z,205
2018-01-24T10:32:00.946Z,215
2018-01-24T10:33:09.781Z,225
2018-01-24T10:34:18.618Z,235
2018-01-24T10:35:27.454Z,215
2018-01-24T10:36:36.291Z,205
2018-01-24T10:37:45.229Z,210
2018-01-24T10:38:54.063Z,230
2018-01-24T10:40:02.898Z,235
2018-01-24T10:41:11.733Z,205
2018-01-24T10:42:20.567Z,205
2018-01-24T10:43:29.500Z,210
2018-01-24T10:44:38.332Z,205
2018-01-24T10:45:47.165Z,160
2018-01-24T10:46:56.000Z,145
2018-01-24T10:48:04.844Z,165
2018-01-24T10:49:13.728Z,120
2018-01-24T10:50:22.562Z,130
2018-01-24T10:51:31.398Z,115
2018-01-24T10:52:40.232Z,130
2018-01-24T10:53:49.337Z,115
2018-01-24T10:54:58.172Z,110
2018-01-24T10:56:07.006Z,110
2018-01-24T10:57:15.840Z,110
2018-01-24T10:58:25.221Z,110
2018-01-24T10:59:34.056Z,110
2018-01-24T11:00:43.041Z,110
2018-01-24T11:01:51.874Z,100
2018-01-24T11:03:00.709Z,95
2018-01-24T11:04:09.546Z,90
2018-01-24T11:05:18.383Z,90
2018-01-24T11:06:27.218Z,80
2018-01-24T11:07:36.053Z,95
2018-01-24T11:08:44.889Z,110
2018-01-24T11:09:53.724Z,105
2018-01-24T11:11:02.557Z,85
2018-01-24T11:12:11.541Z,85
2018-01-24T11:13:20.376Z,85
2018-01-24T11:14:29.210Z,85
2018-01-24T11:15:38.048Z,80
2018-01-24T11:16:46.884Z,70
2018-01-24T11:17:55.820Z,70
2018-01-24T11:19:04.657Z,70
2018-01-24T11:20:13.493Z,95
2018-01-24T11:21:22.326Z,90
2018-01-24T11:22:31.169Z,120
2018-01-24T11:23:40.304Z,120
2018-01-24T11:24:49.137Z,150
2018-01-24T11:25:57.971Z,145
2018-01-24T11:27:06.808Z,115
2018-01-24T11:28:15.643Z,130
2018-01-24T11:29:24.480Z,125
2018-01-24T11:30:33.315Z,145
2018-01-24T11:31:42.150Z,150
2018-01-24T11:32:50.984Z,150
2018-01-24T11:33:59.823Z,130
2018-01-24T11:35:08.709Z,115
2018-01-24T11:36:17.546Z,110
2018-01-24T11:37:26.382Z,125
2018-01-24T11:38:35.218Z,155
2018-01-24T11:39:44.052Z,165
2018-01-24T11:40:53.312Z,165
2018-01-24T11:42:02.148Z,170
2018-01-24T11:43:10.982Z,170
2018-01-24T11:44:19.818Z,165
2018-01-24T11:45:28.656Z,165
2018-01-24T11:46:37.592Z,160
2018-01-24T11:47:46.429Z,150
2018-01-24T11:48:55.536Z,130
2018-01-24T11:50:04.414Z,110
2018-01-24T11:51:13.549Z,105
2018-01-24T11:52:22.391Z,110
2018-01-24T11:53:31.227Z,100
2018-01-24T11:54:40.063Z,105
2018-01-24T11:55:49.489Z,100
2018-01-24T11:56:58.668Z,90
2018-01-24T11:58:07.846Z,75
2018-01-24T11:59:16.905Z,80
2018-01-24T12:00:25.815Z,85
2018-01-24T12:01:34.931Z,90
2018-01-24T12:02:44.068Z,95
2018-01-24T12:03:53.032Z,100
2018-01-24T12:05:02.131Z,90
2018-01-24T12:06:10.975Z,90
2018-01-24T12:07:19.811Z,95
2018-01-24T12:08:29.191Z,90
2018-01-24T12:09:38.090Z,105
2018-01-24T12:10:46.948Z,105
2018-01-24T12:11:55.786Z,95
2018-01-24T12:13:04.911Z,95
2018-01-24T12:14:13.770Z,90
2018-01-24T12:15:23.243Z,95
2018-01-24T12:16:32.076Z,105
2018-01-24T12:17:41.175Z,105
2018-01-24T12:18:50.022Z,110
2018-01-24T12:19:58.952Z,115
2018-01-24T12:21:08.262Z,110
2018-01-24T12:22:17.624Z,110
2018-01-24T12:23:27.162Z,120
2018-01-24T12:24:36.333Z,120
2018-01-24T12:25:45.768Z,115
2018-01-24T12:26:54.872Z,125
2018-01-24T12:28:04.961Z,120
2018-01-24T12:29:14.139Z,105
2018-01-24T12:30:22.982Z,105
2018-01-24T12:31:32.312Z,110
2018-01-24T12:32:41.543Z,105
2018-01-24T12:33:50.776Z,100
2018-01-24T12:34:59.922Z,85
2018-01-24T12:36:09.039Z,90
2018-01-24T12:37:18.108Z,90
2018-01-24T12:38:27.325Z,70
2018-01-24T12:39:36.455Z,70
2018-01-24T12:40:45.336Z,70
2018-01-24T12:41:54.176Z,65
2018-01-24T12:43:03.151Z,65
2018-01-24T12:44:12.475Z,70
2018-01-24T12:45:21.850Z,55
2018-01-24T12:46:31.371Z,65
2018-01-24T12:47:40.249Z,65
2018-01-24T12:48:49.137Z,75
2018-01-24T12:49:58.415Z,70
2018-01-24T12:51:07.264Z,70
2018-01-24T12:52:16.101Z,70
2018-01-24T12:53:24.942Z,80
2018-01-24T12:54:33.777Z,85
2018-01-24T12:55:42.612Z,90
2018-01-24T12:56:51.445Z,105
2018-01-24T12:58:00.277Z,90
2018-01-24T12:59:09.112Z,70
2018-01-24T13:00:17.946Z,65
2018-01-24T13:01:27.056Z,80
2018-01-24T13:02:35.892Z,95
2018-01-24T13:03:44.731Z,95
2018-01-24T13:04:53.843Z,110
2018-01-24T13:06:02.678Z,105
2018-01-24T13:07:11.762Z,115
2018-01-24T13:08:20.873Z,120
2018-01-24T13:09:29.712Z,140
2018-01-24T13:10:38.549Z,125
2018-01-24T13:11:47.383Z,135
2018-01-24T13:12:56.372Z,120
2018-01-24T13:14:05.204Z,125
2018-01-24T13:15:14.040Z,100
2018-01-24T13:16:22.877Z,110
2018-01-24T13:17:31.988Z,75
2018-01-24T13:18:41.126Z,70
2018-01-24T13:19:49.962Z,70
2018-01-24T13:20:58.798Z,75
2018-01-24T13:22:07.633Z,90
2018-01-24T13:23:16.467Z,85
2018-01-24T13:24:25.603Z,85
2018-01-24T13:25:34.439Z,80
2018-01-24T13:26:43.274Z,90
2018-01-24T13:27:52.114Z,95
2018-01-24T13:29:00.950Z,70
2018-01-24T13:30:09.887Z,75
2018-01-24T13:31:18.996Z,90
2018-01-24T13:32:27.832Z,90
2018-01-24T13:33:36.668Z,95
2018-01-24T13:34:45.506Z,75
2018-01-24T13:35:54.340Z,75
2018-01-24T13:37:03.179Z,80
2018-01-24T13:38:12.015Z,80
2018-01-24T13:39:20.858Z,75
2018-01-24T13:40:29.683Z,75
2018-01-24T13:41:38.820Z,90
2018-01-24T13:42:47.653Z,85
2018-01-24T13:43:56.494Z,105
2018-01-24T13:45:05.873Z,120
2018-01-24T13:46:14.710Z,130
2018-01-24T13:47:23.548Z,125
2018-01-24T13:48:32.385Z,130
2018-01-24T13:49:41.221Z,125
2018-01-24T13:50:50.058Z,140
2018-01-24T13:51:58.894Z,135
2018-01-24T13:53:07.780Z,130
2018-01-24T13:54:16.617Z,140
2018-01-24T13:55:25.451Z,130
2018-01-24T13:56:34.286Z,125
2018-01-24T13:57:43.124Z,110
2018-01-24T13:58:52.060Z,100
2018-01-24T14:00:00.898Z,110
2018-01-24T14:01:09.736Z,110
2018-01-24T14:02:18.570Z,105
2018-01-24T14:03:27.403Z,100
2018-01-24T14:04:36.562Z,110
2018-01-24T14:05:45.399Z,95
2018-01-24T14:06:54.237Z,85
2018-01-24T14:08:03.070Z,85
2018-01-24T14:09:11.908Z,80
2018-01-24T14:10:20.798Z,65
2018-01-24T14:11:29.632Z,65
2018-01-24T14:12:38.467Z,65
2018-01-24T14:13:47.303Z,55
2018-01-24T14:14:56.143Z,50
2018-01-24T14:16:05.079Z,50
2018-01-24T14:17:13.915Z,45
2018-01-24T14:18:23.024Z,40
2018-01-24T14:19:31.859Z,35
2018-01-24T14:20:40.697Z,35
2018-01-24T14:21:49.535Z,40
2018-01-24T14:22:58.369Z,35
2018-01-24T14:24:07.205Z,30
2018-01-24T14:25:16.039Z,25
2018-01-24T14:26:24.877Z,30
2018-01-24T14:27:33.985Z,25
2018-01-24T14:28:42.822Z,20
2018-01-24T14:29:51.930Z,25
2018-01-24T14:31:00.764Z,25
2018-01-24T14:32:09.599Z,40
2018-01-24T14:33:18.486Z,35
2018-01-24T14:34:27.316Z,20
2018-01-24T14:35:36.151Z,25
2018-01-24T14:36:44.986Z,30
2018-01-24T14:37:53.822Z,25
2018-01-24T14:39:02.807Z,40
2018-01-24T14:40:11.922Z,35
2018-01-24T14:41:21.035Z,40
2018-01-24T14:42:29.869Z,45
2018-01-24T14:43:38.705Z,45
2018-01-24T14:44:47.541Z,45
2018-01-24T14:45:56.378Z,40
2018-01-24T14:47:05.214Z,35
2018-01-24T14:48:14.049Z,40
2018-01-24T14:49:22.883Z,40
2018-01-24T14:50:31.722Z,35
2018-01-24T14:51:40.559Z,35
2018-01-24T14:52:49.397Z,30
2018-01-24T14:53:58.232Z,30
2018-01-24T14:55:07.259Z,35
2018-01-24T14:56:16.094Z,35
2018-01-24T14:57:24.932Z,30
2018-01-24T14:58:34.105Z,25
2018-01-24T14:59:42.941Z,25
2018-01-24T15:00:52.321Z,20
2018-01-24T15:02:01.173Z,20
2018-01-24T15:03:10.008Z,15
2018-01-24T15:04:18.845Z,15
2018-01-24T15:05:27.682Z,15
2018-01-24T15:06:36.517Z,15
2018-01-24T15:07:45.353Z,20
2018-01-24T15:08:54.508Z,15
2018-01-24T15:10:03.354Z,15
2018-01-24T15:11:12.189Z,15
2018-01-24T15:12:21.026Z,15
2018-01-24T15:13:29.871Z,20
2018-01-24T15:14:38.695Z,15
2018-01-24T15:15:47.583Z,15
2018-01-24T15:16:56.421Z,15
2018-01-24T15:18:05.262Z,20
2018-01-24T15:19:14.098Z,25
2018-01-24T15:20:22.935Z,20
2018-01-24T15:21:31.819Z,20
2018-01-24T15:22:40.656Z,20
2018-01-24T15:23:49.497Z,10
2018-01-24T15:24:58.331Z,10
2018-01-24T15:26:07.167Z,5
2018-01-24T15:27:21.084Z,5
2018-01-24T15:28:29.969Z,5
2018-01-24T15:29:38.757Z,5
2018-01-24T15:30:47.876Z,5
2018-01-24T15:31:56.844Z,5
2018-01-24T15:33:05.685Z,0
2018-01-24T15:34:14.583Z,0
2018-01-24T15:35:23.406Z,5
2018-01-24T15:36:32.242Z,5
2018-01-24T15:37:41.077Z,5
2018-01-24T15:38:49.911Z,0
2018-01-24T15:39:58.749Z,5
2018-01-24T15:41:07.585Z,0
2018-01-24T15:42:16.697Z,0
2018-01-24T15:43:25.532Z,0
2018-01-24T15:44:34.481Z,0
2018-01-24T15:45:43.318Z,0
2018-01-24T15:46:52.153Z,0
2018-01-24T15:48:00.988Z,0
2018-01-24T15:49:09.824Z,0
2018-01-24T15:50:18.712Z,0
2018-01-24T15:51:27.824Z,0
2018-01-24T15:52:36.659Z,0
2018-01-24T15:53:45.495Z,0
2018-01-24T15:54:54.331Z,0
2018-01-24T15:56:03.167Z,0
2018-01-24T15:57:12.001Z,0
2018-01-24T15:58:20.838Z,0
2018-01-24T15:59:29.947Z,0
2018-01-24T16:00:38.781Z,0
2018-01-24T16:01:47.894Z,0
2018-01-24T16:02:56.657Z,0
2018-01-24T16:04:05.492Z,0
2018-01-24T16:05:14.605Z,0
2018-01-24T16:06:23.440Z,0
2018-01-24T16:07:32.529Z,0
2018-01-24T16:08:41.362Z,0
2018-01-24T16:09:50.197Z,0
2018-01-24T16:10:59.034Z,0
2018-01-24T16:12:07.869Z,0
2018-01-24T16:13:17.079Z,0
2018-01-24T16:14:25.926Z,0
2018-01-24T16:15:34.750Z,0
2018-01-24T16:16:43.871Z,0
2018-01-24T16:17:52.705Z,0
2018-01-24T16:19:01.641Z,0
2018-01-24T16:20:10.477Z,0
2018-01-24T16:21:19.312Z,0
2018-01-24T16:22:28.472Z,0
2018-01-24T16:23:40.340Z,0
2018-01-24T16:24:49.475Z,0
2018-01-24T16:25:58.312Z,0
2018-01-24T16:27:07.146Z,0
2018-01-24T16:28:15.983Z,0
2018-01-24T16:29:24.818Z,0
2018-01-24T16:30:33.651Z,0
2018-01-24T16:31:42.484Z,0
2018-01-24T16:32:51.319Z,0
2018-01-24T16:34:00.153Z,0