createdAt,value
2023-02-18T00:05:01.400Z,102018.28
2023-02-18T00:10:04.888Z,102020.16
2023-02-18T00:15:06.975Z,102004.81
2023-02-18T00:20:09.032Z,102000.22
2023-02-18T00:25:10.787Z,102014.81
2023-02-18T00:30:12.722Z,102000.22
2023-02-18T00:35:14.570Z,101996.03
2023-02-18T00:40:20.380Z,101993.28
2023-02-18T00:45:22.085Z,101998.91
2023-02-18T00:50:23.817Z,101987.34
2023-02-18T00:55:25.534Z,101987.19
2023-02-18T01:00:27.212Z,102000.06
2023-02-18T01:05:28.983Z,101970.28
2023-02-18T01:10:30.982Z,101948.63
2023-02-18T01:15:32.850Z,101955.81
2023-02-18T01:20:36.058Z,101953.25
2023-02-18T01:25:38.860Z,101950.22
2023-02-18T01:30:43.264Z,101957.25
2023-02-18T01:35:45.005Z,101938.50
2023-02-18T01:40:51.538Z,101937.78
2023-02-18T01:46:05.235Z,101921.88
2023-02-18T01:51:27.257Z,101907.00
2023-02-18T01:56:37.716Z,101901.81
2023-02-18T02:01:43.703Z,101886.09
2023-02-18T02:06:45.347Z,101874.97
2023-02-18T02:12:14.719Z,101850.84
2023-02-18T02:17:28.374Z,101842.03
2023-02-18T02:22:51.491Z,101820.41
2023-02-18T02:28:34.299Z,101808.00
2023-02-18T02:34:04.190Z,101785.47
2023-02-18T02:39:19.692Z,101804.09
2023-02-18T02:44:45.906Z,101785.03
2023-02-18T02:50:00.782Z,101770.84
2023-02-18T02:55:08.396Z,101774.63
2023-02-18T03:00:11.837Z,101769.69
2023-02-18T03:05:39.284Z,101743.84
2023-02-18T03:11:07.135Z,101740.06
2023-02-18T03:16:19.090Z,101737.31
2023-02-18T03:21:34.691Z,101719.56
2023-02-18T03:26:42.206Z,101717.41
2023-02-18T03:31:47.987Z,101712.06
2023-02-18T03:36:49.840Z,101687.94
2023-02-18T03:41:51.599Z,101688.50
2023-02-18T03:46:53.862Z,101674.66
2023-02-18T03:51:55.836Z,101683.50
2023-02-18T03:56:57.442Z,101666.31
2023-02-18T04:01:59.218Z,101657.50
2023-02-18T04:07:00.903Z,101662.28
2023-02-18T04:12:02.620Z,101651.03
2023-02-18T04:17:04.411Z,101651.63
2023-02-18T04:22:06.082Z,101642.34
2023-02-18T04:27:07.704Z,101622.03
2023-02-18T04:32:09.581Z,101624.19
2023-02-18T04:37:11.175Z,101612.78
2023-02-18T04:42:12.933Z,101616.53
2023-02-18T04:47:14.633Z,101614.78
2023-02-18T04:52:16.582Z,101600.03
2023-02-18T04:57:18.424Z,101607.16
2023-02-18T05:02:20.034Z,101588.78
2023-02-18T05:07:21.672Z,101598.19
2023-02-18T05:12:23.316Z,101588.50
2023-02-18T05:17:24.942Z,101577.69
2023-02-18T05:22:26.970Z,101567.56
2023-02-18T05:27:28.635Z,101574.09
2023-02-18T05:32:30.238Z,101593.09
2023-02-18T05:37:31.955Z,101570.56
2023-02-18T05:42:33.597Z,101562.19
2023-02-18T05:47:35.251Z,101570.41
2023-02-18T05:52:37.130Z,101567.28
2023-02-18T05:57:39.061Z,101570.13
2023-02-18T06:02:40.754Z,101563.81
2023-02-18T06:07:42.416Z,101576.38
2023-02-18T06:12:44.545Z,101568.88
2023-02-18T06:17:46.208Z,101567.41
2023-02-18T06:22:47.920Z,101553.25
2023-02-18T06:27:49.536Z,101558.72
2023-02-18T06:32:51.214Z,101560.03
2023-02-18T06:37:52.914Z,101555.13
2023-02-18T06:42:54.608Z,101567.09
2023-02-18T06:47:56.173Z,101543.13
2023-02-18T06:52:57.904Z,101540.69
2023-02-18T06:57:59.677Z,101540.88
2023-02-18T07:03:01.348Z,101528.75
2023-02-18T07:08:03.133Z,101528.44
2023-02-18T07:13:05.346Z,101523.28
2023-02-18T07:18:07.209Z,101534.09
2023-02-18T07:23:08.954Z,101532.69
2023-02-18T07:28:10.808Z,101540.38
2023-02-18T07:33:14.186Z,101551.75
2023-02-18T07:38:15.810Z,101549.31
2023-02-18T07:43:17.628Z,101548.03
2023-02-18T07:48:19.303Z,101542.69
2023-02-18T07:53:21.038Z,101553.38
2023-02-18T07:58:25.252Z,101552.94
2023-02-18T08:03:32.081Z,101552.81
2023-02-18T08:08:36.609Z,101549.94
2023-02-18T08:13:38.828Z,101546.00
2023-02-18T08:18:40.471Z,101552.94
2023-02-18T08:23:42.565Z,101557.97
2023-02-18T08:28:45.652Z,101581.63
2023-02-18T08:33:48.097Z,101584.06
2023-02-18T08:38:49.868Z,101593.72
2023-02-18T08:43:51.500Z,101570.06
2023-02-18T08:48:53.105Z,101566.88
2023-02-18T08:53:54.705Z,101590.72
2023-02-18T08:58:56.383Z,101587.09
2023-02-18T09:03:58.306Z,101591.13
2023-02-18T09:09:00.098Z,101594.13
2023-02-18T09:14:01.707Z,101608.44
2023-02-18T09:19:03.439Z,101604.06
2023-02-18T09:24:05.594Z,101617.91
2023-02-18T09:29:07.289Z,101618.22
2023-02-18T09:34:09.024Z,101619.09
2023-02-18T09:39:12.964Z,101644.81
2023-02-18T09:44:18.346Z,101635.56
2023-02-18T09:49:25.215Z,101627.75
2023-02-18T09:54:27.609Z,101650.44
2023-02-18T09:59:31.428Z,101643.50
2023-02-18T10:04:54.515Z,101654.94
2023-02-18T10:10:01.667Z,101654.16
2023-02-18T10:15:03.930Z,101651.66
2023-02-18T10:20:08.423Z,101651.59
2023-02-18T10:25:21.791Z,101657.69
2023-02-18T10:30:57.385Z,101676.03
2023-02-18T10:36:24.838Z,101668.81
2023-02-18T10:42:09.613Z,101686.59
2023-02-18T10:47:20.145Z,101673.44
2023-02-18T10:52:21.901Z,101676.75
2023-02-18T10:57:24.908Z,101688.88
2023-02-18T11:02:32.532Z,101677.75
2023-02-18T11:07:38.324Z,101685.72
2023-02-18T11:12:49.637Z,101689.66
2023-02-18T11:17:54.518Z,101685.91
2023-02-18T11:23:08.175Z,101693.00
2023-02-18T11:28:18.999Z,101703.72
2023-02-18T11:33:26.937Z,101701.72
2023-02-18T11:38:37.543Z,101701.16
2023-02-18T11:43:46.212Z,101697.09
2023-02-18T11:48:48.579Z,101687.75
2023-02-18T11:54:03.835Z,101699.41
2023-02-18T11:59:06.364Z,101694.78
2023-02-18T12:04:17.231Z,101691.75
2023-02-18T12:09:23.649Z,101694.28
2023-02-18T12:14:25.473Z,101677.66
2023-02-18T12:19:37.254Z,101696.41
2023-02-18T12:24:45.122Z,101686.53
2023-02-18T12:30:20.127Z,101690.91
2023-02-18T12:35:40.478Z,101672.28
2023-02-18T12:40:50.505Z,101689.28
2023-02-18T12:45:59.625Z,101683.22
2023-02-18T12:51:20.287Z,101678.13
2023-02-18T12:56:59.445Z,101695.63
2023-02-18T13:02:24.606Z,101680.16
2023-02-18T13:07:35.131Z,101706.34
2023-02-18T13:13:01.417Z,101691.06
2023-02-18T13:18:09.630Z,101696.69
2023-02-18T13:23:38.748Z,101695.97
2023-02-18T13:28:52.381Z,101690.38
2023-02-18T13:34:07.985Z,101702.97
2023-02-18T13:39:19.326Z,101711.91
2023-02-18T13:44:20.942Z,101711.50
2023-02-18T13:49:26.061Z,101708.47
2023-02-18T13:54:46.627Z,101709.31
2023-02-18T13:59:57.238Z,101707.75
2023-02-18T14:05:08.494Z,101720.59
2023-02-18T14:10:13.166Z,101703.34
2023-02-18T14:15:20.942Z,101709.88
2023-02-18T14:20:22.586Z,101714.25
2023-02-18T14:25:36.758Z,101711.84
2023-02-18T14:30:42.322Z,101722.84
2023-02-18T14:35:56.964Z,101721.09
2023-02-18T14:41:22.977Z,101722.63
2023-02-18T14:46:29.032Z,101727.78
2023-02-18T14:51:33.508Z,101720.38
2023-02-18T14:56:39.642Z,101727.66
2023-02-18T15:01:41.450Z,101729.94
2023-02-18T15:06:43.064Z,101729.13
2023-02-18T15:12:01.334Z,101721.91
2023-02-18T15:17:05.671Z,101725.63
2023-02-18T15:22:17.170Z,101714.88
2023-02-18T15:27:24.819Z,101717.22
2023-02-18T15:32:28.869Z,101731.25
2023-02-18T15:37:31.481Z,101719.16
2023-02-18T15:42:37.643Z,101712.97
2023-02-18T15:47:48.226Z,101713.56
2023-02-18T15:52:51.791Z,101712.16
2023-02-18T15:57:54.725Z,101722.31
2023-02-18T16:03:03.874Z,101712.66
2023-02-18T16:08:16.388Z,101709.34
2023-02-18T16:13:18.693Z,101714.25
2023-02-18T16:18:37.081Z,101711.41
2023-02-18T16:24:04.168Z,101721.22
2023-02-18T16:29:14.096Z,101724.44
2023-02-18T16:34:17.877Z,101720.84
2023-02-18T16:39:20.637Z,101711.44
2023-02-18T16:44:22.298Z,101713.44
2023-02-18T16:49:24.300Z,101716.34
2023-02-18T16:54:28.514Z,101718.81
2023-02-18T16:59:30.108Z,101707.38
2023-02-18T17:04:31.930Z,101704.81
2023-02-18T17:09:33.634Z,101704.81
2023-02-18T17:14:35.319Z,101691.22
2023-02-18T17:19:36.969Z,101692.69
2023-02-18T17:24:38.589Z,101696.47
2023-02-18T17:29:40.256Z,101694.97
2023-02-18T17:34:41.950Z,101675.34
2023-02-18T17:39:43.587Z,101681.25
2023-02-18T17:44:45.231Z,101696.72
2023-02-18T17:49:47.057Z,101692.69
2023-02-18T17:54:48.863Z,101698.75
2023-02-18T17:59:50.463Z,101701.94
2023-02-18T18:04:52.040Z,101697.91
2023-02-18T18:09:53.663Z,101702.38
2023-02-18T18:14:55.300Z,101702.84
2023-02-18T18:19:56.940Z,101702.56
2023-02-18T18:24:58.597Z,101700.69
2023-02-18T18:30:00.349Z,101693.44
2023-02-18T18:35:02.016Z,101680.59
2023-02-18T18:40:03.776Z,101684.34
2023-02-18T18:45:05.941Z,101699.09
2023-02-18T18:50:08.188Z,101687.53
2023-02-18T18:55:37.988Z,101708.34
2023-02-18T19:00:43.125Z,101694.31
2023-02-18T19:05:45.972Z,101694.16
2023-02-18T19:10:58.280Z,101693.31
2023-02-18T19:16:22.737Z,101685.50
2023-02-18T19:21:24.403Z,101692.72
2023-02-18T19:26:26.040Z,101680.28
2023-02-18T19:31:28.595Z,101669.47
2023-02-18T19:36:30.603Z,101663.84
2023-02-18T19:41:32.205Z,101653.44
2023-02-18T19:46:33.890Z,101654.72
2023-02-18T19:51:35.567Z,101645.44
2023-02-18T19:56:37.433Z,101640.97
2023-02-18T20:01:39.029Z,101638.34
2023-02-18T20:06:40.874Z,101643.84
2023-02-18T20:11:42.526Z,101640.69
2023-02-18T20:16:44.220Z,101647.34
2023-02-18T20:21:46.528Z,101638.13
2023-02-18T20:26:48.176Z,101615.75
2023-02-18T20:31:50.323Z,101625.56
2023-02-18T20:36:53.237Z,101617.91
2023-02-18T20:41:54.874Z,101613.31
2023-02-18T20:46:56.537Z,101615.03
2023-02-18T20:51:58.127Z,101611.19
2023-02-18T20:56:59.754Z,101607.00
2023-02-18T21:02:01.592Z,101602.50
2023-02-18T21:07:03.429Z,101603.53
2023-02-18T21:12:05.389Z,101573.75
2023-02-18T21:17:08.577Z,101581.59
2023-02-18T21:22:11.260Z,101581.59
2023-02-18T21:27:12.844Z,101597.16
2023-02-18T21:32:14.597Z,101590.53
2023-02-18T21:37:16.275Z,101591.97
2023-02-18T21:42:17.842Z,101597.00
2023-02-18T21:47:19.485Z,101612.19
2023-02-18T21:52:21.143Z,101597.75
2023-02-18T21:57:22.786Z,101596.63
2023-02-18T22:02:29.729Z,101596.63
2023-02-18T22:07:31.454Z,101598.34
2023-02-18T22:12:33.972Z,101599.38
2023-02-18T22:17:35.632Z,101601.34
2023-02-18T22:22:37.283Z,101601.34
2023-02-18T22:27:40.981Z,101591.25
2023-02-18T22:32:42.706Z,101588.78
2023-02-18T22:37:44.358Z,101594.72
2023-02-18T22:42:46.120Z,101585.06
2023-02-18T22:47:47.751Z,101598.59
2023-02-18T22:52:49.499Z,101586.31
2023-02-18T22:57:51.095Z,101578.66
2023-02-18T23:02:53.535Z,101586.88
2023-02-18T23:07:56.662Z,101587.03
2023-02-18T23:12:58.289Z,101586.28
2023-02-18T23:17:59.902Z,101592.22
2023-02-18T23:23:01.493Z,101582.09
2023-02-18T23:28:05.383Z,101593.78
2023-02-18T23:33:07.063Z,101589.34
2023-02-18T23:38:09.209Z,101595.81
2023-02-18T23:43:10.887Z,101588.44
2023-02-18T23:48:12.506Z,101602.03
2023-02-18T23:53:14.127Z,101592.81
2023-02-18T23:58:15.707Z,101603.19
